createdAt,value
2023-02-08T00:00:00.512Z,21.5
2023-02-08T00:05:00.483Z,19.4
2023-02-08T00:10:00.512Z,18.8
2023-02-08T00:15:00.497Z,19.7
2023-02-08T00:20:00.516Z,17.5
2023-02-08T00:25:00.496Z,18.9
2023-02-08T00:30:00.442Z,19.1
2023-02-08T00:35:00.495Z,23.3
2023-02-08T00:40:00.471Z,17.1
2023-02-08T00:45:00.499Z,19.9
2023-02-08T00:50:00.471Z,21.6
2023-02-08T00:55:00.474Z,21.8
2023-02-08T01:00:00.440Z,20.9
2023-02-08T01:05:00.466Z,22.2
2023-02-08T01:10:00.453Z,19.5
2023-02-08T01:15:00.487Z,16.4
2023-02-08T01:20:00.521Z,20.8
2023-02-08T01:25:00.477Z,18.0
2023-02-08T01:30:00.468Z,21.8
2023-02-08T01:35:00.486Z,20.1
2023-02-08T01:40:00.471Z,20.9
2023-02-08T01:45:00.465Z,17.6
2023-02-08T01:50:00.450Z,24.9
2023-02-08T01:55:00.489Z,21.2
2023-02-08T02:00:00.460Z,25.7
2023-02-08T02:05:00.468Z,21.9
2023-02-08T02:10:00.484Z,21.4
2023-02-08T02:15:00.480Z,22.6
2023-02-08T02:20:00.478Z,21.8
2023-02-08T02:25:00.467Z,19.6
2023-02-08T02:30:00.484Z,23.2
2023-02-08T02:35:00.472Z,22.6
2023-02-08T02:40:00.477Z,21.5
2023-02-08T02:45:00.512Z,28.4
2023-02-08T02:50:00.466Z,21.8
2023-02-08T02:55:00.473Z,22.4
2023-02-08T03:00:00.496Z,25.9
2023-02-08T03:05:00.491Z,30.3
2023-02-08T03:10:00.448Z,24.9
2023-02-08T03:15:00.505Z,26.0
2023-02-08T03:20:00.453Z,22.9
2023-02-08T03:25:00.499Z,29.5
2023-02-08T03:30:00.481Z,29.5
2023-02-08T03:35:00.483Z,28.2
2023-02-08T03:40:00.453Z,30.0
2023-02-08T03:45:00.485Z,28.6
2023-02-08T03:50:00.518Z,29.9
2023-02-08T03:55:00.520Z,30.6
2023-02-08T04:00:00.451Z,28.4
2023-02-08T04:05:00.511Z,32.5
2023-02-08T04:10:00.467Z,32.1
2023-02-08T04:15:00.472Z,27.5
2023-02-08T04:20:00.488Z,31.0
2023-02-08T04:25:00.479Z,31.6
2023-02-08T04:30:00.468Z,29.2
2023-02-08T04:35:00.542Z,31.4
2023-02-08T04:40:00.455Z,31.6
2023-02-08T04:45:00.496Z,31.3
2023-02-08T04:50:00.508Z,31.4
2023-02-08T04:55:00.470Z,29.1
2023-02-08T05:00:00.727Z,32.0
2023-02-08T05:05:00.566Z,27.3
2023-02-08T05:10:00.503Z,28.5
2023-02-08T05:15:00.498Z,28.1
2023-02-08T05:20:00.472Z,28.8
2023-02-08T05:25:00.465Z,35.0
2023-02-08T05:30:00.479Z,33.1
2023-02-08T05:35:00.476Z,31.6
2023-02-08T05:40:00.471Z,33.4
2023-02-08T05:45:00.517Z,31.9
2023-02-08T05:50:00.508Z,32.5
2023-02-08T05:55:00.475Z,31.7
2023-02-08T06:00:00.506Z,30.0
2023-02-08T06:05:00.490Z,33.0
2023-02-08T06:10:00.457Z,35.3
2023-02-08T06:15:00.506Z,31.7
2023-02-08T06:20:00.475Z,30.6
2023-02-08T06:25:00.504Z,30.7
2023-02-08T06:30:00.463Z,29.6
2023-02-08T06:35:00.464Z,29.3
2023-02-08T06:40:00.486Z,28.0
2023-02-08T06:45:00.476Z,33.5
2023-02-08T06:50:00.457Z,29.9
2023-02-08T06:55:00.510Z,34.6
2023-02-08T07:00:00.473Z,31.9
2023-02-08T07:05:00.470Z,31.1
2023-02-08T07:10:00.480Z,37.4
2023-02-08T07:15:00.482Z,38.8
2023-02-08T07:20:00.478Z,35.9
2023-02-08T07:25:00.501Z,40.7
2023-02-08T07:30:00.482Z,35.6
2023-02-08T07:35:00.475Z,37.9
2023-02-08T07:40:00.473Z,32.6
2023-02-08T07:45:00.755Z,31.8
2023-02-08T07:50:00.481Z,35.0
2023-02-08T07:55:00.488Z,40.7
2023-02-08T08:00:00.478Z,38.9
2023-02-08T08:05:00.502Z,36.2
2023-02-08T08:10:00.479Z,39.2
2023-02-08T08:15:00.503Z,37.1
2023-02-08T08:20:00.503Z,33.7
2023-02-08T08:25:00.486Z,35.5
2023-02-08T08:30:00.472Z,43.5
2023-02-08T08:35:00.463Z,33.2
2023-02-08T08:40:00.482Z,30.1
2023-02-08T08:45:00.484Z,35.0
2023-02-08T08:50:00.436Z,38.0
2023-02-08T08:55:00.538Z,35.0
2023-02-08T09:00:00.447Z,40.1
2023-02-08T09:05:00.486Z,43.5
2023-02-08T09:10:00.481Z,38.1
2023-02-08T09:15:00.465Z,42.2
2023-02-08T09:20:00.467Z,38.1
2023-02-08T09:25:00.476Z,38.9
2023-02-08T09:30:00.473Z,37.0
2023-02-08T09:35:00.455Z,39.2
2023-02-08T09:40:00.662Z,40.0
2023-02-08T09:45:00.505Z,37.6
2023-02-08T09:50:00.485Z,37.6
2023-02-08T09:55:00.651Z,37.5
2023-02-08T10:00:00.491Z,36.5
2023-02-08T10:05:00.498Z,40.4
2023-02-08T10:10:00.515Z,39.8
2023-02-08T10:15:00.481Z,35.2
2023-02-08T10:20:00.658Z,37.4
2023-02-08T10:25:00.499Z,36.9
2023-02-08T10:30:00.514Z,38.7
2023-02-08T10:35:00.474Z,37.4
2023-02-08T10:40:00.534Z,41.9
2023-02-08T10:45:00.489Z,35.2
2023-02-08T10:50:00.486Z,35.7
2023-02-08T10:55:00.469Z,36.7
2023-02-08T11:00:00.687Z,34.0
2023-02-08T11:05:00.472Z,41.2
2023-02-08T11:10:00.478Z,36.5
2023-02-08T11:15:00.436Z,42.2
2023-02-08T11:20:00.532Z,38.2
2023-02-08T11:25:00.504Z,39.9
2023-02-08T11:30:00.448Z,40.5
2023-02-08T11:35:00.507Z,40.4
2023-02-08T11:40:00.537Z,41.6
2023-02-08T11:45:00.484Z,35.6
2023-02-08T11:50:00.482Z,39.6
2023-02-08T11:55:00.482Z,42.6
2023-02-08T12:00:00.477Z,34.1
2023-02-08T12:05:00.485Z,29.1
2023-02-08T12:10:00.488Z,33.2
2023-02-08T12:15:00.494Z,32.7
2023-02-08T12:20:00.524Z,32.0
2023-02-08T12:25:00.482Z,36.7
2023-02-08T12:30:00.514Z,31.0
2023-02-08T12:35:00.467Z,34.9
2023-02-08T12:40:00.470Z,31.9
2023-02-08T12:45:00.476Z,28.9
2023-02-08T12:50:00.474Z,31.9
2023-02-08T12:55:00.474Z,31.8
2023-02-08T13:00:00.456Z,27.7
2023-02-08T13:05:00.499Z,26.2
2023-02-08T13:10:00.427Z,27.9
2023-02-08T13:15:02.839Z,27.6
2023-02-08T13:20:01.027Z,30.1
2023-02-08T13:25:07.532Z,27.2
2023-02-08T13:30:00.460Z,26.5
2023-02-08T13:35:00.475Z,31.2
2023-02-08T13:40:00.492Z,25.8
2023-02-08T13:45:00.475Z,22.4
2023-02-08T13:50:00.451Z,27.4
2023-02-08T13:55:00.648Z,23.9
2023-02-08T14:00:00.494Z,20.6
2023-02-08T14:05:00.499Z,19.9
2023-02-08T14:10:00.481Z,18.0
2023-02-08T14:15:00.478Z,13.8
2023-02-08T14:20:00.455Z,16.9
2023-02-08T14:25:00.513Z,15.8
2023-02-08T14:30:00.496Z,17.9
2023-02-08T14:35:00.476Z,11.8
2023-02-08T14:40:00.492Z,14.8
2023-02-08T14:45:00.461Z,13.9
2023-02-08T14:50:00.609Z,16.0
2023-02-08T14:55:00.465Z,15.0
2023-02-08T15:00:00.571Z,14.8
2023-02-08T15:05:00.505Z,18.7
2023-02-08T15:10:00.517Z,18.3
2023-02-08T15:15:00.465Z,18.5
2023-02-08T15:20:00.510Z,21.8
2023-02-08T15:25:00.538Z,18.7
2023-02-08T15:30:00.521Z,25.0
2023-02-08T15:35:00.506Z,20.8
2023-02-08T15:40:00.588Z,20.7
2023-02-08T15:45:00.609Z,20.4
2023-02-08T15:50:00.546Z,24.4
2023-02-08T15:55:00.576Z,25.6
2023-02-08T16:00:00.648Z,27.5
2023-02-08T16:05:00.498Z,22.4
2023-02-08T16:10:00.491Z,25.6
2023-02-08T16:15:00.522Z,26.0
2023-02-08T16:20:00.482Z,24.2
2023-02-08T16:25:00.495Z,21.9
2023-02-08T16:30:00.477Z,20.4
2023-02-08T16:35:00.471Z,20.7
2023-02-08T16:40:00.523Z,19.8
2023-02-08T16:45:00.472Z,23.4
2023-02-08T16:50:00.470Z,23.6
2023-02-08T16:55:00.484Z,19.4
2023-02-08T17:00:00.636Z,22.6
2023-02-08T17:05:00.478Z,22.2
2023-02-08T17:10:00.585Z,28.2
2023-02-08T17:15:00.474Z,35.6
2023-02-08T17:20:00.556Z,25.5
2023-02-08T17:25:00.512Z,25.7
2023-02-08T17:30:00.496Z,25.3
2023-02-08T17:35:00.457Z,27.3
2023-02-08T17:40:00.489Z,29.5
2023-02-08T17:45:00.568Z,29.2
2023-02-08T17:50:00.516Z,25.5
2023-02-08T17:55:00.455Z,28.0
2023-02-08T18:00:00.616Z,31.8
2023-02-08T18:05:00.467Z,26.7
2023-02-08T18:10:00.498Z,29.5
2023-02-08T18:15:00.475Z,28.7
2023-02-08T18:20:00.719Z,32.6
2023-02-08T18:25:00.466Z,30.3
2023-02-08T18:30:00.512Z,31.5
2023-02-08T18:35:03.208Z,32.1
2023-02-08T18:40:00.483Z,31.0
2023-02-08T18:45:00.500Z,32.4
2023-02-08T18:50:00.476Z,30.6
2023-02-08T18:55:00.488Z,34.2
2023-02-08T19:00:00.440Z,32.5
2023-02-08T19:05:00.469Z,31.5
2023-02-08T19:10:00.458Z,33.5
2023-02-08T19:15:00.479Z,34.7
2023-02-08T19:20:00.471Z,35.6
2023-02-08T19:25:00.650Z,35.7
2023-02-08T19:30:00.456Z,28.0
2023-02-08T19:35:00.457Z,26.7
2023-02-08T19:40:00.521Z,34.9
2023-02-08T19:45:00.473Z,35.9
2023-02-08T19:50:00.631Z,35.3
2023-02-08T19:55:00.467Z,31.3
2023-02-08T20:00:01.621Z,35.0
2023-02-08T20:05:00.437Z,33.9
2023-02-08T20:10:00.544Z,38.5
2023-02-08T20:15:00.461Z,35.3
2023-02-08T20:20:00.488Z,44.7
2023-02-08T20:25:00.472Z,34.3
2023-02-08T20:30:00.555Z,36.0
2023-02-08T20:35:00.478Z,37.0
2023-02-08T20:40:00.463Z,34.9
2023-02-08T20:45:00.521Z,42.8
2023-02-08T20:50:05.083Z,36.6
2023-02-08T20:55:00.506Z,35.7
2023-02-08T21:00:00.763Z,45.6
2023-02-08T21:05:00.519Z,37.0
2023-02-08T21:10:00.458Z,38.3
2023-02-08T21:15:00.683Z,38.8
2023-02-08T21:20:00.461Z,40.1
2023-02-08T21:25:00.524Z,36.6
2023-02-08T21:30:00.528Z,41.3
2023-02-08T21:35:00.645Z,36.9
2023-02-08T21:40:00.447Z,38.2
2023-02-08T21:45:00.484Z,39.7
2023-02-08T21:50:00.471Z,39.5
2023-02-08T21:55:00.463Z,41.0
2023-02-08T22:00:00.444Z,38.8
2023-02-08T22:05:00.476Z,38.4
2023-02-08T22:10:00.444Z,43.1
2023-02-08T22:15:00.622Z,38.9
2023-02-08T22:20:00.623Z,41.6
2023-02-08T22:25:00.468Z,46.4
2023-02-08T22:30:00.455Z,43.9
2023-02-08T22:35:00.527Z,43.3
2023-02-08T22:40:00.468Z,39.2
2023-02-08T22:45:00.514Z,46.0
2023-02-08T22:50:00.450Z,44.1
2023-02-08T22:55:00.502Z,38.8
2023-02-08T23:00:00.535Z,51.8
2023-02-08T23:05:00.490Z,39.4
2023-02-08T23:10:00.500Z,43.8
2023-02-08T23:15:00.494Z,36.3
2023-02-08T23:20:00.450Z,46.6
2023-02-08T23:25:00.474Z,46.8
2023-02-08T23:30:00.498Z,47.3
2023-02-08T23:35:00.473Z,48.3
2023-02-08T23:40:00.455Z,45.5
2023-02-08T23:45:00.476Z,45.6
2023-02-08T23:50:00.504Z,45.3
2023-02-08T23:55:00.487Z,46.4
