createdAt,value
2023-05-08T00:02:46.109Z,6.60
2023-05-08T00:05:15.151Z,6.61
2023-05-08T00:12:10.587Z,6.58
2023-05-08T00:18:59.967Z,6.48
2023-05-08T00:21:29.179Z,6.49
2023-05-08T00:28:25.023Z,6.52
2023-05-08T00:30:54.425Z,6.51
2023-05-08T00:37:44.327Z,6.47
2023-05-08T00:40:14.069Z,6.45
2023-05-08T00:42:43.340Z,6.49
2023-05-08T00:45:14.376Z,6.47
2023-05-08T00:47:43.803Z,6.49
2023-05-08T00:50:13.235Z,6.42
2023-05-08T00:52:42.683Z,6.45
2023-05-08T00:55:11.982Z,6.52
2023-05-08T00:57:43.037Z,6.51
2023-05-08T01:04:32.802Z,6.53
2023-05-08T01:07:02.130Z,6.50
2023-05-08T01:13:53.988Z,6.51
2023-05-08T01:16:29.057Z,6.54
2023-05-08T01:24:11.150Z,6.42
2023-05-08T01:27:17.201Z,6.42
2023-05-08T01:34:05.516Z,6.46
2023-05-08T01:36:39.379Z,6.38
2023-05-08T01:43:16.791Z,6.30
2023-05-08T01:54:52.402Z,6.38
2023-05-08T01:57:22.501Z,6.38
2023-05-08T02:04:10.895Z,6.31
2023-05-08T02:10:52.803Z,6.32
2023-05-08T02:13:24.198Z,6.37
2023-05-08T02:20:06.179Z,6.31
2023-05-08T02:22:36.285Z,6.30
2023-05-08T02:29:32.337Z,6.30
2023-05-08T02:32:03.363Z,6.39
2023-05-08T02:34:32.988Z,6.27
2023-05-08T02:41:22.584Z,6.34
2023-05-08T02:43:52.399Z,6.25
2023-05-08T02:55:19.706Z,6.30
2023-05-08T02:57:50.121Z,6.26
2023-05-08T03:00:24.257Z,6.18
2023-05-08T03:02:56.718Z,6.19
2023-05-08T03:05:30.001Z,6.16
2023-05-08T03:08:02.814Z,6.11
2023-05-08T03:14:08.764Z,6.13
2023-05-08T03:27:51.228Z,6.14
2023-05-08T03:30:20.833Z,6.15
2023-05-08T03:37:02.141Z,6.02
2023-05-08T03:39:31.545Z,6.03
2023-05-08T03:46:14.642Z,5.94
2023-05-08T03:48:44.603Z,5.90
2023-05-08T03:54:25.654Z,5.92
2023-05-08T04:01:26.262Z,5.98
2023-05-08T04:04:03.737Z,6.00
2023-05-08T04:06:48.784Z,6.02
2023-05-08T04:09:21.707Z,6.03
2023-05-08T04:16:20.019Z,5.96
2023-05-08T04:18:52.487Z,5.94
2023-05-08T04:21:24.658Z,5.94
2023-05-08T04:28:06.467Z,5.99
2023-05-08T04:30:36.073Z,5.92
2023-05-08T04:37:27.522Z,6.07
2023-05-08T04:39:56.914Z,6.08
2023-05-08T04:46:31.979Z,5.93
2023-05-08T04:58:04.811Z,5.94
2023-05-08T05:00:34.212Z,6.00
2023-05-08T05:07:22.580Z,5.81
2023-05-08T05:09:51.883Z,5.84
2023-05-08T05:12:21.387Z,5.89
2023-05-08T05:19:17.944Z,6.00
2023-05-08T05:21:47.187Z,5.97
2023-05-08T05:28:35.406Z,6.16
2023-05-08T05:31:05.353Z,5.99
2023-05-08T05:37:54.923Z,6.15
2023-05-08T05:40:24.554Z,6.09
2023-05-08T05:42:53.821Z,6.10
2023-05-08T05:45:23.742Z,6.13
2023-05-08T05:47:54.454Z,6.36
2023-05-08T05:50:24.260Z,6.42
2023-05-08T05:52:55.121Z,6.43
2023-05-08T05:55:24.612Z,6.28
2023-05-08T05:57:53.712Z,6.22
2023-05-08T06:00:23.613Z,6.28
2023-05-08T06:02:53.518Z,6.21
2023-05-08T06:05:23.873Z,6.32
2023-05-08T06:07:55.618Z,6.30
2023-05-08T06:14:36.617Z,6.29
2023-05-08T06:17:06.099Z,6.24
2023-05-08T06:23:43.122Z,6.50
2023-05-08T06:26:12.417Z,6.59
2023-05-08T06:28:41.820Z,6.55
2023-05-08T06:31:11.171Z,6.79
2023-05-08T06:33:40.726Z,6.88
2023-05-08T06:36:10.850Z,6.97
2023-05-08T06:38:40.150Z,7.20
2023-05-08T06:41:12.024Z,7.09
2023-05-08T06:43:43.056Z,6.79
2023-05-08T06:46:12.474Z,6.87
2023-05-08T06:48:41.850Z,6.86
2023-05-08T06:51:11.148Z,6.99
2023-05-08T06:53:40.544Z,7.09
2023-05-08T06:56:13.236Z,6.97
2023-05-08T06:58:46.328Z,6.86
2023-05-08T07:01:20.357Z,6.85
2023-05-08T07:03:49.629Z,6.92
2023-05-08T07:06:19.029Z,7.05
2023-05-08T07:08:48.115Z,7.21
2023-05-08T07:11:18.953Z,7.24
2023-05-08T07:13:48.764Z,7.31
2023-05-08T07:20:30.393Z,7.06
2023-05-08T07:22:59.775Z,7.40
2023-05-08T07:29:43.025Z,7.10
2023-05-08T07:32:12.428Z,7.10
2023-05-08T07:34:42.362Z,7.08
2023-05-08T07:37:12.157Z,7.52
2023-05-08T07:39:41.449Z,7.48
2023-05-08T07:42:10.550Z,7.42
2023-05-08T07:44:51.012Z,7.65
2023-05-08T07:47:25.344Z,7.52
2023-05-08T07:54:08.773Z,7.68
2023-05-08T08:01:02.366Z,8.08
2023-05-08T08:03:33.868Z,8.22
2023-05-08T08:10:15.623Z,8.43
2023-05-08T08:12:46.264Z,8.30
2023-05-08T08:19:35.766Z,8.46
2023-05-08T08:26:17.460Z,8.82
2023-05-08T08:28:46.871Z,9.06
2023-05-08T08:35:29.606Z,9.50
2023-05-08T08:37:59.304Z,9.58
2023-05-08T08:44:40.520Z,10.72
2023-05-08T08:51:31.758Z,12.20
2023-05-08T08:54:07.096Z,11.98
2023-05-08T09:00:55.581Z,11.71
2023-05-08T09:03:25.434Z,12.13
2023-05-08T09:05:55.397Z,11.90
2023-05-08T09:08:26.753Z,11.76
2023-05-08T09:10:57.786Z,11.65
2023-05-08T09:13:27.527Z,11.93
2023-05-08T09:15:57.212Z,12.51
2023-05-08T09:18:26.298Z,12.26
2023-05-08T09:20:56.107Z,12.09
2023-05-08T09:27:38.952Z,11.95
2023-05-08T09:30:09.475Z,12.80
2023-05-08T09:36:45.454Z,13.28
2023-05-08T09:39:14.956Z,12.54
2023-05-08T09:41:59.531Z,13.08
2023-05-08T09:44:30.756Z,12.74
2023-05-08T09:51:19.593Z,13.72
2023-05-08T09:58:09.351Z,13.71
2023-05-08T10:00:41.723Z,13.17
2023-05-08T10:07:30.518Z,14.13
2023-05-08T10:10:04.104Z,13.88
2023-05-08T10:16:54.323Z,12.76
2023-05-08T10:19:28.725Z,13.24
2023-05-08T10:22:02.328Z,13.34
2023-05-08T10:24:40.945Z,14.01
2023-05-08T10:27:20.598Z,13.60
2023-05-08T10:29:58.595Z,14.11
2023-05-08T10:32:31.183Z,14.22
2023-05-08T10:35:02.245Z,14.22
2023-05-08T10:37:32.538Z,14.46
2023-05-08T10:40:02.032Z,14.24
2023-05-08T10:42:31.228Z,14.24
2023-05-08T10:45:00.427Z,14.68
2023-05-08T10:47:38.668Z,15.16
2023-05-08T10:50:19.608Z,14.34
2023-05-08T10:52:55.256Z,14.47
2023-05-08T10:55:25.993Z,14.64
2023-05-08T11:02:08.945Z,14.76
2023-05-08T11:08:55.147Z,15.16
2023-05-08T11:11:30.790Z,15.12
2023-05-08T11:18:12.872Z,15.88
2023-05-08T11:20:44.057Z,15.36
2023-05-08T11:27:38.982Z,15.72
2023-05-08T11:34:50.497Z,14.92
2023-05-08T11:37:21.147Z,14.59
2023-05-08T11:44:21.578Z,14.09
2023-05-08T11:46:52.561Z,14.09
2023-05-08T11:53:35.029Z,13.70
2023-05-08T11:56:05.184Z,14.11
2023-05-08T11:58:34.687Z,14.09
2023-05-08T12:01:06.227Z,13.92
2023-05-08T12:03:36.092Z,14.08
2023-05-08T12:06:05.636Z,14.16
2023-05-08T12:08:35.762Z,14.12
2023-05-08T12:15:18.279Z,14.51
2023-05-08T12:17:49.360Z,14.50
2023-05-08T12:24:30.644Z,14.96
2023-05-08T12:31:25.174Z,15.47
2023-05-08T12:34:00.141Z,16.30
2023-05-08T12:40:49.471Z,16.57
2023-05-08T12:43:18.876Z,17.29
2023-05-08T12:50:09.803Z,16.78
2023-05-08T12:52:39.103Z,17.69
2023-05-08T12:59:34.541Z,16.52
2023-05-08T13:02:04.445Z,16.56
2023-05-08T13:04:39.308Z,16.68
2023-05-08T13:07:10.624Z,16.44
2023-05-08T13:09:39.865Z,16.74
2023-05-08T13:12:09.944Z,16.55
2023-05-08T13:14:39.548Z,16.77
2023-05-08T13:17:08.854Z,16.52
2023-05-08T13:19:37.742Z,16.17
2023-05-08T13:26:21.923Z,16.98
2023-05-08T13:28:51.128Z,16.52
2023-05-08T13:35:33.422Z,16.48
2023-05-08T13:38:02.840Z,15.96
2023-05-08T13:43:42.911Z,16.50
2023-05-08T13:50:20.114Z,16.24
2023-05-08T13:52:53.894Z,16.09
2023-05-08T13:55:24.232Z,16.08
2023-05-08T13:57:53.541Z,15.84
2023-05-08T14:00:26.614Z,15.97
2023-05-08T14:07:15.304Z,15.53
2023-05-08T14:09:44.913Z,15.52
2023-05-08T14:16:28.437Z,15.62
2023-05-08T14:18:57.971Z,15.59
2023-05-08T14:25:45.522Z,15.14
2023-05-08T14:28:14.927Z,15.00
2023-05-08T14:30:44.120Z,14.95
2023-05-08T14:33:17.177Z,14.82
2023-05-08T14:35:48.758Z,14.65
2023-05-08T14:38:17.957Z,14.73
2023-05-08T14:40:46.950Z,14.77
2023-05-08T14:43:16.163Z,14.63
2023-05-08T14:45:46.474Z,14.72
2023-05-08T14:48:17.813Z,14.73
2023-05-08T14:50:47.221Z,14.73
2023-05-08T15:02:18.260Z,14.27
2023-05-08T15:04:49.145Z,14.24
2023-05-08T15:11:30.353Z,14.48
2023-05-08T15:14:02.109Z,14.52
2023-05-08T15:16:32.000Z,14.33
2023-05-08T15:19:01.726Z,14.36
2023-05-08T15:25:51.531Z,14.86
2023-05-08T15:32:33.000Z,14.61
2023-05-08T15:35:02.139Z,14.67
2023-05-08T15:41:46.409Z,14.85
2023-05-08T15:48:34.392Z,14.62
2023-05-08T15:51:03.366Z,14.58
2023-05-08T16:02:20.311Z,14.67
2023-05-08T16:04:50.121Z,14.74
2023-05-08T16:07:19.844Z,14.60
2023-05-08T16:09:49.123Z,14.29
2023-05-08T16:12:19.904Z,14.72
2023-05-08T16:14:49.178Z,14.69
2023-05-08T16:17:20.216Z,14.66
2023-05-08T16:19:49.313Z,14.46
2023-05-08T16:22:18.519Z,14.75
2023-05-08T16:24:47.893Z,14.81
2023-05-08T16:27:17.205Z,14.61
2023-05-08T16:29:46.230Z,14.67
2023-05-08T16:32:16.713Z,14.93
2023-05-08T16:38:59.355Z,16.59
2023-05-08T16:41:28.869Z,15.98
2023-05-08T16:48:17.357Z,14.79
2023-05-08T16:50:46.644Z,14.00
2023-05-08T16:53:15.847Z,13.68
2023-05-08T16:55:46.988Z,13.64
2023-05-08T16:58:16.285Z,13.52
2023-05-08T17:00:45.676Z,13.52
2023-05-08T17:03:15.326Z,13.42
2023-05-08T17:05:44.892Z,13.28
2023-05-08T17:08:15.009Z,13.11
2023-05-08T17:10:47.094Z,13.06
2023-05-08T17:13:17.304Z,13.10
2023-05-08T17:15:47.554Z,13.14
2023-05-08T17:18:16.918Z,12.96
2023-05-08T17:20:46.619Z,12.91
2023-05-08T17:23:16.233Z,12.80
2023-05-08T17:30:05.726Z,12.66
2023-05-08T17:32:35.028Z,12.62
2023-05-08T17:39:28.622Z,12.34
2023-05-08T17:41:57.516Z,12.28
2023-05-08T17:48:47.620Z,12.03
2023-05-08T17:51:16.711Z,11.95
2023-05-08T17:53:46.318Z,11.90
2023-05-08T17:56:16.642Z,11.77
2023-05-08T17:58:45.837Z,11.75
2023-05-08T18:01:15.067Z,11.61
2023-05-08T18:03:45.298Z,11.57
2023-05-08T18:10:36.292Z,11.30
2023-05-08T18:13:05.606Z,11.20
2023-05-08T18:19:47.196Z,10.79
2023-05-08T18:22:16.195Z,10.73
2023-05-08T18:29:06.693Z,10.59
2023-05-08T18:35:48.626Z,10.06
2023-05-08T18:38:18.552Z,10.01
2023-05-08T18:45:02.226Z,9.71
2023-05-08T18:47:31.379Z,9.71
2023-05-08T18:50:00.683Z,9.65
2023-05-08T18:52:29.890Z,9.73
2023-05-08T18:54:58.989Z,9.58
2023-05-08T18:57:28.283Z,9.67
2023-05-08T18:59:57.379Z,9.42
2023-05-08T19:02:28.561Z,9.55
2023-05-08T19:04:58.130Z,9.50
2023-05-08T19:07:28.347Z,9.55
2023-05-08T19:09:57.855Z,9.50
2023-05-08T19:12:27.036Z,9.45
2023-05-08T19:14:56.554Z,9.46
2023-05-08T19:21:44.920Z,9.66
2023-05-08T19:24:16.473Z,9.71
2023-05-08T19:31:03.503Z,9.67
2023-05-08T19:33:33.016Z,9.98
2023-05-08T19:40:22.417Z,10.47
2023-05-08T19:46:57.672Z,10.31
2023-05-08T19:49:27.277Z,10.37
2023-05-08T19:56:16.268Z,10.14
2023-05-08T19:58:46.056Z,10.20
2023-05-08T20:01:15.391Z,10.15
2023-05-08T20:03:44.383Z,10.15
2023-05-08T20:06:13.768Z,10.13
2023-05-08T20:12:56.225Z,9.87
2023-05-08T20:15:26.928Z,9.83
2023-05-08T20:22:14.606Z,9.73
2023-05-08T20:24:43.671Z,9.67
2023-05-08T20:31:33.935Z,9.48
2023-05-08T20:38:23.187Z,9.44
2023-05-08T20:40:55.173Z,9.36
2023-05-08T20:47:34.133Z,9.28
2023-05-08T20:50:03.499Z,9.17
2023-05-08T20:55:33.846Z,9.04
2023-05-08T21:02:21.590Z,8.81
2023-05-08T21:04:53.159Z,8.82
2023-05-08T21:07:22.648Z,8.85
2023-05-08T21:14:10.195Z,8.65
2023-05-08T21:16:39.459Z,8.62
2023-05-08T21:23:28.073Z,8.67
2023-05-08T21:25:57.064Z,8.51
2023-05-08T21:32:45.309Z,8.29
2023-05-08T21:35:16.386Z,8.21
2023-05-08T21:37:45.878Z,8.21
2023-05-08T21:48:47.279Z,8.05
2023-05-08T21:51:16.480Z,7.96
2023-05-08T21:57:57.480Z,8.24
2023-05-08T22:04:46.235Z,8.09
2023-05-08T22:07:15.345Z,7.90
2023-05-08T22:14:03.418Z,8.19
2023-05-08T22:16:32.966Z,8.11
2023-05-08T22:19:02.319Z,7.99
2023-05-08T22:21:33.242Z,7.90
2023-05-08T22:24:02.558Z,7.89
2023-05-08T22:26:31.560Z,7.78
2023-05-08T22:29:01.149Z,7.68
2023-05-08T22:31:30.526Z,7.75
2023-05-08T22:33:59.955Z,7.74
2023-05-08T22:36:29.674Z,7.60
2023-05-08T22:39:00.609Z,7.57
2023-05-08T22:41:31.224Z,7.50
2023-05-08T22:44:00.420Z,7.41
2023-05-08T22:46:29.643Z,7.50
2023-05-08T22:48:59.638Z,7.48
2023-05-08T22:51:30.570Z,7.42
2023-05-08T22:54:01.315Z,7.36
2023-05-08T23:05:31.886Z,7.25
2023-05-08T23:08:01.082Z,7.14
2023-05-08T23:14:53.756Z,7.16
2023-05-08T23:17:24.076Z,7.06
2023-05-08T23:19:53.385Z,6.97
2023-05-08T23:22:22.471Z,6.99
2023-05-08T23:24:51.454Z,7.04
2023-05-08T23:27:20.860Z,6.98
2023-05-08T23:29:51.735Z,7.04
2023-05-08T23:32:21.129Z,6.97
2023-05-08T23:34:50.399Z,7.05
2023-05-08T23:37:19.287Z,6.99
2023-05-08T23:39:48.291Z,6.94
2023-05-08T23:42:17.373Z,6.98
2023-05-08T23:44:46.469Z,6.85
2023-05-08T23:51:23.573Z,6.90
2023-05-08T23:53:52.776Z,6.80
