createdAt,value
2023-04-16T00:02:01.461Z,7.18
2023-04-16T00:04:29.368Z,6.32
2023-04-16T00:06:56.166Z,6.18
2023-04-16T00:09:22.891Z,7.03
2023-04-16T00:11:49.588Z,6.90
2023-04-16T00:14:16.322Z,7.07
2023-04-16T00:16:43.109Z,7.10
2023-04-16T00:19:10.112Z,7.35
2023-04-16T00:21:36.951Z,7.72
2023-04-16T00:24:03.778Z,7.00
2023-04-16T00:26:30.630Z,7.30
2023-04-16T00:28:57.494Z,7.40
2023-04-16T00:31:32.332Z,6.57
2023-04-16T00:33:59.553Z,7.18
2023-04-16T00:36:27.790Z,7.25
2023-04-16T00:38:55.537Z,6.80
2023-04-16T00:41:23.119Z,6.60
2023-04-16T00:43:50.837Z,7.00
2023-04-16T00:46:19.751Z,6.70
2023-04-16T00:48:47.457Z,5.68
2023-04-16T00:51:14.487Z,5.80
2023-04-16T00:53:42.212Z,5.88
2023-04-16T00:56:10.411Z,6.57
2023-04-16T00:58:37.152Z,7.03
2023-04-16T01:01:03.909Z,6.65
2023-04-16T01:03:45.099Z,6.22
2023-04-16T01:06:12.578Z,6.38
2023-04-16T01:08:39.629Z,6.13
2023-04-16T01:11:06.687Z,5.80
2023-04-16T01:13:39.223Z,5.68
2023-04-16T01:16:08.199Z,5.57
2023-04-16T01:18:36.505Z,5.55
2023-04-16T01:21:04.146Z,6.22
2023-04-16T01:23:31.221Z,5.82
2023-04-16T01:25:58.889Z,5.63
2023-04-16T01:28:27.057Z,6.40
2023-04-16T01:30:53.841Z,6.63
2023-04-16T01:33:21.567Z,6.25
2023-04-16T01:35:48.440Z,6.95
2023-04-16T01:38:15.199Z,6.95
2023-04-16T01:40:42.024Z,7.03
2023-04-16T01:43:08.781Z,7.88
2023-04-16T01:45:36.052Z,8.32
2023-04-16T01:48:04.188Z,9.00
2023-04-16T01:50:31.478Z,8.77
2023-04-16T01:52:58.244Z,9.32
2023-04-16T01:55:25.176Z,9.43
2023-04-16T01:57:52.752Z,10.07
2023-04-16T02:00:19.499Z,10.15
2023-04-16T02:02:46.932Z,9.68
2023-04-16T02:05:15.438Z,9.45
2023-04-16T02:07:42.181Z,9.20
2023-04-16T02:10:10.620Z,8.70
2023-04-16T02:12:38.428Z,8.75
2023-04-16T02:15:05.576Z,9.00
2023-04-16T02:17:32.305Z,9.20
2023-04-16T02:19:59.060Z,9.55
2023-04-16T02:22:25.823Z,10.18
2023-04-16T02:24:52.601Z,10.23
2023-04-16T02:27:19.345Z,9.45
2023-04-16T02:29:46.090Z,10.20
2023-04-16T02:32:13.023Z,9.48
2023-04-16T02:34:40.269Z,9.10
2023-04-16T02:37:07.028Z,9.40
2023-04-16T02:39:33.703Z,8.38
2023-04-16T02:42:02.614Z,8.60
2023-04-16T02:44:30.505Z,7.75
2023-04-16T02:46:57.374Z,8.50
2023-04-16T02:49:24.111Z,7.75
2023-04-16T02:51:50.919Z,7.75
2023-04-16T02:54:17.676Z,8.18
2023-04-16T02:56:44.389Z,8.38
2023-04-16T02:59:11.707Z,8.40
2023-04-16T03:01:38.573Z,8.23
2023-04-16T03:04:06.367Z,8.30
2023-04-16T03:06:34.545Z,8.18
2023-04-16T03:09:01.493Z,7.43
2023-04-16T03:11:28.671Z,8.55
2023-04-16T03:13:56.570Z,8.52
2023-04-16T03:16:23.433Z,7.57
2023-04-16T03:18:50.249Z,8.82
2023-04-16T03:21:16.977Z,8.10
2023-04-16T03:23:43.767Z,8.57
2023-04-16T03:26:10.472Z,9.10
2023-04-16T03:28:37.224Z,9.57
2023-04-16T03:31:04.555Z,9.55
2023-04-16T03:33:31.617Z,9.90
2023-04-16T03:35:59.160Z,9.13
2023-04-16T03:38:26.639Z,10.13
2023-04-16T03:40:53.419Z,9.98
2023-04-16T03:43:20.543Z,10.20
2023-04-16T03:45:47.558Z,10.45
2023-04-16T03:48:15.880Z,9.68
2023-04-16T03:50:46.751Z,10.60
2023-04-16T03:53:13.714Z,10.50
2023-04-16T03:55:44.107Z,9.82
2023-04-16T03:58:10.959Z,10.55
2023-04-16T04:00:41.028Z,9.95
2023-04-16T04:03:07.940Z,10.57
2023-04-16T04:05:41.458Z,11.30
2023-04-16T04:08:08.866Z,10.63
2023-04-16T04:10:36.513Z,10.10
2023-04-16T04:13:05.042Z,12.10
2023-04-16T04:15:32.218Z,11.60
2023-04-16T04:17:59.325Z,11.07
2023-04-16T04:20:26.251Z,11.57
2023-04-16T04:22:53.067Z,11.30
2023-04-16T04:25:19.850Z,12.25
2023-04-16T04:27:46.580Z,11.43
2023-04-16T04:30:13.513Z,12.07
2023-04-16T04:32:40.462Z,12.80
2023-04-16T04:35:07.479Z,11.80
2023-04-16T04:37:34.903Z,12.25
2023-04-16T04:40:01.601Z,12.57
2023-04-16T04:42:28.674Z,12.90
2023-04-16T04:44:55.358Z,12.52
2023-04-16T04:47:22.077Z,12.13
2023-04-16T04:49:48.782Z,13.20
2023-04-16T04:52:15.705Z,12.27
2023-04-16T04:54:42.514Z,11.50
2023-04-16T04:57:09.621Z,11.80
2023-04-16T04:59:36.378Z,11.75
2023-04-16T05:02:03.442Z,12.25
2023-04-16T05:04:31.148Z,12.75
2023-04-16T05:06:57.902Z,11.77
2023-04-16T05:09:24.651Z,12.45
2023-04-16T05:11:51.336Z,12.35
2023-04-16T05:14:18.029Z,13.05
2023-04-16T05:16:44.851Z,12.90
2023-04-16T05:19:11.811Z,12.93
2023-04-16T05:21:38.684Z,12.23
2023-04-16T05:24:07.146Z,12.10
2023-04-16T05:26:33.865Z,13.07
2023-04-16T05:29:00.761Z,13.18
2023-04-16T05:31:27.520Z,12.30
2023-04-16T05:33:54.233Z,13.55
2023-04-16T05:36:21.333Z,12.38
2023-04-16T05:38:48.034Z,12.40
2023-04-16T05:41:15.020Z,12.80
2023-04-16T05:43:41.735Z,13.90
2023-04-16T05:46:08.479Z,11.65
2023-04-16T05:48:35.380Z,11.90
2023-04-16T05:51:02.723Z,13.07
2023-04-16T05:53:29.516Z,12.40
2023-04-16T05:55:56.311Z,12.25
2023-04-16T05:58:23.110Z,12.63
2023-04-16T06:00:49.834Z,12.63
2023-04-16T06:03:16.695Z,12.60
2023-04-16T06:05:43.949Z,14.45
2023-04-16T06:08:11.011Z,14.75
2023-04-16T06:10:37.929Z,14.75
2023-04-16T06:13:04.642Z,14.40
2023-04-16T06:15:31.357Z,13.65
2023-04-16T06:18:00.252Z,14.07
2023-04-16T06:20:28.085Z,15.00
2023-04-16T06:22:55.851Z,16.42
2023-04-16T06:25:22.615Z,14.20
2023-04-16T06:27:49.433Z,13.32
2023-04-16T06:30:16.577Z,13.32
2023-04-16T06:32:44.224Z,13.55
2023-04-16T06:35:11.235Z,12.15
2023-04-16T06:37:38.339Z,14.57
2023-04-16T06:40:05.499Z,12.65
2023-04-16T06:42:32.199Z,12.50
2023-04-16T06:44:59.274Z,11.10
2023-04-16T06:47:27.092Z,11.80
2023-04-16T06:49:53.871Z,10.90
2023-04-16T06:52:20.723Z,11.90
2023-04-16T06:54:48.620Z,11.88
2023-04-16T06:57:16.192Z,11.18
2023-04-16T06:59:43.002Z,10.73
2023-04-16T07:02:10.611Z,10.43
2023-04-16T07:04:37.571Z,10.52
2023-04-16T07:07:04.443Z,9.85
2023-04-16T07:09:31.371Z,10.43
2023-04-16T07:11:58.157Z,9.52
2023-04-16T07:14:25.082Z,9.65
2023-04-16T07:16:52.328Z,9.45
2023-04-16T07:19:19.205Z,10.32
2023-04-16T07:21:46.573Z,9.13
2023-04-16T07:24:13.758Z,9.63
2023-04-16T07:26:40.497Z,8.82
2023-04-16T07:29:07.558Z,8.75
2023-04-16T07:31:34.474Z,9.73
2023-04-16T07:34:01.363Z,8.85
2023-04-16T07:36:28.301Z,8.07
2023-04-16T07:38:56.242Z,8.80
2023-04-16T07:41:23.173Z,8.65
2023-04-16T07:43:49.967Z,8.63
2023-04-16T07:46:17.381Z,7.65
2023-04-16T07:48:44.181Z,8.48
2023-04-16T07:51:11.016Z,8.32
2023-04-16T07:53:37.918Z,7.63
2023-04-16T07:56:05.031Z,7.28
2023-04-16T07:58:31.800Z,6.65
2023-04-16T08:00:59.338Z,6.35
2023-04-16T08:03:26.538Z,6.90
2023-04-16T08:05:53.534Z,7.13
2023-04-16T08:08:25.017Z,7.18
2023-04-16T08:10:55.744Z,6.55
2023-04-16T08:13:25.837Z,6.13
2023-04-16T08:15:52.724Z,3.15
2023-04-16T08:18:19.659Z,3.45
2023-04-16T08:20:46.466Z,4.97
2023-04-16T08:23:14.710Z,5.07
2023-04-16T08:25:41.481Z,3.53
2023-04-16T08:28:08.245Z,5.25
2023-04-16T08:30:35.440Z,4.40
2023-04-16T08:33:02.366Z,5.07
2023-04-16T08:35:29.183Z,5.82
2023-04-16T08:37:57.825Z,4.30
2023-04-16T08:40:26.964Z,5.00
2023-04-16T08:42:55.831Z,4.97
2023-04-16T08:45:23.123Z,4.88
2023-04-16T08:47:51.521Z,5.22
2023-04-16T08:50:24.229Z,4.82
2023-04-16T08:52:54.003Z,4.50
2023-04-16T08:55:24.732Z,4.45
2023-04-16T08:57:57.758Z,4.57
2023-04-16T09:00:25.474Z,4.72
2023-04-16T09:02:53.719Z,3.92
2023-04-16T09:05:25.508Z,4.32
2023-04-16T09:07:54.534Z,4.65
2023-04-16T09:10:21.782Z,4.30
2023-04-16T09:12:48.527Z,4.50
2023-04-16T09:15:15.604Z,5.40
2023-04-16T09:17:42.427Z,5.22
2023-04-16T09:20:10.926Z,5.22
2023-04-16T09:22:38.404Z,4.47
2023-04-16T09:25:05.779Z,5.47
2023-04-16T09:27:32.639Z,4.60
2023-04-16T09:29:59.421Z,4.28
2023-04-16T09:32:29.235Z,4.47
2023-04-16T09:35:01.119Z,4.13
2023-04-16T09:37:29.945Z,4.05
2023-04-16T09:40:01.882Z,4.00
2023-04-16T09:42:31.787Z,3.78
2023-04-16T09:45:01.983Z,3.63
2023-04-16T09:47:44.623Z,3.85
2023-04-16T09:50:19.615Z,3.40
2023-04-16T09:52:50.638Z,3.58
2023-04-16T09:55:23.038Z,3.30
2023-04-16T09:57:58.128Z,3.08
2023-04-16T10:00:27.971Z,3.20
2023-04-16T10:03:07.527Z,2.80
2023-04-16T10:05:34.625Z,2.60
2023-04-16T10:08:02.111Z,2.55
2023-04-16T10:10:30.034Z,3.95
2023-04-16T10:12:58.401Z,3.72
2023-04-16T10:15:25.930Z,4.22
2023-04-16T10:17:54.154Z,5.00
2023-04-16T10:20:22.427Z,4.35
2023-04-16T10:22:49.801Z,3.90
2023-04-16T10:25:17.864Z,3.42
2023-04-16T10:27:45.814Z,4.20
2023-04-16T10:30:15.452Z,3.47
2023-04-16T10:32:43.749Z,3.20
2023-04-16T10:35:16.651Z,2.80
2023-04-16T10:37:46.276Z,2.40
2023-04-16T10:40:27.336Z,3.10
2023-04-16T10:42:58.473Z,2.50
2023-04-16T10:45:37.289Z,2.20
2023-04-16T10:48:09.921Z,2.53
2023-04-16T10:50:37.402Z,2.47
2023-04-16T10:53:20.621Z,2.80
2023-04-16T10:56:12.566Z,2.97
2023-04-16T10:58:39.643Z,3.10
2023-04-16T11:01:13.873Z,3.17
2023-04-16T11:03:47.748Z,3.60
2023-04-16T11:06:24.982Z,3.75
2023-04-16T11:08:55.022Z,3.17
2023-04-16T11:11:23.472Z,3.40
2023-04-16T11:13:55.720Z,2.90
2023-04-16T11:16:24.399Z,3.22
2023-04-16T11:18:52.298Z,2.83
2023-04-16T11:21:20.076Z,2.78
2023-04-16T11:23:52.459Z,2.88
2023-04-16T11:26:30.560Z,2.60
2023-04-16T11:28:57.679Z,2.92
2023-04-16T11:31:24.835Z,2.83
2023-04-16T11:33:51.666Z,2.60
2023-04-16T11:36:18.719Z,3.00
2023-04-16T11:38:47.120Z,2.70
2023-04-16T11:41:20.356Z,3.00
2023-04-16T11:43:48.030Z,2.55
2023-04-16T11:46:27.341Z,2.60
2023-04-16T11:48:55.866Z,2.78
2023-04-16T11:51:25.363Z,3.30
2023-04-16T11:53:53.518Z,3.08
2023-04-16T11:56:28.450Z,2.78
2023-04-16T11:59:15.194Z,3.53
2023-04-16T12:01:46.418Z,3.65
2023-04-16T12:04:16.340Z,3.60
2023-04-16T12:07:06.643Z,3.42
2023-04-16T12:09:39.555Z,3.63
2023-04-16T12:12:26.144Z,3.30
2023-04-16T12:14:54.477Z,3.10
2023-04-16T12:17:21.765Z,3.00
2023-04-16T12:20:12.594Z,3.50
2023-04-16T12:22:43.834Z,3.72
2023-04-16T12:25:12.770Z,3.20
2023-04-16T12:27:45.500Z,3.22
2023-04-16T12:30:13.377Z,3.67
2023-04-16T12:32:41.337Z,3.13
2023-04-16T12:35:10.549Z,3.20
2023-04-16T12:37:38.676Z,3.63
2023-04-16T12:40:06.986Z,3.00
2023-04-16T12:42:37.247Z,3.35
2023-04-16T12:45:05.927Z,4.53
2023-04-16T12:47:33.231Z,4.28
2023-04-16T12:50:00.383Z,5.00
2023-04-16T12:52:28.216Z,4.38
2023-04-16T12:54:55.421Z,4.13
2023-04-16T12:57:28.417Z,4.13
2023-04-16T12:59:59.125Z,4.57
2023-04-16T13:02:26.497Z,4.10
2023-04-16T13:04:54.278Z,4.10
2023-04-16T13:07:21.700Z,3.65
2023-04-16T13:09:48.966Z,3.97
2023-04-16T13:12:16.043Z,4.25
2023-04-16T13:14:44.951Z,4.05
2023-04-16T13:17:11.907Z,4.13
2023-04-16T13:19:38.634Z,3.65
2023-04-16T13:22:14.614Z,3.58
2023-04-16T13:24:41.477Z,3.38
2023-04-16T13:27:08.476Z,3.58
2023-04-16T13:29:37.591Z,3.33
2023-04-16T13:32:04.914Z,3.05
2023-04-16T13:34:32.510Z,3.60
2023-04-16T13:36:59.295Z,2.95
2023-04-16T13:39:26.179Z,2.90
2023-04-16T13:41:52.924Z,3.30
2023-04-16T13:44:19.694Z,2.50
2023-04-16T13:46:48.018Z,3.00
2023-04-16T13:49:15.385Z,3.50
2023-04-16T13:51:48.908Z,2.33
2023-04-16T13:56:42.719Z,3.00
2023-04-16T13:59:09.781Z,3.15
2023-04-16T14:01:36.713Z,2.90
2023-04-16T14:04:06.838Z,2.60
2023-04-16T14:06:36.842Z,3.15
2023-04-16T14:09:04.284Z,2.90
2023-04-16T14:11:31.600Z,2.58
2023-04-16T14:13:58.428Z,2.58
2023-04-16T14:16:28.885Z,2.30
2023-04-16T14:18:56.496Z,2.60
2023-04-16T14:21:23.265Z,2.47
2023-04-16T14:23:50.191Z,2.28
2023-04-16T14:26:17.484Z,2.72
2023-04-16T14:28:47.347Z,2.58
2023-04-16T14:31:14.579Z,2.67
2023-04-16T14:33:42.035Z,2.97
2023-04-16T14:36:09.892Z,2.70
2023-04-16T14:38:36.921Z,2.10
2023-04-16T14:41:04.095Z,2.20
2023-04-16T14:43:30.867Z,2.47
2023-04-16T14:45:59.063Z,2.55
2023-04-16T14:48:26.048Z,3.00
2023-04-16T14:50:53.746Z,2.80
2023-04-16T14:53:20.878Z,2.60
2023-04-16T14:55:47.994Z,2.50
2023-04-16T14:58:14.742Z,2.15
2023-04-16T15:00:41.588Z,2.30
2023-04-16T15:03:09.388Z,2.17
2023-04-16T15:05:36.375Z,2.03
2023-04-16T15:08:03.835Z,1.60
2023-04-16T15:10:30.636Z,1.50
2023-04-16T15:12:57.383Z,1.70
2023-04-16T15:15:24.127Z,1.75
2023-04-16T15:17:51.825Z,1.75
2023-04-16T15:20:18.731Z,1.75
2023-04-16T15:22:45.505Z,1.77
2023-04-16T15:25:12.522Z,1.63
2023-04-16T15:27:39.312Z,1.70
2023-04-16T15:30:07.274Z,1.90
2023-04-16T15:32:34.083Z,1.90
2023-04-16T15:35:03.282Z,1.83
2023-04-16T15:37:30.365Z,2.10
2023-04-16T15:39:57.280Z,1.73
2023-04-16T15:42:24.593Z,2.67
2023-04-16T15:44:51.405Z,2.30
2023-04-16T15:47:18.211Z,2.00
2023-04-16T15:49:44.955Z,2.40
2023-04-16T15:52:12.153Z,2.72
2023-04-16T15:54:39.041Z,2.20
2023-04-16T15:57:06.372Z,2.00
2023-04-16T15:59:33.190Z,2.30
2023-04-16T16:02:00.022Z,2.00
2023-04-16T16:04:28.156Z,2.08
2023-04-16T16:06:56.304Z,1.90
2023-04-16T16:09:27.924Z,1.77
2023-04-16T16:11:56.068Z,2.38
2023-04-16T16:14:23.401Z,2.08
2023-04-16T16:16:51.119Z,2.22
2023-04-16T16:19:18.186Z,1.98
2023-04-16T16:21:45.111Z,2.20
2023-04-16T16:24:12.091Z,2.25
2023-04-16T16:26:39.013Z,2.10
2023-04-16T16:29:07.055Z,2.13
2023-04-16T16:31:33.917Z,2.53
2023-04-16T16:34:01.636Z,2.00
2023-04-16T16:36:29.747Z,2.10
2023-04-16T16:38:56.900Z,2.20
2023-04-16T16:41:24.615Z,2.15
2023-04-16T16:43:55.722Z,1.95
2023-04-16T16:46:22.846Z,1.98
2023-04-16T16:48:49.600Z,2.45
2023-04-16T16:51:18.792Z,2.25
2023-04-16T16:53:46.442Z,2.65
2023-04-16T16:56:13.683Z,2.30
2023-04-16T16:58:40.483Z,2.20
2023-04-16T17:01:07.292Z,2.55
2023-04-16T17:03:35.025Z,2.17
2023-04-16T17:06:02.029Z,2.00
2023-04-16T17:08:29.221Z,2.92
2023-04-16T17:10:56.523Z,2.75
2023-04-16T17:13:25.074Z,2.60
2023-04-16T17:15:51.853Z,2.75
2023-04-16T17:18:21.300Z,2.22
2023-04-16T17:20:49.371Z,2.40
2023-04-16T17:23:16.692Z,2.58
2023-04-16T17:25:43.443Z,2.38
2023-04-16T17:28:10.419Z,2.50
2023-04-16T17:30:37.573Z,2.55
2023-04-16T17:33:04.716Z,2.53
2023-04-16T17:35:31.675Z,2.28
2023-04-16T17:37:59.711Z,2.40
2023-04-16T17:40:27.539Z,2.60
2023-04-16T17:42:54.238Z,2.60
2023-04-16T17:45:22.172Z,2.40
2023-04-16T17:47:49.068Z,2.70
2023-04-16T17:50:16.377Z,2.83
2023-04-16T17:52:43.655Z,2.20
2023-04-16T17:55:11.493Z,2.35
2023-04-16T17:57:38.223Z,2.42
2023-04-16T18:00:10.995Z,2.83
2023-04-16T18:02:42.198Z,2.25
2023-04-16T18:05:09.395Z,2.20
2023-04-16T18:07:37.507Z,2.33
2023-04-16T18:10:04.809Z,2.50
2023-04-16T18:12:31.579Z,2.40
2023-04-16T18:14:58.297Z,2.53
2023-04-16T18:17:25.024Z,2.20
2023-04-16T18:19:52.004Z,2.40
2023-04-16T18:22:18.728Z,2.17
2023-04-16T18:24:45.767Z,2.30
2023-04-16T18:27:12.930Z,2.20
2023-04-16T18:29:40.517Z,2.20
2023-04-16T18:32:09.896Z,2.60
2023-04-16T18:34:38.684Z,2.28
2023-04-16T18:37:05.496Z,2.70
2023-04-16T18:39:33.804Z,2.13
2023-04-16T18:42:01.548Z,2.38
2023-04-16T18:44:28.592Z,2.50
2023-04-16T18:46:55.570Z,2.03
2023-04-16T18:49:22.474Z,2.60
2023-04-16T18:51:49.597Z,2.78
2023-04-16T18:54:16.879Z,2.50
2023-04-16T18:56:43.643Z,2.70
2023-04-16T18:59:10.553Z,2.70
2023-04-16T19:01:37.553Z,2.58
2023-04-16T19:04:04.829Z,2.40
2023-04-16T19:06:32.511Z,2.28
2023-04-16T19:08:59.286Z,3.13
2023-04-16T19:11:27.101Z,4.38
2023-04-16T19:13:54.809Z,2.80
2023-04-16T19:16:21.556Z,3.45
2023-04-16T19:18:49.472Z,2.38
2023-04-16T19:21:16.334Z,2.25
2023-04-16T19:23:43.603Z,2.20
2023-04-16T19:26:10.410Z,2.10
2023-04-16T19:28:38.603Z,2.20
2023-04-16T19:31:06.275Z,2.17
2023-04-16T19:33:33.177Z,2.15
2023-04-16T19:36:01.707Z,2.45
2023-04-16T19:38:29.447Z,2.88
2023-04-16T19:40:56.358Z,3.33
2023-04-16T19:43:23.700Z,2.92
2023-04-16T19:45:53.126Z,2.20
2023-04-16T19:48:20.450Z,2.13
2023-04-16T19:50:47.563Z,2.42
2023-04-16T19:53:14.412Z,2.50
2023-04-16T19:55:42.019Z,2.38
2023-04-16T19:58:09.305Z,2.58
2023-04-16T20:00:37.894Z,2.28
2023-04-16T20:03:06.185Z,2.47
2023-04-16T20:05:32.992Z,3.00
2023-04-16T20:08:00.235Z,2.60
2023-04-16T20:10:27.736Z,2.75
2023-04-16T20:12:54.600Z,3.70
2023-04-16T20:15:21.645Z,3.60
2023-04-16T20:17:48.431Z,2.80
2023-04-16T20:20:16.315Z,2.65
2023-04-16T20:22:44.475Z,2.63
2023-04-16T20:25:11.503Z,2.60
2023-04-16T20:27:38.375Z,2.60
2023-04-16T20:30:06.431Z,2.25
2023-04-16T20:32:33.379Z,2.45
2023-04-16T20:35:00.218Z,2.35
2023-04-16T20:37:28.891Z,2.50
2023-04-16T20:39:56.136Z,2.38
2023-04-16T20:42:26.039Z,2.70
2023-04-16T20:44:56.371Z,2.70
2023-04-16T20:47:24.101Z,2.75
2023-04-16T20:49:52.790Z,2.35
2023-04-16T20:52:20.244Z,2.13
2023-04-16T20:54:47.801Z,2.65
2023-04-16T20:57:14.604Z,2.38
2023-04-16T20:59:41.500Z,2.50
2023-04-16T21:02:08.861Z,2.60
2023-04-16T21:04:35.971Z,2.60
2023-04-16T21:07:04.009Z,2.78
2023-04-16T21:09:31.398Z,2.80
2023-04-16T21:11:58.623Z,3.00
2023-04-16T21:14:25.860Z,3.03
2023-04-16T21:16:54.695Z,2.47
2023-04-16T21:19:22.428Z,2.58
2023-04-16T21:21:49.241Z,3.10
2023-04-16T21:24:16.759Z,2.95
2023-04-16T21:26:43.790Z,3.72
2023-04-16T21:29:11.206Z,2.70
2023-04-16T21:31:38.205Z,2.97
2023-04-16T21:34:05.315Z,3.42
2023-04-16T21:36:33.618Z,3.60
2023-04-16T21:39:01.508Z,3.65
2023-04-16T21:41:28.440Z,4.00
2023-04-16T21:43:55.157Z,4.20
2023-04-16T21:46:22.556Z,3.67
2023-04-16T21:48:49.867Z,3.55
2023-04-16T21:51:17.995Z,3.95
2023-04-16T21:53:44.757Z,4.30
2023-04-16T21:56:12.824Z,4.10
2023-04-16T21:58:39.529Z,4.05
2023-04-16T22:01:07.737Z,3.55
2023-04-16T22:03:40.216Z,3.50
2023-04-16T22:06:07.547Z,2.88
2023-04-16T22:08:34.686Z,3.03
2023-04-16T22:11:02.717Z,2.88
2023-04-16T22:13:32.256Z,4.68
2023-04-16T22:16:03.416Z,8.18
2023-04-16T22:18:33.558Z,5.00
2023-04-16T22:21:00.924Z,4.65
2023-04-16T22:23:28.152Z,5.13
2023-04-16T22:25:55.895Z,5.22
2023-04-16T22:28:23.210Z,4.95
2023-04-16T22:30:50.030Z,4.88
2023-04-16T22:33:17.046Z,4.28
2023-04-16T22:35:43.979Z,4.38
2023-04-16T22:38:10.912Z,3.92
2023-04-16T22:40:37.829Z,4.65
2023-04-16T22:43:04.980Z,3.50
2023-04-16T22:45:31.762Z,3.22
2023-04-16T22:47:59.265Z,3.55
2023-04-16T22:50:26.056Z,3.42
2023-04-16T22:52:52.786Z,3.53
2023-04-16T22:55:19.652Z,3.30
2023-04-16T22:57:47.427Z,2.88
2023-04-16T23:00:17.551Z,2.70
2023-04-16T23:02:45.264Z,2.80
2023-04-16T23:05:12.509Z,1.48
2023-04-16T23:07:39.314Z,1.85
2023-04-16T23:10:08.224Z,2.25
2023-04-16T23:12:37.288Z,2.30
2023-04-16T23:15:06.354Z,2.60
2023-04-16T23:17:33.842Z,2.28
2023-04-16T23:20:00.965Z,3.42
2023-04-16T23:22:28.147Z,3.33
2023-04-16T23:24:55.008Z,2.95
2023-04-16T23:27:21.872Z,2.40
2023-04-16T23:29:48.634Z,2.20
2023-04-16T23:32:15.833Z,2.70
2023-04-16T23:34:42.573Z,2.33
2023-04-16T23:37:09.546Z,2.70
2023-04-16T23:39:36.399Z,2.88
2023-04-16T23:42:03.325Z,2.90
2023-04-16T23:44:30.603Z,2.80
2023-04-16T23:46:57.841Z,2.80
2023-04-16T23:49:24.920Z,3.05
2023-04-16T23:51:52.093Z,2.80
2023-04-16T23:54:19.459Z,2.55
2023-04-16T23:56:46.174Z,2.63
2023-04-16T23:59:13.639Z,2.40
