createdAt,value
2022-08-16T00:00:22.298Z,80.51
2022-08-16T00:01:12.986Z,79.27
2022-08-16T00:02:12.910Z,78.66
2022-08-16T00:03:13.374Z,77.92
2022-08-16T00:04:11.954Z,77.42
2022-08-16T00:05:11.945Z,77.52
2022-08-16T00:06:11.965Z,77.62
2022-08-16T00:07:11.925Z,76.72
2022-08-16T00:08:11.922Z,76.52
2022-08-16T00:09:12.917Z,77.52
2022-08-16T00:10:21.023Z,76.62
2022-08-16T00:11:15.428Z,76.48
2022-08-16T00:12:11.905Z,76.62
2022-08-16T00:13:12.894Z,75.98
2022-08-16T00:14:11.882Z,75.88
2022-08-16T00:15:12.040Z,75.84
2022-08-16T00:17:00.692Z,75.88
2022-08-16T00:17:19.229Z,75.34
2022-08-16T00:18:12.858Z,75.27
2022-08-16T00:19:13.772Z,75.45
2022-08-16T00:20:12.328Z,75.31
2022-08-16T00:21:11.844Z,73.60
2022-08-16T00:22:13.552Z,73.70
2022-08-16T00:23:11.820Z,73.20
2022-08-16T00:24:12.163Z,73.20
2022-08-16T00:25:11.817Z,73.50
2022-08-16T00:26:34.858Z,73.94
2022-08-16T00:27:12.821Z,73.84
2022-08-16T00:28:11.798Z,73.24
2022-08-16T00:29:11.783Z,73.84
2022-08-16T00:30:19.849Z,73.97
2022-08-16T00:31:12.777Z,75.48
2022-08-16T00:32:11.771Z,75.27
2022-08-16T00:33:12.754Z,75.54
2022-08-16T00:34:18.237Z,74.68
2022-08-16T00:35:15.704Z,75.18
2022-08-16T00:36:11.741Z,75.38
2022-08-16T00:37:11.766Z,75.38
2022-08-16T00:38:40.197Z,75.34
2022-08-16T00:39:15.413Z,75.48
2022-08-16T00:40:33.365Z,75.27
2022-08-16T00:41:12.718Z,75.27
2022-08-16T00:42:11.719Z,75.48
2022-08-16T00:43:19.070Z,75.82
2022-08-16T00:44:12.692Z,75.92
2022-08-16T00:45:11.807Z,75.42
2022-08-16T00:46:33.930Z,76.08
2022-08-16T00:47:12.682Z,75.38
2022-08-16T00:48:30.744Z,75.18
2022-08-16T00:49:17.466Z,73.97
2022-08-16T00:50:12.656Z,73.67
2022-08-16T00:51:11.651Z,73.67
2022-08-16T00:52:29.578Z,73.37
2022-08-16T00:53:12.651Z,74.18
2022-08-16T00:54:11.801Z,74.37
2022-08-16T00:55:11.622Z,74.88
2022-08-16T00:56:11.611Z,73.17
2022-08-16T00:57:12.610Z,75.08
2022-08-16T00:58:13.110Z,73.27
2022-08-16T00:59:11.587Z,73.97
2022-08-16T01:00:11.587Z,73.07
2022-08-16T01:01:12.628Z,73.67
2022-08-16T01:02:30.036Z,75.48
2022-08-16T01:03:12.859Z,73.37
2022-08-16T01:04:28.984Z,73.57
2022-08-16T01:05:12.551Z,73.81
2022-08-16T01:06:32.595Z,73.41
2022-08-16T01:07:12.541Z,73.30
2022-08-16T01:08:35.980Z,74.01
2022-08-16T01:09:12.522Z,73.61
2022-08-16T01:10:16.100Z,74.61
2022-08-16T01:11:11.520Z,74.51
2022-08-16T01:12:11.517Z,74.95
2022-08-16T01:13:15.059Z,73.94
2022-08-16T01:14:11.503Z,75.35
2022-08-16T01:15:11.507Z,74.85
2022-08-16T01:16:11.479Z,74.08
2022-08-16T01:17:11.478Z,75.09
2022-08-16T01:18:39.243Z,75.99
2022-08-16T01:19:12.462Z,75.35
2022-08-16T01:20:24.081Z,74.65
2022-08-16T01:21:12.450Z,74.65
2022-08-16T01:22:48.527Z,74.65
2022-08-16T01:23:12.443Z,74.74
2022-08-16T01:24:53.678Z,73.84
2022-08-16T01:25:12.435Z,75.45
2022-08-16T01:26:33.723Z,75.25
2022-08-16T01:27:15.227Z,75.05
2022-08-16T01:28:20.181Z,75.25
2022-08-16T01:29:12.394Z,73.84
2022-08-16T01:30:20.260Z,73.81
2022-08-16T01:31:12.386Z,74.81
2022-08-16T01:32:11.394Z,73.64
2022-08-16T01:33:14.674Z,74.04
2022-08-16T01:34:25.011Z,73.64
2022-08-16T01:35:16.803Z,73.74
2022-08-16T01:36:13.131Z,74.15
2022-08-16T01:37:11.365Z,76.19
2022-08-16T01:38:11.353Z,75.49
2022-08-16T01:39:11.734Z,75.49
2022-08-16T01:40:11.338Z,75.89
2022-08-16T01:41:11.321Z,75.99
2022-08-16T01:42:13.034Z,76.03
2022-08-16T01:43:11.333Z,76.63
2022-08-16T01:44:11.302Z,77.47
2022-08-16T01:45:12.299Z,77.27
2022-08-16T01:46:38.020Z,77.50
2022-08-16T01:47:12.281Z,77.81
2022-08-16T01:48:19.651Z,78.31
2022-08-16T01:49:12.339Z,78.55
2022-08-16T01:50:43.608Z,79.25
2022-08-16T01:51:16.769Z,78.96
2022-08-16T01:52:29.476Z,78.81
2022-08-16T01:53:12.250Z,78.27
2022-08-16T01:54:13.127Z,78.31
2022-08-16T01:55:11.232Z,78.21
2022-08-16T01:56:23.239Z,78.01
2022-08-16T01:57:12.218Z,78.31
2022-08-16T01:58:12.271Z,78.17
2022-08-16T01:59:15.823Z,77.87
2022-08-16T02:00:19.324Z,77.97
2022-08-16T02:01:12.221Z,77.77
2022-08-16T02:02:26.575Z,78.41
2022-08-16T02:03:12.720Z,78.71
2022-08-16T02:04:11.705Z,79.22
2022-08-16T02:05:11.163Z,79.22
2022-08-16T02:06:11.161Z,79.25
2022-08-16T02:07:11.544Z,79.76
2022-08-16T02:08:32.694Z,79.46
2022-08-16T02:09:12.157Z,80.06
2022-08-16T02:10:11.139Z,80.77
2022-08-16T02:11:11.131Z,80.87
2022-08-16T02:12:50.216Z,81.07
2022-08-16T02:13:12.105Z,81.17
2022-08-16T02:14:18.159Z,81.27
2022-08-16T02:15:11.117Z,81.61
2022-08-16T02:16:18.411Z,81.91
2022-08-16T02:17:12.081Z,81.47
2022-08-16T02:18:12.430Z,81.17
2022-08-16T02:19:16.602Z,81.30
2022-08-16T02:20:12.093Z,81.27
2022-08-16T02:21:11.070Z,80.87
2022-08-16T02:22:34.687Z,80.73
2022-08-16T02:23:12.038Z,80.46
2022-08-16T02:24:31.543Z,79.76
2022-08-16T02:25:12.035Z,80.83
2022-08-16T02:26:11.038Z,80.93
2022-08-16T02:27:11.018Z,79.72
2022-08-16T02:28:11.011Z,79.62
2022-08-16T02:29:12.994Z,78.78
2022-08-16T02:30:11.003Z,78.78
2022-08-16T02:31:11.995Z,77.63
2022-08-16T02:33:01.118Z,77.43
2022-08-16T02:33:11.983Z,77.33
2022-08-16T02:34:10.966Z,76.93
2022-08-16T02:35:10.959Z,76.93
2022-08-16T02:36:14.259Z,76.73
2022-08-16T02:37:10.946Z,76.23
2022-08-16T02:38:10.943Z,76.03
2022-08-16T02:39:10.937Z,76.12
2022-08-16T02:40:10.931Z,76.73
2022-08-16T02:41:12.074Z,78.07
2022-08-16T02:42:10.922Z,78.27
2022-08-16T02:43:10.907Z,77.63
2022-08-16T02:44:10.899Z,77.03
2022-08-16T02:45:10.908Z,77.33
2022-08-16T02:46:10.901Z,77.33
2022-08-16T02:47:10.878Z,76.97
2022-08-16T02:48:29.867Z,77.43
2022-08-16T02:49:11.955Z,77.23
2022-08-16T02:50:55.296Z,77.27
2022-08-16T02:51:11.955Z,77.23
2022-08-16T02:52:10.846Z,77.07
2022-08-16T02:53:11.834Z,77.07
2022-08-16T02:54:10.835Z,77.77
2022-08-16T02:55:10.822Z,77.07
2022-08-16T02:56:10.834Z,78.27
2022-08-16T02:57:10.821Z,77.77
2022-08-16T02:58:10.822Z,77.67
2022-08-16T02:59:11.667Z,77.87
2022-08-16T03:00:34.150Z,77.50
2022-08-16T03:01:23.998Z,77.47
2022-08-16T03:02:12.841Z,77.50
2022-08-16T03:03:10.786Z,78.01
2022-08-16T03:04:29.926Z,77.40
2022-08-16T03:05:11.768Z,78.01
2022-08-16T03:06:39.084Z,78.61
2022-08-16T03:07:11.784Z,79.02
2022-08-16T03:08:51.147Z,78.81
2022-08-16T03:09:15.034Z,79.02
2022-08-16T03:10:11.729Z,78.91
2022-08-16T03:11:17.931Z,77.95
2022-08-16T03:12:11.728Z,78.75
2022-08-16T03:13:12.464Z,77.75
2022-08-16T03:14:11.572Z,78.96
2022-08-16T03:15:10.702Z,79.36
2022-08-16T03:16:38.086Z,79.36
2022-08-16T03:17:11.691Z,79.56
2022-08-16T03:18:12.600Z,79.86
2022-08-16T03:19:11.670Z,79.25
2022-08-16T03:20:11.980Z,79.76
2022-08-16T03:21:10.643Z,79.05
2022-08-16T03:22:10.670Z,80.26
2022-08-16T03:23:10.650Z,80.26
2022-08-16T03:24:29.060Z,80.06
2022-08-16T03:25:11.639Z,79.46
2022-08-16T03:26:10.627Z,79.36
2022-08-16T03:27:10.623Z,79.86
2022-08-16T03:28:10.622Z,79.66
2022-08-16T03:29:10.598Z,80.90
2022-08-16T03:30:17.583Z,80.30
2022-08-16T03:31:11.586Z,79.36
2022-08-16T03:32:10.587Z,79.76
2022-08-16T03:33:10.600Z,79.96
2022-08-16T03:34:10.566Z,79.66
2022-08-16T03:35:10.565Z,80.00
2022-08-16T03:36:30.284Z,80.16
2022-08-16T03:37:11.551Z,80.36
2022-08-16T03:38:33.608Z,80.16
2022-08-16T03:39:14.844Z,80.77
2022-08-16T03:40:10.582Z,80.87
2022-08-16T03:41:24.230Z,80.66
2022-08-16T03:42:11.513Z,80.77
2022-08-16T03:43:19.808Z,81.27
2022-08-16T03:44:11.498Z,81.17
2022-08-16T03:45:11.490Z,81.17
2022-08-16T03:46:10.486Z,81.30
2022-08-16T03:47:10.618Z,81.98
2022-08-16T03:48:10.486Z,82.07
2022-08-16T03:49:10.470Z,82.07
2022-08-16T03:50:26.246Z,82.42
2022-08-16T03:51:12.418Z,82.92
2022-08-16T03:52:10.458Z,82.31
2022-08-16T03:53:10.440Z,81.98
2022-08-16T03:54:12.534Z,82.88
2022-08-16T03:55:14.691Z,82.58
2022-08-16T03:56:19.489Z,81.53
2022-08-16T03:57:11.379Z,80.43
2022-08-16T03:58:11.401Z,80.08
2022-08-16T03:59:10.399Z,79.68
2022-08-16T04:00:10.398Z,79.28
2022-08-16T04:01:10.397Z,79.14
2022-08-16T04:02:22.021Z,78.54
2022-08-16T04:03:11.369Z,78.47
2022-08-16T04:04:10.370Z,79.11
2022-08-16T04:05:11.366Z,79.02
2022-08-16T04:06:10.350Z,79.56
2022-08-16T04:07:10.346Z,79.22
2022-08-16T04:08:23.487Z,78.47
2022-08-16T04:09:12.585Z,77.97
2022-08-16T04:10:36.339Z,78.61
2022-08-16T04:11:11.315Z,77.40
2022-08-16T04:12:10.678Z,77.00
2022-08-16T04:13:20.757Z,77.20
2022-08-16T04:14:33.044Z,77.14
2022-08-16T04:15:11.303Z,78.31
2022-08-16T04:16:27.228Z,77.44
2022-08-16T04:17:11.282Z,78.08
2022-08-16T04:18:10.266Z,78.45
2022-08-16T04:19:10.270Z,79.49
2022-08-16T04:20:23.750Z,79.39
2022-08-16T04:21:11.243Z,79.33
2022-08-16T04:22:10.246Z,78.92
2022-08-16T04:23:10.235Z,79.73
2022-08-16T04:24:11.242Z,81.55
2022-08-16T04:25:10.243Z,81.15
2022-08-16T04:26:16.672Z,81.10
2022-08-16T04:27:11.209Z,79.80
2022-08-16T04:28:53.015Z,78.92
2022-08-16T04:29:15.053Z,79.83
2022-08-16T04:30:11.242Z,79.03
2022-08-16T04:31:10.539Z,79.33
2022-08-16T04:32:10.186Z,79.43
2022-08-16T04:33:10.158Z,79.87
2022-08-16T04:34:10.165Z,80.33
2022-08-16T04:35:15.392Z,79.93
2022-08-16T04:36:12.183Z,79.93
2022-08-16T04:37:11.142Z,80.74
2022-08-16T04:38:11.023Z,81.28
2022-08-16T04:39:11.138Z,80.94
2022-08-16T04:40:10.156Z,81.55
2022-08-16T04:41:11.145Z,82.05
2022-08-16T04:42:11.364Z,82.25
2022-08-16T04:43:10.111Z,82.11
2022-08-16T04:44:32.371Z,81.10
2022-08-16T04:45:11.089Z,81.07
2022-08-16T04:46:32.015Z,80.87
2022-08-16T04:47:21.545Z,79.52
2022-08-16T04:48:11.082Z,79.72
2022-08-16T04:49:11.071Z,81.17
2022-08-16T04:50:10.062Z,82.18
2022-08-16T04:51:12.375Z,82.78
2022-08-16T04:52:35.260Z,83.32
2022-08-16T04:53:11.050Z,83.83
2022-08-16T04:54:10.041Z,82.98
2022-08-16T04:55:12.014Z,83.08
2022-08-16T04:56:11.196Z,83.28
2022-08-16T04:57:10.010Z,81.57
2022-08-16T04:58:44.538Z,81.23
2022-08-16T04:59:11.010Z,80.63
2022-08-16T05:00:30.300Z,80.73
2022-08-16T05:01:11.186Z,81.84
2022-08-16T05:02:41.111Z,82.18
2022-08-16T05:03:11.016Z,82.68
2022-08-16T05:04:19.269Z,83.28
2022-08-16T05:05:17.071Z,83.72
2022-08-16T05:06:10.969Z,84.37
2022-08-16T05:07:14.983Z,84.33
2022-08-16T05:08:27.980Z,83.93
2022-08-16T05:09:10.940Z,83.62
2022-08-16T05:10:19.569Z,83.08
2022-08-16T05:11:10.931Z,83.28
2022-08-16T05:12:11.048Z,83.08
2022-08-16T05:13:09.977Z,83.25
2022-08-16T05:14:10.898Z,83.69
2022-08-16T05:15:10.914Z,83.48
2022-08-16T05:16:09.894Z,83.69
2022-08-16T05:17:09.874Z,84.33
2022-08-16T05:18:09.882Z,84.09
2022-08-16T05:19:11.675Z,83.25
2022-08-16T05:20:38.794Z,82.24
2022-08-16T05:21:11.270Z,81.09
2022-08-16T05:22:18.132Z,78.90
2022-08-16T05:23:11.459Z,78.16
2022-08-16T05:24:09.842Z,77.52
2022-08-16T05:25:09.870Z,77.12
2022-08-16T05:26:20.333Z,76.68
2022-08-16T05:27:11.430Z,76.48
2022-08-16T05:28:09.806Z,76.89
2022-08-16T05:29:11.060Z,76.52
2022-08-16T05:30:34.792Z,76.89
2022-08-16T05:31:10.790Z,76.78
2022-08-16T05:32:32.491Z,76.98
2022-08-16T05:33:16.614Z,76.78
2022-08-16T05:34:19.446Z,76.82
2022-08-16T05:35:11.399Z,77.12
2022-08-16T05:36:14.326Z,78.63
2022-08-16T05:37:10.762Z,78.97
2022-08-16T05:38:33.114Z,80.21
2022-08-16T05:39:10.746Z,80.51
2022-08-16T05:40:09.749Z,81.56
2022-08-16T05:41:09.710Z,82.20
2022-08-16T05:42:09.710Z,82.90
2022-08-16T05:43:12.056Z,83.31
2022-08-16T05:44:23.927Z,84.45
2022-08-16T05:45:10.694Z,84.55
2022-08-16T05:46:29.951Z,85.36
2022-08-16T05:47:10.674Z,84.65
2022-08-16T05:48:09.666Z,85.16
2022-08-16T05:49:09.930Z,85.25
2022-08-16T05:50:09.645Z,84.95
2022-08-16T05:51:10.685Z,85.96
2022-08-16T05:52:11.157Z,86.71
2022-08-16T05:53:10.682Z,86.36
2022-08-16T05:54:11.239Z,86.77
2022-08-16T05:55:09.618Z,86.26
2022-08-16T05:56:09.606Z,86.66
2022-08-16T05:57:09.601Z,85.96
2022-08-16T05:58:09.595Z,85.46
2022-08-16T05:59:10.793Z,85.96
2022-08-16T06:00:09.930Z,85.72
2022-08-16T06:01:09.620Z,86.12
2022-08-16T06:02:09.566Z,85.82
2022-08-16T06:03:13.035Z,85.72
2022-08-16T06:04:12.736Z,86.02
2022-08-16T06:05:10.744Z,85.52
2022-08-16T06:06:09.552Z,85.31
2022-08-16T06:07:25.008Z,85.11
2022-08-16T06:08:10.533Z,85.62
2022-08-16T06:09:10.538Z,85.31
2022-08-16T06:10:09.733Z,85.62
2022-08-16T06:11:10.326Z,84.71
2022-08-16T06:12:10.505Z,85.42
2022-08-16T06:13:09.489Z,85.62
2022-08-16T06:14:09.505Z,85.02
2022-08-16T06:15:09.899Z,85.42
2022-08-16T06:16:09.482Z,84.77
2022-08-16T06:17:10.478Z,84.47
2022-08-16T06:18:09.481Z,83.97
2022-08-16T06:19:09.461Z,83.73
2022-08-16T06:20:09.458Z,83.63
2022-08-16T06:21:09.446Z,83.43
2022-08-16T06:22:09.433Z,83.53
2022-08-16T06:23:17.297Z,83.53
2022-08-16T06:24:55.066Z,82.38
2022-08-16T06:25:10.414Z,81.24
2022-08-16T06:26:09.414Z,80.54
2022-08-16T06:27:09.415Z,79.99
2022-08-16T06:28:10.004Z,79.90
2022-08-16T06:29:09.401Z,78.96
2022-08-16T06:30:09.394Z,78.02
2022-08-16T06:31:12.074Z,77.81
2022-08-16T06:32:09.379Z,77.81
2022-08-16T06:33:12.520Z,78.18
2022-08-16T06:34:53.262Z,77.01
2022-08-16T06:35:10.355Z,76.57
2022-08-16T06:36:09.345Z,76.67
2022-08-16T06:37:09.340Z,76.71
2022-08-16T06:38:31.991Z,76.98
2022-08-16T06:39:10.338Z,76.61
2022-08-16T06:40:12.897Z,76.67
2022-08-16T06:41:12.379Z,76.87
2022-08-16T06:42:09.305Z,77.31
2022-08-16T06:43:09.297Z,76.81
2022-08-16T06:44:09.293Z,77.25
2022-08-16T06:45:10.306Z,78.25
2022-08-16T06:46:09.842Z,78.25
2022-08-16T06:47:09.278Z,78.66
2022-08-16T06:48:09.269Z,79.66
2022-08-16T06:49:10.952Z,79.16
2022-08-16T06:50:09.281Z,79.05
2022-08-16T06:51:10.245Z,78.35
2022-08-16T06:52:58.490Z,79.16
2022-08-16T06:53:10.625Z,79.55
2022-08-16T06:54:09.229Z,78.66
2022-08-16T06:55:13.674Z,78.52
2022-08-16T06:56:13.887Z,78.61
2022-08-16T06:57:11.590Z,78.31
2022-08-16T06:58:22.329Z,78.02
2022-08-16T06:59:10.354Z,78.42
2022-08-16T07:00:09.229Z,78.42
2022-08-16T07:01:15.818Z,78.11
2022-08-16T07:02:33.422Z,77.81
2022-08-16T07:03:27.870Z,78.31
2022-08-16T07:04:10.386Z,77.61
2022-08-16T07:05:15.039Z,77.17
2022-08-16T07:06:10.162Z,76.91
2022-08-16T07:07:09.757Z,77.81
2022-08-16T07:08:09.138Z,77.72
2022-08-16T07:09:09.342Z,77.37
2022-08-16T07:10:09.193Z,77.37
2022-08-16T07:11:09.126Z,77.54
2022-08-16T07:12:09.100Z,77.24
2022-08-16T07:13:11.634Z,76.87
2022-08-16T07:14:24.198Z,77.17
2022-08-16T07:15:18.705Z,77.44
2022-08-16T07:16:09.069Z,76.94
2022-08-16T07:17:12.638Z,76.64
2022-08-16T07:18:09.074Z,76.64
2022-08-16T07:19:09.049Z,76.74
2022-08-16T07:20:35.277Z,76.43
2022-08-16T07:21:10.047Z,77.04
2022-08-16T07:22:09.037Z,76.43
2022-08-16T07:23:13.309Z,75.93
2022-08-16T07:24:09.025Z,76.50
2022-08-16T07:25:09.022Z,75.80
2022-08-16T07:26:09.017Z,75.20
2022-08-16T07:27:09.017Z,75.60
2022-08-16T07:28:11.861Z,75.76
2022-08-16T07:29:08.990Z,75.56
2022-08-16T07:30:38.826Z,75.26
2022-08-16T07:31:13.044Z,75.13
2022-08-16T07:32:08.976Z,75.33
2022-08-16T07:33:08.996Z,73.33
2022-08-16T07:34:10.003Z,74.22
2022-08-16T07:35:08.965Z,74.63
2022-08-16T07:36:09.777Z,74.22
2022-08-16T07:37:09.750Z,74.43
2022-08-16T07:38:08.950Z,74.93
2022-08-16T07:39:08.943Z,73.43
2022-08-16T07:40:11.563Z,73.03
2022-08-16T07:41:09.533Z,73.39
2022-08-16T07:42:08.901Z,73.33
2022-08-16T07:43:08.898Z,72.99
2022-08-16T07:44:16.133Z,73.29
2022-08-16T07:45:10.374Z,73.59
2022-08-16T07:46:38.454Z,72.99
2022-08-16T07:47:09.861Z,73.39
2022-08-16T07:48:11.201Z,73.36
2022-08-16T07:49:11.382Z,72.76
2022-08-16T07:50:08.849Z,72.26
2022-08-16T07:51:09.853Z,72.16
2022-08-16T07:52:18.781Z,71.36
2022-08-16T07:53:09.826Z,71.52
2022-08-16T07:54:09.914Z,71.46
2022-08-16T07:55:08.810Z,71.52
2022-08-16T07:56:08.825Z,71.72
2022-08-16T07:57:11.406Z,71.22
2022-08-16T07:58:08.790Z,71.22
2022-08-16T07:59:08.785Z,70.83
2022-08-16T08:00:08.778Z,70.79
2022-08-16T08:01:10.993Z,70.36
2022-08-16T08:02:12.101Z,70.16
2022-08-16T08:03:08.757Z,69.82
2022-08-16T08:04:08.745Z,68.53
2022-08-16T08:05:08.739Z,69.13
2022-08-16T08:06:10.403Z,69.13
2022-08-16T08:07:08.972Z,69.13
2022-08-16T08:08:11.741Z,69.13
2022-08-16T08:09:09.713Z,69.13
2022-08-16T08:10:11.142Z,69.53
2022-08-16T08:11:09.360Z,69.20
2022-08-16T08:12:08.704Z,68.10
2022-08-16T08:13:09.693Z,68.19
2022-08-16T08:14:08.690Z,67.50
2022-08-16T08:15:10.213Z,66.87
2022-08-16T08:16:08.668Z,67.66
2022-08-16T08:17:09.686Z,66.97
2022-08-16T08:18:29.216Z,67.33
2022-08-16T08:19:09.934Z,66.20
2022-08-16T08:20:08.650Z,66.11
2022-08-16T08:21:08.633Z,66.17
2022-08-16T08:22:08.644Z,63.95
2022-08-16T08:23:09.612Z,63.85
2022-08-16T08:24:09.376Z,63.95
2022-08-16T08:25:08.605Z,63.66
2022-08-16T08:26:17.473Z,64.36
2022-08-16T08:27:10.617Z,63.95
2022-08-16T08:28:10.803Z,64.42
2022-08-16T08:29:08.691Z,63.33
2022-08-16T08:30:49.721Z,63.00
2022-08-16T08:31:09.568Z,62.70
2022-08-16T08:32:51.124Z,62.40
2022-08-16T08:33:09.562Z,62.30
2022-08-16T08:34:08.563Z,61.21
2022-08-16T08:35:08.537Z,61.21
2022-08-16T08:36:08.534Z,62.18
2022-08-16T08:37:08.532Z,61.15
2022-08-16T08:38:08.621Z,60.43
2022-08-16T08:39:13.053Z,60.57
2022-08-16T08:40:09.635Z,58.26
2022-08-16T08:41:09.501Z,57.54
2022-08-16T08:42:08.498Z,56.95
2022-08-16T08:43:12.364Z,57.04
2022-08-16T08:44:28.323Z,57.04
2022-08-16T08:45:16.643Z,57.67
2022-08-16T08:46:17.893Z,57.67
2022-08-16T08:47:12.070Z,57.76
2022-08-16T08:48:08.457Z,56.48
2022-08-16T08:49:09.474Z,57.07
2022-08-16T08:50:08.445Z,57.31
2022-08-16T08:51:08.729Z,57.14
2022-08-16T08:52:09.357Z,57.44
2022-08-16T08:53:08.430Z,57.44
2022-08-16T08:54:09.301Z,55.80
2022-08-16T08:55:10.335Z,54.98
2022-08-16T08:56:23.587Z,53.87
2022-08-16T08:57:09.402Z,53.64
2022-08-16T08:58:08.402Z,54.88
2022-08-16T08:59:13.510Z,54.59
2022-08-16T09:00:13.041Z,54.69
2022-08-16T09:01:09.373Z,54.79
2022-08-16T09:02:08.373Z,54.17
2022-08-16T09:03:08.409Z,54.27
2022-08-16T09:04:08.463Z,51.05
2022-08-16T09:05:14.992Z,52.14
2022-08-16T09:06:09.372Z,52.34
2022-08-16T09:07:08.334Z,51.03
2022-08-16T09:08:09.341Z,51.35
2022-08-16T09:09:08.330Z,53.64
2022-08-16T09:10:21.148Z,52.71
2022-08-16T09:11:09.318Z,54.94
2022-08-16T09:12:09.305Z,54.54
2022-08-16T09:13:10.616Z,55.11
2022-08-16T09:14:08.492Z,53.87
2022-08-16T09:15:09.290Z,52.83
2022-08-16T09:16:08.305Z,50.78
2022-08-16T09:17:11.980Z,49.99
2022-08-16T09:18:26.977Z,50.02
2022-08-16T09:20:08.261Z,50.14
2022-08-16T09:21:09.533Z,50.78
2022-08-16T09:22:21.069Z,49.65
2022-08-16T09:23:09.237Z,48.22
2022-08-16T09:24:09.868Z,47.22
2022-08-16T09:25:11.539Z,44.81
2022-08-16T09:26:44.243Z,46.09
2022-08-16T09:27:09.228Z,46.68
2022-08-16T09:28:09.278Z,47.29
2022-08-16T09:29:14.554Z,46.80
2022-08-16T09:30:33.831Z,46.90
2022-08-16T09:31:11.020Z,45.99
2022-08-16T09:32:08.193Z,46.13
2022-08-16T09:33:08.181Z,47.31
2022-08-16T09:34:08.169Z,48.27
2022-08-16T09:35:08.165Z,48.66
2022-08-16T09:36:11.782Z,48.49
2022-08-16T09:37:17.980Z,48.98
2022-08-16T09:38:09.811Z,48.37
2022-08-16T09:39:08.169Z,47.75
2022-08-16T09:40:31.633Z,48.22
2022-08-16T09:41:14.791Z,48.14
2022-08-16T09:42:10.440Z,47.61
2022-08-16T09:43:08.802Z,47.19
2022-08-16T09:45:09.440Z,46.04
2022-08-16T09:45:17.309Z,44.41
2022-08-16T09:46:44.561Z,42.84
2022-08-16T09:47:10.506Z,43.19
2022-08-16T09:48:08.109Z,42.33
2022-08-16T09:49:08.534Z,42.47
2022-08-16T09:50:11.919Z,43.94
2022-08-16T09:51:08.072Z,44.55
2022-08-16T09:52:08.653Z,44.35
2022-08-16T09:53:08.108Z,43.45
2022-08-16T09:54:09.481Z,42.50
2022-08-16T09:55:08.047Z,41.97
2022-08-16T09:56:11.335Z,40.00
2022-08-16T09:57:08.037Z,40.29
2022-08-16T09:58:08.034Z,40.50
2022-08-16T09:59:08.589Z,40.90
2022-08-16T10:00:44.188Z,41.21
2022-08-16T10:01:11.557Z,41.23
2022-08-16T10:02:27.101Z,41.82
2022-08-16T10:03:10.057Z,41.47
2022-08-16T10:04:29.242Z,42.33
2022-08-16T10:05:10.241Z,41.74
2022-08-16T10:06:07.977Z,41.42
2022-08-16T10:07:15.128Z,41.49
2022-08-16T10:08:25.840Z,40.95
2022-08-16T10:09:11.380Z,39.57
2022-08-16T10:10:11.615Z,39.41
2022-08-16T10:11:09.293Z,40.50
2022-08-16T10:12:11.621Z,41.13
2022-08-16T10:13:08.940Z,42.33
2022-08-16T10:14:07.953Z,42.02
2022-08-16T10:15:08.924Z,42.55
2022-08-16T10:17:07.913Z,42.70
2022-08-16T10:19:00.091Z,41.92
2022-08-16T10:19:08.932Z,39.84
2022-08-16T10:20:07.896Z,40.70
2022-08-16T10:21:07.890Z,41.72
2022-08-16T10:22:07.884Z,41.70
2022-08-16T10:23:09.921Z,41.92
2022-08-16T10:24:08.877Z,42.50
2022-08-16T10:25:07.892Z,42.84
2022-08-16T10:27:20.112Z,41.82
2022-08-16T10:27:25.509Z,41.72
2022-08-16T10:28:27.995Z,41.21
2022-08-16T10:29:09.840Z,40.56
2022-08-16T10:30:07.844Z,42.98
2022-08-16T10:31:08.840Z,42.39
2022-08-16T10:32:08.829Z,42.65
2022-08-16T10:33:07.832Z,40.72
2022-08-16T10:34:30.896Z,41.15
2022-08-16T10:35:08.816Z,41.80
2022-08-16T10:36:07.818Z,42.37
2022-08-16T10:37:07.807Z,43.04
2022-08-16T10:38:09.588Z,42.96
2022-08-16T10:39:08.836Z,41.45
2022-08-16T10:40:28.390Z,41.31
2022-08-16T10:41:08.787Z,41.86
2022-08-16T10:42:07.756Z,42.86
2022-08-16T10:43:08.345Z,40.37
2022-08-16T10:44:09.628Z,41.88
2022-08-16T10:45:07.757Z,42.08
2022-08-16T10:46:39.684Z,42.27
2022-08-16T10:47:08.751Z,41.56
2022-08-16T10:48:27.732Z,40.11
2022-08-16T10:49:08.739Z,39.53
2022-08-16T10:50:18.968Z,39.33
2022-08-16T10:51:08.724Z,39.53
2022-08-16T10:52:18.865Z,40.70
2022-08-16T10:53:08.728Z,40.00
2022-08-16T10:54:07.727Z,39.88
2022-08-16T10:56:55.828Z,39.02
2022-08-16T10:57:12.024Z,38.10
2022-08-16T10:58:11.413Z,38.34
2022-08-16T11:00:21.302Z,39.43
2022-08-16T11:03:37.433Z,39.59
2022-08-16T11:03:42.651Z,39.09
2022-08-16T11:05:10.780Z,39.76
2022-08-16T11:06:12.034Z,38.39
2022-08-16T11:07:07.921Z,39.70
2022-08-16T11:08:07.636Z,40.01
2022-08-16T11:09:25.235Z,40.53
2022-08-16T11:11:12.964Z,41.00
2022-08-16T11:12:13.691Z,39.69
2022-08-16T11:14:11.240Z,36.85
2022-08-16T11:15:17.207Z,37.22
2022-08-16T11:17:11.185Z,38.80
2022-08-16T11:19:03.785Z,39.41
2022-08-16T11:19:13.061Z,38.92
2022-08-16T11:21:09.567Z,37.47
2022-08-16T11:22:39.212Z,37.24
2022-08-16T11:23:09.556Z,36.34
2022-08-16T11:24:39.508Z,36.24
2022-08-16T11:25:12.283Z,35.30
2022-08-16T11:26:22.813Z,33.88
2022-08-16T11:27:35.320Z,33.46
2022-08-16T11:28:09.539Z,32.47
2022-08-16T11:29:15.048Z,33.31
2022-08-16T11:30:12.188Z,32.49
2022-08-16T11:31:07.515Z,31.32
2022-08-16T11:32:07.681Z,33.29
2022-08-16T11:33:07.513Z,36.85
2022-08-16T11:34:07.499Z,37.96
2022-08-16T11:35:10.200Z,37.88
2022-08-16T11:36:27.388Z,38.47
2022-08-16T11:37:15.051Z,38.24
2022-08-16T11:38:46.917Z,37.52
2022-08-16T11:39:10.362Z,35.49
2022-08-16T11:40:07.513Z,33.67
2022-08-16T11:41:07.470Z,34.09
2022-08-16T11:42:16.779Z,35.49
2022-08-16T11:43:10.102Z,34.32
2022-08-16T11:44:07.455Z,34.44
2022-08-16T11:45:07.463Z,35.64
2022-08-16T11:46:34.220Z,36.65
2022-08-16T11:47:08.439Z,37.45
2022-08-16T11:48:07.427Z,36.67
2022-08-16T11:49:12.718Z,36.98
2022-08-16T11:50:09.480Z,36.67
2022-08-16T11:51:07.444Z,35.75
2022-08-16T11:52:07.421Z,34.80
2022-08-16T11:53:08.377Z,35.87
2022-08-16T11:54:08.918Z,35.69
2022-08-16T11:55:08.400Z,35.60
2022-08-16T11:56:07.408Z,36.18
2022-08-16T11:57:09.191Z,35.79
2022-08-16T11:58:07.387Z,35.99
2022-08-16T11:59:07.375Z,37.52
2022-08-16T12:00:07.370Z,36.10
2022-08-16T12:01:10.643Z,33.93
2022-08-16T12:02:32.595Z,33.72
2022-08-16T12:03:08.411Z,33.14
2022-08-16T12:04:07.444Z,34.50
2022-08-16T12:05:07.339Z,33.80
2022-08-16T12:06:07.360Z,32.65
2022-08-16T12:07:07.335Z,32.87
2022-08-16T12:08:07.327Z,34.48
2022-08-16T12:09:07.325Z,35.38
2022-08-16T12:10:07.319Z,36.28
2022-08-16T12:11:07.323Z,36.59
2022-08-16T12:12:07.299Z,36.32
2022-08-16T12:13:07.303Z,36.41
2022-08-16T12:14:07.291Z,36.43
2022-08-16T12:15:07.284Z,37.54
2022-08-16T12:16:07.288Z,38.93
2022-08-16T12:17:08.134Z,37.94
2022-08-16T12:18:07.274Z,37.51
2022-08-16T12:19:07.266Z,35.73
2022-08-16T12:20:07.552Z,35.60
2022-08-16T12:21:07.258Z,33.92
2022-08-16T12:22:18.933Z,34.52
2022-08-16T12:23:08.240Z,35.11
2022-08-16T12:24:07.241Z,35.79
2022-08-16T12:25:07.238Z,35.66
2022-08-16T12:26:10.304Z,34.09
2022-08-16T12:27:07.237Z,34.89
2022-08-16T12:28:07.217Z,37.15
2022-08-16T12:29:07.206Z,37.90
2022-08-16T12:30:07.209Z,39.21
2022-08-16T12:31:08.202Z,40.39
2022-08-16T12:32:26.620Z,39.80
2022-08-16T12:33:08.188Z,39.01
2022-08-16T12:34:07.181Z,38.09
2022-08-16T12:35:07.177Z,38.39
2022-08-16T12:36:09.939Z,38.46
2022-08-16T12:37:11.801Z,38.37
2022-08-16T12:38:37.943Z,37.86
2022-08-16T12:39:08.153Z,37.43
2022-08-16T12:40:07.239Z,36.66
2022-08-16T12:41:08.308Z,37.54
2022-08-16T12:42:07.145Z,37.76
2022-08-16T12:43:07.149Z,37.88
2022-08-16T12:44:07.130Z,37.88
2022-08-16T12:45:07.115Z,37.82
2022-08-16T12:46:07.114Z,38.76
2022-08-16T12:47:07.101Z,37.52
2022-08-16T12:48:32.870Z,35.94
2022-08-16T12:49:09.128Z,36.43
2022-08-16T12:50:07.092Z,36.76
2022-08-16T12:51:19.450Z,37.17
2022-08-16T12:52:08.081Z,38.54
2022-08-16T12:53:07.068Z,37.05
2022-08-16T12:54:07.073Z,37.51
2022-08-16T12:55:07.071Z,36.57
2022-08-16T12:56:07.052Z,34.80
2022-08-16T12:57:07.041Z,34.41
2022-08-16T12:58:13.949Z,34.39
2022-08-16T12:59:08.056Z,35.66
2022-08-16T13:00:07.025Z,33.95
2022-08-16T13:01:07.046Z,33.70
2022-08-16T13:02:07.004Z,32.49