createdAt,value
2023-04-30T00:00:12.284Z,100754.73
2023-04-30T00:02:45.476Z,100751.86
2023-04-30T00:04:58.195Z,100753.23
2023-04-30T00:07:11.500Z,100751.30
2023-04-30T00:09:23.967Z,100743.85
2023-04-30T00:11:36.289Z,100747.36
2023-04-30T00:13:49.005Z,100749.45
2023-04-30T00:16:01.378Z,100746.20
2023-04-30T00:18:13.943Z,100741.86
2023-04-30T00:20:26.393Z,100740.17
2023-04-30T00:22:39.318Z,100736.26
2023-04-30T00:24:51.746Z,100733.03
2023-04-30T00:27:04.188Z,100729.30
2023-04-30T00:29:17.562Z,100723.21
2023-04-30T00:31:30.095Z,100719.41
2023-04-30T00:33:42.848Z,100715.27
2023-04-30T00:35:55.250Z,100719.59
2023-04-30T00:38:07.985Z,100719.83
2023-04-30T00:40:20.870Z,100721.52
2023-04-30T00:42:33.210Z,100721.79
2023-04-30T00:44:45.632Z,100720.39
2023-04-30T00:46:58.129Z,100718.49
2023-04-30T00:49:10.633Z,100717.73
2023-04-30T00:51:23.357Z,100715.02
2023-04-30T00:53:36.803Z,100715.81
2023-04-30T00:55:51.107Z,100716.33
2023-04-30T00:58:04.330Z,100711.49
2023-04-30T01:00:20.613Z,100712.09
2023-04-30T01:02:33.622Z,100709.64
2023-04-30T01:04:46.646Z,100711.33
2023-04-30T01:06:59.705Z,100713.98
2023-04-30T01:09:12.825Z,100713.48
2023-04-30T01:11:37.574Z,100712.76
2023-04-30T01:13:58.697Z,100711.91
2023-04-30T01:16:19.069Z,100708.27
2023-04-30T01:18:37.087Z,100700.71
2023-04-30T01:20:52.183Z,100698.61
2023-04-30T01:23:15.262Z,100695.90
2023-04-30T01:25:56.635Z,100700.33
2023-04-30T01:28:21.194Z,100698.52
2023-04-30T01:30:35.970Z,100698.35
2023-04-30T01:32:49.031Z,100694.09
2023-04-30T01:35:03.043Z,100695.23
2023-04-30T01:37:25.661Z,100696.60
2023-04-30T01:39:59.334Z,100694.55
2023-04-30T01:42:24.121Z,100696.52
2023-04-30T01:44:53.248Z,100695.80
2023-04-30T01:47:13.082Z,100694.07
2023-04-30T01:49:35.652Z,100691.95
2023-04-30T01:51:49.295Z,100687.77
2023-04-30T01:54:06.548Z,100691.48
2023-04-30T01:56:29.083Z,100689.69
2023-04-30T01:58:42.407Z,100687.25
2023-04-30T02:00:55.442Z,100686.62
2023-04-30T02:03:09.319Z,100687.00
2023-04-30T02:05:22.710Z,100685.71
2023-04-30T02:07:43.777Z,100681.39
2023-04-30T02:09:56.219Z,100677.55
2023-04-30T02:12:08.936Z,100680.50
2023-04-30T02:14:21.925Z,100680.09
2023-04-30T02:16:38.059Z,100683.33
2023-04-30T02:18:51.022Z,100681.72
2023-04-30T02:21:03.569Z,100679.45
2023-04-30T02:23:17.357Z,100679.38
2023-04-30T02:25:29.995Z,100679.84
2023-04-30T02:27:43.899Z,100686.11
2023-04-30T02:29:57.471Z,100685.74
2023-04-30T02:32:12.827Z,100685.95
2023-04-30T02:34:26.065Z,100683.20
2023-04-30T02:36:39.176Z,100681.14
2023-04-30T02:38:51.929Z,100677.73
2023-04-30T02:41:04.454Z,100677.34
2023-04-30T02:43:17.897Z,100677.20
2023-04-30T02:45:30.456Z,100679.61
2023-04-30T02:47:43.079Z,100680.04
2023-04-30T02:49:55.955Z,100682.94
2023-04-30T02:52:10.710Z,100680.37
2023-04-30T02:54:23.671Z,100685.25
2023-04-30T02:56:36.122Z,100681.54
2023-04-30T02:58:49.148Z,100683.56
2023-04-30T03:01:01.477Z,100679.09
2023-04-30T03:03:14.723Z,100676.30
2023-04-30T03:05:27.738Z,100679.31
2023-04-30T03:07:40.274Z,100677.42
2023-04-30T03:09:53.842Z,100676.88
2023-04-30T03:12:06.858Z,100677.73
2023-04-30T03:14:19.275Z,100673.16
2023-04-30T03:16:32.123Z,100675.95
2023-04-30T03:18:44.991Z,100678.14
2023-04-30T03:20:57.457Z,100682.28
2023-04-30T03:23:09.924Z,100689.23
2023-04-30T03:25:23.699Z,100687.41
2023-04-30T03:27:36.114Z,100690.69
2023-04-30T03:29:49.175Z,100693.77
2023-04-30T03:32:01.794Z,100695.01
2023-04-30T03:34:14.975Z,100693.42
2023-04-30T03:36:28.396Z,100693.76
2023-04-30T03:38:41.465Z,100689.94
2023-04-30T03:40:53.895Z,100696.92
2023-04-30T03:43:06.634Z,100699.23
2023-04-30T03:45:20.396Z,100704.66
2023-04-30T03:47:34.083Z,100706.20
2023-04-30T03:49:50.176Z,100716.77
2023-04-30T03:52:03.635Z,100721.53
2023-04-30T03:54:19.894Z,100727.86
2023-04-30T03:56:32.571Z,100731.52
2023-04-30T03:58:45.367Z,100731.33
2023-04-30T04:00:58.301Z,100739.40
2023-04-30T04:03:11.241Z,100744.19
2023-04-30T04:05:26.529Z,100746.99
2023-04-30T04:07:39.156Z,100750.37
2023-04-30T04:09:52.084Z,100754.06
2023-04-30T04:12:04.961Z,100753.39
2023-04-30T04:14:17.597Z,100755.22
2023-04-30T04:16:30.137Z,100759.52
2023-04-30T04:18:42.786Z,100760.02
2023-04-30T04:20:55.626Z,100765.11
2023-04-30T04:23:08.244Z,100767.42
2023-04-30T04:25:21.612Z,100769.77
2023-04-30T04:27:34.480Z,100779.34
2023-04-30T04:29:47.580Z,100777.70
2023-04-30T04:32:01.457Z,100781.00
2023-04-30T04:34:16.196Z,100783.54
2023-04-30T04:36:29.920Z,100789.29
2023-04-30T04:38:42.576Z,100794.06
2023-04-30T04:41:03.849Z,100795.11
2023-04-30T04:43:16.887Z,100795.64
2023-04-30T04:45:29.672Z,100800.87
2023-04-30T04:47:42.768Z,100803.60
2023-04-30T04:49:56.128Z,100809.55
2023-04-30T04:52:08.699Z,100813.02
2023-04-30T04:54:21.190Z,100810.94
2023-04-30T04:56:33.841Z,100811.69
2023-04-30T04:58:48.594Z,100815.23
2023-04-30T05:01:01.090Z,100818.32
2023-04-30T05:03:15.529Z,100821.27
2023-04-30T05:05:27.982Z,100820.99
2023-04-30T05:07:41.054Z,100821.10
2023-04-30T05:09:54.118Z,100818.39
2023-04-30T05:12:06.744Z,100823.11
2023-04-30T05:14:19.530Z,100825.89
2023-04-30T05:16:31.876Z,100826.14
2023-04-30T05:18:44.419Z,100827.21
2023-04-30T05:20:56.670Z,100833.78
2023-04-30T05:23:09.370Z,100836.30
2023-04-30T05:25:21.944Z,100836.95
2023-04-30T05:27:34.200Z,100841.67
2023-04-30T05:29:47.187Z,100842.11
2023-04-30T05:31:59.591Z,100844.45
2023-04-30T05:34:12.313Z,100839.34
2023-04-30T05:36:25.660Z,100837.66
2023-04-30T05:38:37.947Z,100842.36
2023-04-30T05:40:50.687Z,100848.64
2023-04-30T05:43:03.304Z,100849.10
2023-04-30T05:45:18.366Z,100852.11
2023-04-30T05:47:30.822Z,100852.46
2023-04-30T05:49:43.166Z,100852.02
2023-04-30T05:51:56.273Z,100855.16
2023-04-30T05:54:09.107Z,100856.09
2023-04-30T05:56:22.095Z,100860.92
2023-04-30T05:58:34.883Z,100865.98
2023-04-30T06:00:47.853Z,100866.09
2023-04-30T06:03:00.419Z,100871.85
2023-04-30T06:05:16.078Z,100873.23
2023-04-30T06:07:28.810Z,100874.87
2023-04-30T06:09:41.115Z,100873.98
2023-04-30T06:11:53.706Z,100876.89
2023-04-30T06:14:06.583Z,100878.59
2023-04-30T06:16:19.150Z,100881.95
2023-04-30T06:18:31.753Z,100888.51
2023-04-30T06:20:44.213Z,100887.73
2023-04-30T06:22:56.677Z,100887.69
2023-04-30T06:25:09.781Z,100891.77
2023-04-30T06:27:22.184Z,100892.73
2023-04-30T06:29:34.545Z,100891.80
2023-04-30T06:31:47.257Z,100897.42
2023-04-30T06:34:00.074Z,100892.84
2023-04-30T06:36:13.871Z,100892.13
2023-04-30T06:38:30.249Z,100896.27
2023-04-30T06:40:42.900Z,100895.87
2023-04-30T06:42:58.524Z,100903.70
2023-04-30T06:45:12.390Z,100906.08
2023-04-30T06:47:26.000Z,100907.48
2023-04-30T06:49:38.549Z,100908.87
2023-04-30T06:51:51.160Z,100908.45
2023-04-30T06:54:03.780Z,100906.73
2023-04-30T06:56:16.560Z,100909.94
2023-04-30T06:58:29.293Z,100909.44
2023-04-30T07:00:41.873Z,100913.74
2023-04-30T07:02:54.877Z,100913.54
2023-04-30T07:05:07.391Z,100913.88
2023-04-30T07:07:20.389Z,100916.48
2023-04-30T07:09:33.131Z,100928.61
2023-04-30T07:11:46.516Z,100930.10
2023-04-30T07:13:59.074Z,100940.36
2023-04-30T07:16:13.717Z,100939.47
2023-04-30T07:18:26.267Z,100937.46
2023-04-30T07:20:38.776Z,100938.31
2023-04-30T07:22:51.328Z,100937.94
2023-04-30T07:25:03.979Z,100941.97
2023-04-30T07:27:16.998Z,100941.48
2023-04-30T07:29:29.955Z,100936.39
2023-04-30T07:31:42.234Z,100931.34
2023-04-30T07:33:56.493Z,100936.39
2023-04-30T07:36:09.329Z,100927.50
2023-04-30T07:38:22.828Z,100935.45
2023-04-30T07:40:36.684Z,100926.23
2023-04-30T07:42:49.509Z,100936.85
2023-04-30T07:45:01.879Z,100937.84
2023-04-30T07:47:14.215Z,100940.41
2023-04-30T07:49:27.304Z,100942.80
2023-04-30T07:51:39.963Z,100947.19
2023-04-30T07:53:54.264Z,100945.23
2023-04-30T07:56:07.061Z,100946.20
2023-04-30T07:58:20.116Z,100948.98
2023-04-30T08:00:32.661Z,100949.23
2023-04-30T08:02:47.013Z,100947.91
2023-04-30T08:04:59.467Z,100950.77
2023-04-30T08:07:11.967Z,100950.00
2023-04-30T08:09:24.796Z,100950.48
2023-04-30T09:17:04.408Z,100953.40
2023-04-30T09:19:24.221Z,100953.16
2023-04-30T09:21:37.798Z,100955.73
2023-04-30T09:24:03.543Z,100957.62
2023-04-30T09:26:22.144Z,100960.11
2023-04-30T09:28:32.137Z,100958.98
2023-04-30T09:30:42.073Z,100962.74
2023-04-30T09:33:00.405Z,100963.73
2023-04-30T09:35:30.477Z,100962.63
2023-04-30T09:37:42.782Z,100965.27
2023-04-30T09:39:54.259Z,100965.56
2023-04-30T09:42:13.535Z,100965.60
2023-04-30T09:44:42.125Z,100970.21
2023-04-30T09:46:54.429Z,100974.48
2023-04-30T09:49:04.901Z,100976.11
2023-04-30T09:51:14.606Z,100971.42
2023-04-30T09:53:24.583Z,100967.55
2023-04-30T09:55:34.372Z,100970.27
2023-04-30T09:57:43.838Z,100973.96
2023-04-30T09:59:55.127Z,100970.91
2023-04-30T10:02:05.558Z,100972.96
2023-04-30T10:04:15.747Z,100970.48
2023-04-30T10:06:30.139Z,100971.06
2023-04-30T10:08:44.089Z,100972.02
2023-04-30T10:11:02.037Z,100984.35
2023-04-30T10:13:16.774Z,100984.06
2023-04-30T10:15:34.670Z,100983.23
2023-04-30T10:17:46.519Z,100985.64
2023-04-30T10:19:59.010Z,100990.77
2023-04-30T10:22:19.482Z,100992.05
2023-04-30T10:24:33.446Z,100987.90
2023-04-30T10:26:46.588Z,100983.92
2023-04-30T10:29:08.883Z,100983.39
2023-04-30T10:31:20.162Z,100986.11
2023-04-30T10:33:36.570Z,100989.13
2023-04-30T10:36:00.731Z,100980.67
2023-04-30T10:38:17.321Z,100982.43
2023-04-30T10:40:28.389Z,100987.94
2023-04-30T10:42:40.402Z,100988.21
2023-04-30T10:44:50.689Z,100989.38
2023-04-30T10:47:05.012Z,100988.27
2023-04-30T10:49:20.015Z,100985.50
2023-04-30T10:51:49.168Z,100988.11
2023-04-30T10:54:02.597Z,100987.97
2023-04-30T10:56:12.448Z,100987.77
2023-04-30T10:58:34.968Z,100989.06
2023-04-30T11:01:08.888Z,100989.46
2023-04-30T11:03:24.001Z,100988.45
2023-04-30T11:05:40.573Z,100987.09
2023-04-30T11:07:58.126Z,100983.13
2023-04-30T11:10:10.086Z,100983.50
2023-04-30T11:12:22.283Z,100981.30
2023-04-30T11:14:33.797Z,100978.48
2023-04-30T11:16:57.533Z,100985.56
2023-04-30T11:19:15.606Z,100980.52
2023-04-30T11:21:24.947Z,100976.10
2023-04-30T11:24:04.733Z,100985.13
2023-04-30T11:26:17.586Z,100984.41
2023-04-30T11:28:28.142Z,100987.12
2023-04-30T11:30:38.817Z,100982.77
2023-04-30T11:32:52.307Z,100982.89
2023-04-30T11:35:02.462Z,100986.77
2023-04-30T11:37:20.441Z,100990.59
2023-04-30T11:39:31.594Z,100988.95
2023-04-30T11:41:47.284Z,100989.93
2023-04-30T11:43:59.850Z,100995.80
2023-04-30T11:46:29.478Z,100992.63
2023-04-30T11:48:53.138Z,100994.64
2023-04-30T11:51:20.788Z,100991.00
2023-04-30T11:53:41.254Z,100994.27
2023-04-30T11:56:04.106Z,100991.39
2023-04-30T11:58:38.404Z,100986.29
2023-04-30T12:00:48.054Z,100992.64
2023-04-30T12:02:58.405Z,100985.67
2023-04-30T12:05:19.211Z,100985.61
2023-04-30T12:07:31.732Z,100985.11
2023-04-30T12:10:01.056Z,100982.41
2023-04-30T12:12:10.614Z,100985.35
2023-04-30T12:14:40.129Z,100979.88
2023-04-30T12:16:50.987Z,100980.02
2023-04-30T12:19:00.710Z,100977.45
2023-04-30T12:21:21.264Z,100975.27
2023-04-30T12:23:34.090Z,100975.61
2023-04-30T12:25:47.568Z,100978.25
2023-04-30T12:28:07.629Z,100980.11
2023-04-30T12:30:37.980Z,100981.49
2023-04-30T12:32:58.999Z,100975.12
2023-04-30T12:35:31.348Z,100975.63
2023-04-30T12:37:46.107Z,100977.52
2023-04-30T12:39:57.714Z,100973.03
2023-04-30T12:42:10.650Z,100975.98
2023-04-30T12:44:25.060Z,100975.46
2023-04-30T12:46:35.561Z,100979.10
2023-04-30T12:48:48.985Z,100981.34
2023-04-30T12:51:02.490Z,100984.46
2023-04-30T12:53:12.016Z,100984.01
2023-04-30T12:55:23.745Z,100987.28
2023-04-30T12:57:35.715Z,100982.92
2023-04-30T13:00:02.207Z,100986.30
2023-04-30T13:02:16.697Z,100983.95
2023-04-30T13:04:26.220Z,100982.07
2023-04-30T13:06:35.728Z,100983.82
2023-04-30T13:09:05.295Z,100987.69
2023-04-30T13:11:14.671Z,100990.77
2023-04-30T13:13:27.884Z,100985.20
2023-04-30T13:15:48.627Z,100989.31
2023-04-30T13:18:01.310Z,100986.90
2023-04-30T13:20:13.232Z,100991.00
2023-04-30T13:22:24.280Z,100987.47
2023-04-30T13:24:33.740Z,100988.26
2023-04-30T13:26:52.299Z,100986.05
2023-04-30T13:29:05.293Z,100985.18
2023-04-30T13:31:14.716Z,100984.71
2023-04-30T13:33:24.578Z,100984.94
2023-04-30T13:35:34.195Z,100979.58
2023-04-30T13:37:43.798Z,100982.54
2023-04-30T13:39:56.841Z,100981.98
2023-04-30T13:42:06.445Z,100983.16
2023-04-30T13:44:19.614Z,100983.35
2023-04-30T13:46:32.089Z,100982.16
2023-04-30T13:48:41.570Z,100985.62
2023-04-30T13:50:50.911Z,100988.55
2023-04-30T13:53:10.372Z,100989.10
2023-04-30T13:55:20.285Z,100992.42
2023-04-30T13:57:40.144Z,100989.06
2023-04-30T13:59:49.937Z,100991.59
2023-04-30T14:02:10.849Z,100991.61
2023-04-30T14:04:20.773Z,100991.55
2023-04-30T14:06:50.694Z,100988.43
2023-04-30T14:09:00.272Z,100987.01
2023-04-30T14:11:12.488Z,100984.77
2023-04-30T14:13:21.936Z,100987.48
2023-04-30T14:15:35.193Z,100988.30
2023-04-30T14:17:45.016Z,100989.28
2023-04-30T14:20:05.369Z,100993.15
2023-04-30T14:22:15.042Z,100998.36
2023-04-30T14:24:24.719Z,101000.43
2023-04-30T14:26:34.754Z,101005.09
2023-04-30T14:28:44.489Z,101002.03
2023-04-30T14:30:56.618Z,101000.87
2023-04-30T14:33:06.314Z,101000.59
2023-04-30T14:35:16.233Z,100994.80
2023-04-30T14:37:25.903Z,101004.11
2023-04-30T14:39:35.558Z,101007.45
2023-04-30T14:41:45.124Z,101008.71
2023-04-30T14:43:54.824Z,101003.48
2023-04-30T14:46:04.548Z,101001.69
2023-04-30T14:48:14.246Z,101002.41
2023-04-30T14:50:33.831Z,101005.45
2023-04-30T14:53:03.420Z,101005.14
2023-04-30T14:55:33.225Z,101007.70
2023-04-30T14:57:45.829Z,101004.05
2023-04-30T14:59:57.941Z,101007.14
2023-04-30T15:02:07.654Z,101001.40
2023-04-30T15:04:17.251Z,101002.02
2023-04-30T15:06:27.291Z,101003.45
2023-04-30T15:08:36.744Z,101003.89
2023-04-30T15:10:56.948Z,101002.86
2023-04-30T15:13:06.391Z,100998.68
2023-04-30T15:15:19.441Z,101003.09
2023-04-30T15:17:38.266Z,101004.37
2023-04-30T15:19:48.082Z,101007.77
2023-04-30T15:22:17.801Z,101007.61
2023-04-30T15:24:27.628Z,101008.00
2023-04-30T15:26:37.299Z,101003.85
2023-04-30T15:28:58.959Z,101010.03
2023-04-30T15:31:08.652Z,101009.70
2023-04-30T15:33:21.841Z,101010.51
2023-04-30T15:35:31.749Z,101013.30
2023-04-30T15:38:01.598Z,101010.68
2023-04-30T15:40:15.880Z,101010.85
2023-04-30T15:42:25.782Z,101006.81
2023-04-30T15:44:38.357Z,101008.46
2023-04-30T15:46:47.952Z,101007.27
2023-04-30T15:49:00.382Z,101010.52
2023-04-30T15:51:09.917Z,101007.88
2023-04-30T15:53:22.605Z,101008.35
2023-04-30T15:55:31.964Z,101006.91
2023-04-30T15:57:53.810Z,101006.96
2023-04-30T16:00:01.330Z,101005.35
2023-04-30T16:02:21.048Z,101006.13
2023-04-30T16:04:30.514Z,101006.99
2023-04-30T16:06:40.080Z,101006.73
2023-04-30T16:08:51.603Z,100998.25
2023-04-30T16:11:01.645Z,101002.91
2023-04-30T16:13:11.608Z,101001.84
2023-04-30T16:15:25.445Z,101005.87
2023-04-30T16:17:34.732Z,101010.55
2023-04-30T16:20:04.640Z,101015.33
2023-04-30T16:22:14.395Z,101012.30
2023-04-30T16:24:27.687Z,101016.55
2023-04-30T16:26:37.349Z,101015.45
2023-04-30T16:28:46.890Z,101012.95
2023-04-30T16:30:56.815Z,101015.29
2023-04-30T16:33:16.731Z,101014.51
2023-04-30T16:35:26.491Z,101013.12
2023-04-30T16:37:46.065Z,101009.32
2023-04-30T16:39:56.916Z,101009.41
2023-04-30T16:42:27.570Z,101015.26
2023-04-30T16:44:37.516Z,101013.00
2023-04-30T16:46:50.957Z,101013.31
2023-04-30T16:49:00.349Z,101010.09
2023-04-30T16:51:09.949Z,101007.10
2023-04-30T16:53:19.384Z,101011.70
2023-04-30T16:55:29.091Z,101010.08
2023-04-30T16:57:38.763Z,101001.09
2023-04-30T16:59:58.519Z,101008.41
2023-04-30T17:02:08.764Z,101005.38
2023-04-30T17:04:18.464Z,101011.14
2023-04-30T17:06:28.639Z,101010.69
2023-04-30T17:08:41.407Z,101009.30
2023-04-30T17:10:55.120Z,101009.83
2023-04-30T17:13:05.923Z,101010.50
2023-04-30T17:15:15.876Z,101011.10
2023-04-30T17:17:25.685Z,101010.59
2023-04-30T17:19:45.687Z,101010.42
2023-04-30T17:21:55.813Z,101010.14
2023-04-30T17:24:05.708Z,101006.73
2023-04-30T17:26:18.196Z,101005.91
2023-04-30T17:28:28.017Z,101005.72
2023-04-30T17:30:37.568Z,101004.88
2023-04-30T17:32:47.045Z,101003.50
2023-04-30T17:34:58.416Z,101006.27
2023-04-30T17:37:09.059Z,100999.69
2023-04-30T17:39:19.297Z,100993.52
2023-04-30T17:41:32.828Z,100995.37
2023-04-30T17:43:42.856Z,100996.16
2023-04-30T17:45:56.621Z,100994.51
2023-04-30T17:48:06.300Z,100986.95
2023-04-30T17:50:17.322Z,100992.13
2023-04-30T17:52:27.202Z,100990.31
2023-04-30T17:54:36.918Z,100989.17
2023-04-30T17:56:46.131Z,100986.81
2023-04-30T17:58:56.314Z,100988.69
2023-04-30T18:01:26.495Z,100981.48
2023-04-30T18:03:36.802Z,100986.06
2023-04-30T18:05:51.277Z,100982.34
2023-04-30T18:08:04.186Z,100985.46
2023-04-30T18:10:16.840Z,100982.63
2023-04-30T18:12:27.328Z,100984.70
2023-04-30T18:14:37.029Z,100986.45
2023-04-30T18:16:49.884Z,100984.87
2023-04-30T18:19:03.005Z,100984.16
2023-04-30T18:21:12.496Z,100981.86
2023-04-30T18:23:22.627Z,100982.95
2023-04-30T18:25:37.306Z,100981.92
2023-04-30T18:27:45.800Z,100981.67
2023-04-30T18:29:55.748Z,100983.32
2023-04-30T18:32:05.562Z,100976.59
2023-04-30T18:34:15.389Z,100979.58
2023-04-30T18:36:25.197Z,100983.30
2023-04-30T18:38:39.136Z,100987.15
2023-04-30T18:41:09.110Z,100984.99
2023-04-30T18:43:22.063Z,100984.41
2023-04-30T18:45:45.960Z,100983.29
2023-04-30T18:47:58.807Z,100981.05
2023-04-30T18:50:17.641Z,100979.23
2023-04-30T18:52:31.032Z,100974.41
2023-04-30T18:54:51.555Z,100975.95
2023-04-30T18:57:06.714Z,100971.95
2023-04-30T18:59:36.331Z,100972.94
2023-04-30T19:01:46.898Z,100969.11
2023-04-30T19:04:00.439Z,100963.73
2023-04-30T19:06:10.112Z,100962.96
2023-04-30T19:08:19.547Z,100967.57
2023-04-30T19:10:40.624Z,100965.61
2023-04-30T19:12:50.131Z,100964.91
2023-04-30T19:15:01.249Z,100967.77
2023-04-30T19:17:22.017Z,100965.23
2023-04-30T19:19:34.646Z,100961.06
2023-04-30T19:21:44.359Z,100964.63
2023-04-30T19:23:53.948Z,100962.09
2023-04-30T19:26:03.808Z,100954.69
2023-04-30T19:28:15.028Z,100958.02
2023-04-30T19:30:24.940Z,100956.02
2023-04-30T19:32:34.467Z,100958.09
2023-04-30T19:34:43.848Z,100961.41
2023-04-30T19:36:53.170Z,100959.85
2023-04-30T19:39:04.623Z,100955.41
2023-04-30T19:41:14.024Z,100953.69
2023-04-30T19:43:24.581Z,100959.61
2023-04-30T19:45:37.865Z,100955.83
2023-04-30T19:47:47.542Z,100958.83
2023-04-30T19:49:57.335Z,100952.11
2023-04-30T19:52:08.333Z,100951.38
2023-04-30T19:54:18.254Z,100952.09
2023-04-30T19:56:32.367Z,100947.60
2023-04-30T19:58:52.829Z,100948.30
2023-04-30T20:01:11.774Z,100946.17
2023-04-30T20:03:26.587Z,100949.12
2023-04-30T20:05:38.011Z,100951.96
2023-04-30T20:07:47.763Z,100947.80
2023-04-30T20:09:58.053Z,100951.81
2023-04-30T20:12:08.064Z,100948.84
2023-04-30T20:14:48.023Z,100951.06
2023-04-30T20:16:52.739Z,100950.45
2023-04-30T20:19:02.816Z,100948.31
2023-04-30T20:21:12.206Z,100946.26
2023-04-30T20:23:21.867Z,100948.48
2023-04-30T20:25:40.572Z,100948.80
2023-04-30T20:28:00.112Z,100950.30
2023-04-30T20:30:11.446Z,100947.93
2023-04-30T20:32:24.130Z,100947.30
2023-04-30T20:34:34.059Z,100947.65
2023-04-30T20:36:46.844Z,100945.92
2023-04-30T20:38:56.767Z,100944.04
2023-04-30T20:41:15.298Z,100939.75
2023-04-30T20:43:36.241Z,100944.75
2023-04-30T20:45:48.723Z,100943.55
2023-04-30T20:48:09.501Z,100946.86
2023-04-30T20:50:20.813Z,100949.64
2023-04-30T20:52:30.465Z,100947.65
2023-04-30T20:54:50.671Z,100950.67
2023-04-30T20:57:00.453Z,100949.23
2023-04-30T20:59:13.298Z,100947.20
2023-04-30T21:01:35.697Z,100946.77
2023-04-30T21:03:45.552Z,100946.61
2023-04-30T21:05:55.451Z,100945.58
2023-04-30T21:08:05.027Z,100944.39
2023-04-30T21:10:37.076Z,100942.86
2023-04-30T21:12:56.797Z,100939.45
2023-04-30T21:15:06.849Z,100935.70
2023-04-30T21:17:16.269Z,100935.48
2023-04-30T21:19:26.159Z,100940.10
2023-04-30T21:21:38.880Z,100942.10
2023-04-30T21:23:48.625Z,100936.66
2023-04-30T21:26:01.787Z,100942.44
2023-04-30T21:28:11.087Z,100941.04
2023-04-30T21:30:24.374Z,100939.35
2023-04-30T21:32:35.452Z,100935.63
2023-04-30T21:34:45.829Z,100926.48
2023-04-30T21:36:55.570Z,100929.05
2023-04-30T21:39:25.283Z,100926.46
2023-04-30T21:41:38.100Z,100925.30
2023-04-30T21:43:50.342Z,100918.38
2023-04-30T21:46:05.062Z,100920.33
2023-04-30T21:48:18.108Z,100919.48
2023-04-30T21:50:33.778Z,100919.67
2023-04-30T21:52:43.213Z,100914.15
2023-04-30T21:55:04.122Z,100909.56
2023-04-30T21:57:25.086Z,100906.51
2023-04-30T21:59:37.249Z,100903.42
2023-04-30T22:01:49.620Z,100900.42
2023-04-30T22:04:00.410Z,100897.01
2023-04-30T22:06:13.193Z,100898.97
2023-04-30T22:08:22.854Z,100899.21
2023-04-30T22:10:32.999Z,100897.40
2023-04-30T22:12:47.765Z,100900.48
2023-04-30T22:14:58.569Z,100901.33
2023-04-30T22:17:08.097Z,100898.66
2023-04-30T22:19:17.603Z,100896.44
2023-04-30T22:21:30.596Z,100896.13
2023-04-30T22:23:40.093Z,100893.05
2023-04-30T22:25:49.890Z,100890.03
2023-04-30T22:27:59.659Z,100886.23
2023-04-30T22:30:13.605Z,100890.90
2023-04-30T22:32:23.191Z,100890.14
2023-04-30T22:34:34.067Z,100887.20
2023-04-30T22:36:43.418Z,100884.19
2023-04-30T22:38:55.825Z,100882.14
2023-04-30T22:41:15.601Z,100883.19
2023-04-30T22:43:24.924Z,100881.55
2023-04-30T22:45:38.577Z,100877.90
2023-04-30T22:47:51.519Z,100873.15
2023-04-30T22:50:01.444Z,100877.44
2023-04-30T22:52:20.532Z,100875.84
2023-04-30T22:54:30.150Z,100875.48
2023-04-30T22:56:50.994Z,100870.81
2023-04-30T22:59:00.559Z,100869.65
2023-04-30T23:01:10.316Z,100868.83
2023-04-30T23:03:19.941Z,100865.23
2023-04-30T23:05:31.620Z,100861.16
2023-04-30T23:07:43.731Z,100861.45
2023-04-30T23:09:53.323Z,100859.65
2023-04-30T23:12:09.398Z,100862.16
2023-04-30T23:14:18.997Z,100861.18
2023-04-30T23:16:31.928Z,100861.11
2023-04-30T23:18:44.751Z,100854.79
2023-04-30T23:21:14.134Z,100847.48
2023-04-30T23:23:23.867Z,100851.75
2023-04-30T23:25:34.979Z,100851.52
2023-04-30T23:28:05.408Z,100842.65
2023-04-30T23:30:15.844Z,100846.92
2023-04-30T23:32:45.763Z,100843.81
2023-04-30T23:34:55.380Z,100839.73
2023-04-30T23:37:04.816Z,100840.29
2023-04-30T23:39:15.842Z,100841.99
2023-04-30T23:41:26.366Z,100841.37
2023-04-30T23:43:40.116Z,100837.04
2023-04-30T23:45:49.545Z,100836.91
2023-04-30T23:47:59.683Z,100838.84
2023-04-30T23:50:19.375Z,100835.45
2023-04-30T23:52:49.221Z,100829.95
2023-04-30T23:55:19.486Z,100828.77
2023-04-30T23:57:32.455Z,100830.27
2023-04-30T23:59:42.931Z,100827.04
