createdAt,value
2023-04-22T00:02:54.691Z,88.5
2023-04-22T00:08:00.850Z,88.5
2023-04-22T00:18:13.170Z,89.0
2023-04-22T00:23:18.391Z,89.0
2023-04-22T00:28:24.644Z,89.5
2023-04-22T00:33:30.807Z,89.5
2023-04-22T00:38:37.020Z,89.5
2023-04-22T00:43:43.241Z,89.5
2023-04-22T00:48:49.434Z,89.5
2023-04-22T00:53:54.659Z,90.0
2023-04-22T00:59:00.884Z,90.0
2023-04-22T01:04:06.252Z,90.0
2023-04-22T01:09:12.320Z,90.0
2023-04-22T01:14:18.539Z,90.0
2023-04-22T01:19:24.758Z,90.5
2023-04-22T01:24:30.940Z,90.5
2023-04-22T01:29:37.513Z,90.5
2023-04-22T01:34:43.370Z,90.5
2023-04-22T01:39:49.576Z,91.0
2023-04-22T01:44:55.794Z,91.0
2023-04-22T01:50:01.994Z,91.0
2023-04-22T01:55:08.195Z,91.5
2023-04-22T02:00:14.416Z,91.5
2023-04-22T02:05:20.607Z,91.5
2023-04-22T02:10:26.811Z,91.5
2023-04-22T02:20:39.261Z,91.5
2023-04-22T02:25:45.451Z,91.5
2023-04-22T02:30:51.642Z,91.5
2023-04-22T02:35:57.850Z,92.0
2023-04-22T02:41:04.087Z,92.0
2023-04-22T02:46:10.339Z,92.0
2023-04-22T02:51:16.477Z,92.0
2023-04-22T02:56:21.712Z,92.5
2023-04-22T03:01:28.068Z,92.5
2023-04-22T03:06:34.133Z,92.5
2023-04-22T03:11:39.371Z,92.5
2023-04-22T03:16:45.629Z,92.5
2023-04-22T03:21:51.795Z,92.5
2023-04-22T03:26:57.994Z,93.0
2023-04-22T03:32:04.262Z,93.0
2023-04-22T03:37:10.441Z,93.0
2023-04-22T03:47:22.860Z,93.0
2023-04-22T03:52:29.029Z,93.0
2023-04-22T03:57:35.237Z,93.0
2023-04-22T04:02:41.671Z,93.0
2023-04-22T04:07:47.667Z,93.0
2023-04-22T04:12:53.884Z,93.0
2023-04-22T04:18:00.185Z,93.0
2023-04-22T04:23:06.274Z,93.0
2023-04-22T04:28:12.568Z,93.0
2023-04-22T04:33:18.696Z,93.0
2023-04-22T04:38:24.898Z,93.5
2023-04-22T04:43:31.098Z,93.5
2023-04-22T04:48:37.324Z,93.5
2023-04-22T04:53:43.527Z,93.5
2023-04-22T04:58:49.725Z,93.5
2023-04-22T05:03:55.236Z,93.5
2023-04-22T05:09:01.211Z,93.5
2023-04-22T05:14:06.429Z,94.0
2023-04-22T05:19:12.702Z,94.0
2023-04-22T05:24:18.829Z,94.0
2023-04-22T05:29:25.031Z,94.0
2023-04-22T05:34:31.244Z,94.0
2023-04-22T05:39:37.657Z,94.0
2023-04-22T05:44:43.688Z,94.0
2023-04-22T05:49:49.865Z,94.0
2023-04-22T05:54:56.081Z,94.0
2023-04-22T06:00:02.329Z,94.0
2023-04-22T06:05:08.745Z,94.5
2023-04-22T06:10:14.700Z,94.5
2023-04-22T06:15:20.903Z,94.5
2023-04-22T06:20:27.113Z,94.5
2023-04-22T06:25:33.356Z,94.5
2023-04-22T06:30:39.530Z,94.5
2023-04-22T06:35:45.742Z,95.0
2023-04-22T06:40:51.938Z,95.0
2023-04-22T06:45:58.159Z,95.5
2023-04-22T06:51:04.363Z,95.5
2023-04-22T06:56:10.557Z,96.0
2023-04-22T07:01:15.804Z,96.0
2023-04-22T07:06:22.015Z,96.0
2023-04-22T07:11:28.224Z,96.0
2023-04-22T07:16:34.463Z,96.0
2023-04-22T07:21:40.656Z,95.5
2023-04-22T07:26:46.859Z,95.0
2023-04-22T07:31:53.120Z,94.5
2023-04-22T07:36:59.276Z,94.0
2023-04-22T07:42:05.481Z,93.0
2023-04-22T07:47:11.693Z,92.5
2023-04-22T07:52:17.899Z,92.5
2023-04-22T07:57:24.116Z,91.5
2023-04-22T08:02:30.482Z,91.5
2023-04-22T08:07:36.530Z,91.5
2023-04-22T08:12:42.743Z,91.5
2023-04-22T08:17:48.994Z,90.5
2023-04-22T08:22:55.152Z,90.0
2023-04-22T08:28:01.366Z,89.5
2023-04-22T08:33:07.569Z,89.0
2023-04-22T08:38:13.798Z,88.5
2023-04-22T08:43:19.989Z,88.0
2023-04-22T08:48:25.227Z,88.0
2023-04-22T08:53:31.445Z,88.0
2023-04-22T08:58:37.656Z,88.0
2023-04-22T09:03:43.909Z,87.5
2023-04-22T09:08:50.055Z,87.0
2023-04-22T09:13:56.271Z,86.0
2023-04-22T09:19:02.474Z,85.5
2023-04-22T09:24:08.683Z,83.5
2023-04-22T09:29:14.910Z,83.0
2023-04-22T09:34:21.123Z,82.5
2023-04-22T09:39:27.310Z,82.0
2023-04-22T09:44:33.524Z,81.5
2023-04-22T09:49:40.061Z,81.5
2023-04-22T09:54:45.934Z,81.0
2023-04-22T09:59:52.139Z,79.5
2023-04-22T10:04:58.359Z,79.5
2023-04-22T10:10:04.567Z,78.5
2023-04-22T10:15:10.775Z,78.0
2023-04-22T10:20:17.111Z,78.5
2023-04-22T10:25:23.210Z,78.0
2023-04-22T10:30:29.399Z,77.5
2023-04-22T10:35:34.629Z,76.0
2023-04-22T10:40:40.829Z,76.5
2023-04-22T10:45:46.250Z,76.5
2023-04-22T10:50:52.295Z,75.5
2023-04-22T10:55:57.528Z,74.5
2023-04-22T11:01:03.738Z,74.0
2023-04-22T11:06:09.945Z,74.0
2023-04-22T11:11:16.176Z,74.0
2023-04-22T11:16:22.693Z,73.5
2023-04-22T11:21:28.566Z,74.0
2023-04-22T11:26:34.777Z,73.5
2023-04-22T11:31:41.031Z,74.0
2023-04-22T11:41:53.443Z,73.0
2023-04-22T11:46:59.612Z,72.5
2023-04-22T11:57:12.039Z,72.5
2023-04-22T12:02:17.338Z,73.0
2023-04-22T12:07:29.596Z,73.0
2023-04-22T12:12:40.953Z,73.0
2023-04-22T12:17:59.424Z,73.5
2023-04-22T12:23:05.621Z,74.0
2023-04-22T12:28:17.932Z,74.5
2023-04-22T12:33:30.317Z,74.5
2023-04-22T12:38:42.606Z,74.5
2023-04-22T12:43:54.909Z,74.5
2023-04-22T12:49:00.170Z,74.5
2023-04-22T12:54:06.353Z,75.5
2023-04-22T12:59:12.573Z,76.5
2023-04-22T13:04:18.861Z,77.0
2023-04-22T13:09:24.981Z,77.0
2023-04-22T13:14:31.200Z,77.5
2023-04-22T13:19:37.590Z,78.0
2023-04-22T13:24:43.628Z,79.0
2023-04-22T13:29:49.817Z,79.5
2023-04-22T13:34:56.021Z,80.5
2023-04-22T13:40:02.241Z,81.0
2023-04-22T13:45:08.451Z,82.0
2023-04-22T13:50:14.657Z,83.0
2023-04-22T13:55:20.874Z,83.5
2023-04-22T14:00:27.080Z,84.0
2023-04-22T14:05:33.280Z,84.5
2023-04-22T14:10:39.486Z,85.0
2023-04-22T14:15:45.694Z,85.5
2023-04-22T14:20:51.904Z,86.5
2023-04-22T14:25:58.109Z,87.0
2023-04-22T14:31:04.355Z,87.5
2023-04-22T14:36:09.544Z,87.5
2023-04-22T14:41:15.760Z,87.5
2023-04-22T14:46:21.996Z,88.0
2023-04-22T14:51:27.196Z,88.5
2023-04-22T14:56:33.429Z,88.5
2023-04-22T15:01:39.684Z,88.5
2023-04-22T15:06:45.825Z,88.5
2023-04-22T15:11:52.041Z,88.5
2023-04-22T15:16:58.255Z,88.5
2023-04-22T15:22:04.456Z,89.0
2023-04-22T15:27:10.756Z,89.5
2023-04-22T15:32:16.869Z,89.5
2023-04-22T15:37:23.083Z,90.0
2023-04-22T15:42:29.292Z,90.0
2023-04-22T15:47:35.561Z,90.5
2023-04-22T15:52:41.705Z,90.5
2023-04-22T15:57:47.906Z,91.0
2023-04-22T16:02:54.211Z,91.0
2023-04-22T16:08:00.353Z,91.5
2023-04-22T16:13:06.539Z,91.5
2023-04-22T16:18:12.750Z,91.5
2023-04-22T16:23:18.961Z,92.0
2023-04-22T16:28:25.166Z,92.0
2023-04-22T16:33:31.398Z,92.5
2023-04-22T16:38:36.598Z,92.5
2023-04-22T16:43:42.815Z,92.5
2023-04-22T16:48:48.340Z,93.0
2023-04-22T16:53:54.260Z,93.0
2023-04-22T16:59:00.489Z,93.0
2023-04-22T17:04:06.745Z,93.0
2023-04-22T17:09:12.884Z,93.5
2023-04-22T17:14:19.092Z,93.5
2023-04-22T17:19:25.311Z,93.0
2023-04-22T17:24:31.507Z,92.0
2023-04-22T17:29:36.735Z,92.0
2023-04-22T17:34:43.190Z,92.0
2023-04-22T17:39:49.163Z,92.0
2023-04-22T17:44:55.364Z,92.0
2023-04-22T17:50:01.579Z,92.0
2023-04-22T17:55:07.795Z,92.5
2023-04-22T18:00:13.988Z,93.0
2023-04-22T18:05:20.206Z,93.0
2023-04-22T18:10:26.400Z,93.0
2023-04-22T18:15:32.599Z,93.0
2023-04-22T18:20:38.843Z,93.5
2023-04-22T18:25:45.044Z,93.5
2023-04-22T18:30:51.242Z,93.5
2023-04-22T18:35:56.484Z,93.5
2023-04-22T18:41:02.699Z,93.5
2023-04-22T18:46:07.989Z,93.5
2023-04-22T18:51:14.159Z,93.5
2023-04-22T18:56:20.365Z,93.5
2023-04-22T19:01:26.627Z,93.5
2023-04-22T19:06:32.795Z,93.5
2023-04-22T19:11:39.061Z,93.5
2023-04-22T19:16:45.221Z,93.5
2023-04-22T19:21:51.436Z,93.0
2023-04-22T19:26:57.653Z,93.0
2023-04-22T19:32:03.875Z,93.0
2023-04-22T19:37:10.076Z,93.0
2023-04-22T19:42:16.287Z,93.0
2023-04-22T19:47:22.554Z,93.0
2023-04-22T19:52:28.713Z,93.0
2023-04-22T19:57:34.925Z,93.0
2023-04-22T20:02:41.318Z,93.0
2023-04-22T20:07:47.334Z,93.0
2023-04-22T20:12:53.762Z,93.0
2023-04-22T20:17:59.832Z,93.0
2023-04-22T20:23:05.966Z,93.0
2023-04-22T20:28:12.164Z,93.0
2023-04-22T20:33:18.071Z,93.0
2023-04-22T20:38:23.624Z,93.5
2023-04-22T20:43:29.826Z,93.0
2023-04-22T20:48:35.058Z,93.0
2023-04-22T20:53:41.267Z,93.0
2023-04-22T20:58:47.507Z,93.0
2023-04-22T21:03:54.008Z,93.0
2023-04-22T21:08:59.887Z,93.0
2023-04-22T21:14:06.099Z,93.0
2023-04-22T21:19:12.303Z,93.5
2023-04-22T21:24:18.519Z,93.5
2023-04-22T21:29:24.718Z,93.5
2023-04-22T21:34:30.924Z,93.5
2023-04-22T21:39:37.139Z,93.5
2023-04-22T21:44:43.685Z,93.5
2023-04-22T21:49:49.552Z,93.5
2023-04-22T21:54:55.761Z,93.5
2023-04-22T22:00:01.974Z,93.5
2023-04-22T22:05:08.163Z,94.0
2023-04-22T22:10:14.377Z,94.0
2023-04-22T22:15:20.605Z,94.0
2023-04-22T22:20:26.792Z,94.0
2023-04-22T22:25:33.023Z,94.0
2023-04-22T22:30:39.214Z,94.0
2023-04-22T22:35:44.455Z,94.0
2023-04-22T22:40:50.669Z,94.0
2023-04-22T22:45:55.921Z,94.0
2023-04-22T22:51:02.116Z,94.5
2023-04-22T22:56:08.316Z,94.5
2023-04-22T23:01:14.556Z,94.5
2023-04-22T23:06:20.736Z,94.5
2023-04-22T23:11:26.928Z,94.5
2023-04-22T23:16:33.171Z,94.5
2023-04-22T23:21:39.352Z,94.5
2023-04-22T23:26:45.561Z,94.5
2023-04-22T23:31:51.783Z,94.5
2023-04-22T23:36:57.999Z,94.5
2023-04-22T23:42:04.195Z,94.5
2023-04-22T23:47:10.398Z,94.5
2023-04-22T23:52:16.601Z,94.5
2023-04-22T23:57:22.801Z,94.5
