createdAt,value
2019-01-05T00:00:35.827Z,-1.10
2019-01-05T00:01:28.869Z,-1.10
2019-01-05T00:02:26.528Z,-1.10
2019-01-05T00:03:19.667Z,-1.10
2019-01-05T00:04:23.368Z,-1.10
2019-01-05T00:05:16.399Z,-1.10
2019-01-05T00:06:19.888Z,-1.00
2019-01-05T00:07:06.800Z,-1.00
2019-01-05T00:08:00.339Z,-1.00
2019-01-05T00:08:53.395Z,-1.00
2019-01-05T00:09:53.699Z,-1.10
2019-01-05T00:10:51.148Z,-1.00
2019-01-05T00:12:03.747Z,-1.00
2019-01-05T00:12:58.236Z,-1.00
2019-01-05T00:13:51.476Z,-1.00
2019-01-05T00:14:44.927Z,-1.00
2019-01-05T00:15:42.817Z,-1.00
2019-01-05T00:16:40.328Z,-1.00
2019-01-05T00:17:44.027Z,-1.00
2019-01-05T00:18:30.121Z,-1.00
2019-01-05T00:19:31.339Z,-1.00
2019-01-05T00:20:32.259Z,-1.00
2019-01-05T00:21:39.029Z,-1.00
2019-01-05T00:22:28.290Z,-1.00
2019-01-05T00:23:26.076Z,-1.00
2019-01-05T00:24:30.039Z,-1.00
2019-01-05T00:25:24.719Z,-0.90
2019-01-05T00:26:22.587Z,-0.90
2019-01-05T00:27:23.299Z,-0.90
2019-01-05T00:28:17.979Z,-0.90
2019-01-05T00:29:15.150Z,-0.90
2019-01-05T00:30:19.760Z,-0.90
2019-01-05T00:31:12.989Z,-0.90
2019-01-05T00:32:57.429Z,-0.90
2019-01-05T00:34:02.362Z,-0.90
2019-01-05T00:35:00.833Z,-0.90
2019-01-05T00:36:14.859Z,-0.90
2019-01-05T00:37:21.629Z,-0.90
2019-01-05T00:38:27.279Z,-0.90
2019-01-05T00:39:20.508Z,-0.90
2019-01-05T00:40:20.619Z,-0.90
2019-01-05T00:41:25.949Z,-0.90
2019-01-05T00:42:24.449Z,-0.90
2019-01-05T00:43:18.491Z,-0.90
2019-01-05T00:44:12.969Z,-0.90
2019-01-05T00:45:08.259Z,-0.90
2019-01-05T00:46:07.038Z,-0.90
2019-01-05T00:47:00.799Z,-0.80
2019-01-05T00:48:11.051Z,-0.80
2019-01-05T00:49:07.369Z,-0.80
2019-01-05T00:50:00.920Z,-0.90
2019-01-05T00:51:01.550Z,-0.80
2019-01-05T00:52:00.938Z,-0.80
2019-01-05T00:52:57.869Z,-0.80
2019-01-05T00:54:11.399Z,-0.80
2019-01-05T00:55:21.850Z,-0.80
2019-01-05T00:56:16.432Z,-0.80
2019-01-05T00:57:25.851Z,-0.80
2019-01-05T00:58:19.312Z,-0.80
2019-01-05T00:59:13.169Z,-0.80
2019-01-05T01:00:18.909Z,-0.80
2019-01-05T01:01:11.539Z,-0.80
2019-01-05T01:02:09.299Z,-0.80
2019-01-05T01:03:18.937Z,-0.80
2019-01-05T01:04:22.321Z,-0.80
2019-01-05T01:05:19.861Z,-0.80
2019-01-05T01:06:23.859Z,-0.80
2019-01-05T01:07:17.110Z,-0.80
2019-01-05T01:08:27.148Z,-0.80
2019-01-05T01:09:32.178Z,-0.80
2019-01-05T01:10:29.739Z,-0.80
2019-01-05T01:11:30.250Z,-0.80
2019-01-05T01:12:30.769Z,-0.70
2019-01-05T01:13:40.600Z,-0.70
2019-01-05T01:14:47.258Z,-0.70
2019-01-05T01:15:40.409Z,-0.70
2019-01-05T01:16:34.996Z,-0.70
2019-01-05T01:17:44.829Z,-0.70
2019-01-05T01:18:36.034Z,-0.70
2019-01-05T01:19:30.209Z,-0.70
2019-01-05T01:20:24.778Z,-0.70
2019-01-05T01:21:34.720Z,-0.70
2019-01-05T01:22:41.279Z,-0.70
2019-01-05T01:23:35.869Z,-0.70
2019-01-05T01:24:28.998Z,-0.70
2019-01-05T01:25:24.418Z,-0.70
2019-01-05T01:26:22.989Z,-0.60
2019-01-05T01:27:30.265Z,-0.70
2019-01-05T01:28:25.042Z,-0.60
2019-01-05T01:29:25.654Z,-0.60
2019-01-05T01:30:18.593Z,-0.60
2019-01-05T01:31:11.744Z,-0.60
2019-01-05T01:32:05.095Z,-0.60
2019-01-05T01:32:59.775Z,-0.60
2019-01-05T01:33:55.175Z,-0.60
2019-01-05T01:34:48.724Z,-0.60
2019-01-05T01:35:36.036Z,-0.60
2019-01-05T01:36:29.794Z,-0.60
2019-01-05T01:37:42.704Z,-0.60
2019-01-05T01:38:43.535Z,-0.60
2019-01-05T01:39:48.972Z,-0.50
2019-01-05T01:40:32.067Z,-0.60
2019-01-05T01:41:39.974Z,-0.60
2019-01-05T01:42:35.773Z,-0.60
2019-01-05T01:43:33.550Z,-0.60
2019-01-05T01:44:43.280Z,-0.50
2019-01-05T01:45:45.314Z,-0.50
2019-01-05T01:46:40.935Z,-0.50
2019-01-05T01:47:35.912Z,-0.50
2019-01-05T01:48:31.112Z,-0.50
2019-01-05T01:49:36.965Z,-0.50
2019-01-05T01:50:30.605Z,-0.50
2019-01-05T01:51:38.394Z,-0.50
2019-01-05T01:52:31.435Z,-0.50
2019-01-05T01:53:34.414Z,-0.50
2019-01-05T01:54:35.344Z,-0.50
2019-01-05T01:55:29.614Z,-0.50
2019-01-05T01:56:24.496Z,-0.50
2019-01-05T01:57:21.843Z,-0.40
2019-01-05T01:58:18.574Z,-0.50
2019-01-05T01:59:23.084Z,-0.40
2019-01-05T02:00:26.892Z,-0.40
2019-01-05T02:01:27.302Z,-0.40
2019-01-05T02:02:19.414Z,-0.50
2019-01-05T02:03:12.094Z,-0.40
2019-01-05T02:04:04.507Z,-0.40
2019-01-05T02:05:04.894Z,-0.40
2019-01-05T02:06:01.214Z,-0.40
2019-01-05T02:06:58.872Z,-0.40
2019-01-05T02:08:10.955Z,-0.40
2019-01-05T02:09:16.387Z,-0.40
2019-01-05T02:10:10.069Z,-0.40
2019-01-05T02:11:07.807Z,-0.40
2019-01-05T02:12:20.608Z,-0.40
2019-01-05T02:13:20.408Z,-0.40
2019-01-05T02:14:25.956Z,-0.40
2019-01-05T02:15:22.879Z,-0.40
2019-01-05T02:16:22.068Z,-0.40
2019-01-05T02:17:24.948Z,-0.30
2019-01-05T02:18:51.779Z,-0.30
2019-01-05T02:20:03.357Z,-0.40
2019-01-05T02:21:29.787Z,-0.40
2019-01-05T02:22:57.128Z,-0.40
2019-01-05T02:24:46.798Z,-0.40
2019-01-05T02:26:16.748Z,-0.40
2019-01-05T02:27:48.047Z,-0.40
2019-01-05T02:29:25.438Z,-0.30
2019-01-05T02:30:30.967Z,-0.40
2019-01-05T02:31:40.158Z,-0.40
2019-01-05T02:33:18.195Z,-0.30
2019-01-05T02:35:19.027Z,-0.40
2019-01-05T02:36:46.167Z,-0.30
2019-01-05T02:38:30.107Z,-0.40
2019-01-05T02:40:16.395Z,-0.30
2019-01-05T02:41:58.899Z,-0.30
2019-01-05T02:43:33.004Z,-0.30
2019-01-05T02:45:09.666Z,-0.30
2019-01-05T02:46:33.937Z,-0.30
2019-01-05T02:48:00.058Z,-0.30
2019-01-05T02:49:27.417Z,-0.30
2019-01-05T02:50:47.377Z,-0.30
2019-01-05T02:52:23.949Z,-0.30
2019-01-05T02:54:06.138Z,-0.30
2019-01-05T02:55:25.915Z,-0.30
2019-01-05T02:57:15.277Z,-0.30
2019-01-05T02:58:37.706Z,-0.30
2019-01-05T03:00:26.254Z,-0.30
2019-01-05T03:01:50.757Z,-0.30
2019-01-05T03:03:19.816Z,-0.30
2019-01-05T03:04:59.347Z,-0.30
2019-01-05T03:06:51.068Z,-0.30
2019-01-05T03:08:24.146Z,-0.30
2019-01-05T03:10:21.497Z,-0.30
2019-01-05T03:12:04.311Z,-0.30
2019-01-05T03:13:34.644Z,-0.20
2019-01-05T03:15:23.171Z,-0.30
2019-01-05T03:16:41.411Z,-0.30
2019-01-05T03:18:22.680Z,-0.30
2019-01-05T03:19:59.041Z,-0.30
2019-01-05T03:21:25.979Z,-0.30
2019-01-05T03:23:01.311Z,-0.30
2019-01-05T03:24:31.940Z,-0.30
2019-01-05T03:26:14.750Z,-0.30
2019-01-05T03:27:57.350Z,-0.30
2019-01-05T03:29:26.440Z,-0.20
2019-01-05T03:31:18.583Z,-0.20
2019-01-05T03:32:50.533Z,-0.20
2019-01-05T03:34:17.770Z,-0.20
2019-01-05T03:36:00.270Z,-0.30
2019-01-05T03:37:48.721Z,-0.20
2019-01-05T03:39:22.720Z,-0.20
2019-01-05T03:40:51.193Z,-0.20
2019-01-05T03:42:37.236Z,-0.20
2019-01-05T03:44:27.463Z,-0.20
2019-01-05T03:46:00.231Z,-0.20
2019-01-05T03:47:46.930Z,-0.20
2019-01-05T03:49:09.789Z,-0.20
2019-01-05T03:50:42.249Z,-0.20
2019-01-05T03:52:18.509Z,-0.20
2019-01-05T03:53:48.213Z,-0.20
2019-01-05T03:55:35.017Z,-0.20
2019-01-05T03:57:10.130Z,-0.20
2019-01-05T03:58:49.879Z,-0.20
2019-01-05T04:00:32.682Z,-0.20
2019-01-05T04:01:56.042Z,-0.20
2019-01-05T04:03:35.781Z,-0.20
2019-01-05T04:05:19.512Z,-0.20
2019-01-05T04:06:49.723Z,-0.20
2019-01-05T04:08:37.651Z,-0.20
2019-01-05T04:10:28.041Z,-0.10
2019-01-05T04:11:56.512Z,-0.10
2019-01-05T04:13:39.762Z,-0.10
2019-01-05T04:15:25.618Z,-0.10
2019-01-05T04:17:19.698Z,-0.10
2019-01-05T04:19:01.170Z,-0.10
2019-01-05T04:20:43.769Z,-0.10
2019-01-05T04:22:33.749Z,-0.10
2019-01-05T04:23:54.440Z,-0.10
2019-01-05T04:25:38.480Z,-0.10
2019-01-05T04:27:09.833Z,-0.10
2019-01-05T04:29:08.216Z,-0.10
2019-01-05T04:30:50.515Z,-0.10
2019-01-05T04:32:26.453Z,-0.10
2019-01-05T04:33:42.634Z,-0.10
2019-01-05T04:35:10.593Z,0.00
2019-01-05T04:36:54.216Z,0.00
2019-01-05T04:38:37.144Z,0.00
2019-01-05T04:40:18.457Z,0.00
2019-01-05T04:42:05.113Z,0.00
2019-01-05T04:43:37.006Z,0.00
2019-01-05T04:44:59.193Z,0.00
2019-01-05T04:46:31.967Z,0.00
2019-01-05T04:48:16.926Z,0.00
2019-01-05T04:49:56.475Z,0.00
2019-01-05T04:51:25.132Z,0.00
2019-01-05T04:53:14.100Z,0.00
2019-01-05T04:55:07.561Z,0.00
2019-01-05T04:56:22.449Z,0.10
2019-01-05T04:57:52.624Z,0.10
2019-01-05T04:59:21.819Z,0.10
2019-01-05T05:01:16.390Z,0.10
2019-01-05T05:02:54.040Z,0.10
2019-01-05T05:04:18.870Z,0.10
2019-01-05T05:05:58.513Z,0.10
2019-01-05T05:07:25.863Z,0.10
2019-01-05T05:08:55.654Z,0.10
2019-01-05T05:10:27.205Z,0.10
2019-01-05T05:11:53.325Z,0.10
2019-01-05T05:13:21.488Z,0.20
2019-01-05T05:15:26.322Z,0.10
2019-01-05T05:16:54.487Z,0.10
2019-01-05T05:18:57.605Z,0.20
2019-01-05T05:20:38.154Z,0.10
2019-01-05T05:22:12.344Z,0.20
2019-01-05T05:23:38.035Z,0.20
2019-01-05T05:25:19.725Z,0.20
2019-01-05T05:27:00.486Z,0.20
2019-01-05T05:28:30.286Z,0.20
2019-01-05T05:30:28.058Z,0.20
2019-01-05T05:32:02.256Z,0.20
2019-01-05T05:33:31.145Z,0.30
2019-01-05T05:35:09.955Z,0.30
2019-01-05T05:36:55.233Z,0.30
2019-01-05T05:38:43.765Z,0.30
2019-01-05T05:40:35.596Z,0.30
2019-01-05T05:42:17.686Z,0.30
2019-01-05T05:44:04.186Z,0.30
2019-01-05T05:45:48.524Z,0.30
2019-01-05T05:47:25.625Z,0.40
2019-01-05T05:48:48.545Z,0.40
2019-01-05T05:50:28.795Z,0.40
2019-01-05T05:51:56.165Z,0.50
2019-01-05T05:53:33.835Z,0.50
2019-01-05T05:54:59.239Z,0.50
2019-01-05T05:56:36.417Z,0.50
2019-01-05T05:58:19.731Z,0.50
2019-01-05T06:00:06.341Z,0.50
2019-01-05T06:01:41.261Z,0.50
2019-01-05T06:03:20.511Z,0.50
2019-01-05T06:05:05.241Z,0.50
2019-01-05T06:06:17.238Z,0.50
2019-01-05T06:07:56.154Z,0.50
2019-01-05T06:09:53.911Z,0.50
2019-01-05T06:11:49.621Z,0.60
2019-01-05T06:13:14.711Z,0.50
2019-01-05T06:14:44.113Z,0.50
2019-01-05T06:16:19.140Z,0.50
2019-01-05T06:17:59.901Z,0.60
2019-01-05T06:19:47.730Z,0.50
2019-01-05T06:21:32.381Z,0.50
2019-01-05T06:23:21.131Z,0.60
2019-01-05T06:25:08.851Z,0.60
2019-01-05T06:26:32.410Z,0.60
2019-01-05T06:28:16.656Z,0.60
2019-01-05T06:29:47.083Z,0.60
2019-01-05T06:31:25.997Z,0.60
2019-01-05T06:32:55.386Z,0.60
2019-01-05T06:34:25.705Z,0.60
2019-01-05T06:36:13.946Z,0.60
2019-01-05T06:38:02.918Z,0.60
2019-01-05T06:39:45.103Z,0.60
2019-01-05T06:41:09.166Z,0.60
2019-01-05T06:42:49.006Z,0.60
2019-01-05T06:44:25.256Z,0.60
2019-01-05T06:45:57.416Z,0.60
2019-01-05T06:47:31.533Z,0.60
2019-01-05T06:49:24.986Z,0.60
2019-01-05T06:51:31.444Z,0.60
2019-01-05T06:53:20.705Z,0.60
2019-01-05T06:54:57.605Z,0.60
2019-01-05T06:56:43.056Z,0.60
2019-01-05T06:58:13.186Z,0.60
2019-01-05T06:59:59.965Z,0.60
2019-01-05T07:01:36.346Z,0.60
2019-01-05T07:03:06.654Z,0.60
2019-01-05T07:04:39.826Z,0.60
2019-01-05T07:06:35.126Z,0.60
2019-01-05T07:08:18.146Z,0.60
2019-01-05T07:09:56.345Z,0.60
2019-01-05T07:11:39.986Z,0.60
2019-01-05T07:13:05.584Z,0.60
2019-01-05T07:14:58.233Z,0.60
2019-01-05T07:16:36.936Z,0.60
2019-01-05T07:18:08.466Z,0.60
2019-01-05T07:19:48.443Z,0.60
2019-01-05T07:21:28.328Z,0.60
2019-01-05T07:23:08.737Z,0.60
2019-01-05T07:24:36.966Z,0.60
2019-01-05T07:26:28.519Z,0.60
2019-01-05T07:28:07.558Z,0.70
2019-01-05T07:29:46.779Z,0.70
2019-01-05T07:31:25.531Z,0.70
2019-01-05T07:33:03.641Z,0.70
2019-01-05T07:34:50.251Z,0.70
2019-01-05T07:36:36.148Z,0.70
2019-01-05T07:38:37.456Z,0.70
2019-01-05T07:40:24.402Z,0.70
2019-01-05T07:42:18.615Z,0.70
2019-01-05T07:43:40.236Z,0.80
2019-01-05T07:45:25.865Z,0.80
2019-01-05T07:46:55.185Z,0.70
2019-01-05T07:48:36.925Z,0.70
2019-01-05T07:50:05.121Z,0.80
2019-01-05T07:51:33.493Z,0.80
2019-01-05T07:53:10.829Z,0.80
2019-01-05T07:54:07.905Z,0.80
2019-01-05T07:55:37.146Z,0.80
2019-01-05T07:57:20.657Z,0.80
2019-01-05T07:59:02.833Z,0.80
2019-01-05T08:00:38.728Z,0.80
2019-01-05T08:02:12.319Z,0.80
2019-01-05T08:03:55.366Z,0.80
2019-01-05T08:05:33.228Z,0.80
2019-01-05T08:07:20.948Z,0.80
2019-01-05T08:08:56.797Z,0.80
2019-01-05T08:10:26.116Z,0.80
2019-01-05T08:12:05.438Z,0.80
2019-01-05T08:13:41.139Z,0.80
2019-01-05T08:15:13.038Z,0.80
2019-01-05T08:16:45.669Z,0.80
2019-01-05T08:18:30.237Z,0.80
2019-01-05T08:20:08.524Z,0.80
2019-01-05T08:22:05.245Z,0.80
2019-01-05T08:23:49.361Z,0.80
2019-01-05T08:25:26.094Z,0.80
2019-01-05T08:26:53.293Z,0.80
2019-01-05T08:28:28.843Z,0.80
2019-01-05T08:30:27.413Z,0.80
2019-01-05T08:32:08.755Z,0.80
2019-01-05T08:33:53.963Z,0.80
2019-01-05T08:35:33.065Z,0.80
2019-01-05T08:37:15.085Z,0.80
2019-01-05T08:39:02.534Z,0.80
2019-01-05T08:40:35.009Z,0.80
2019-01-05T08:42:19.059Z,0.80
2019-01-05T08:44:02.331Z,0.80
2019-01-05T08:45:34.582Z,0.80
2019-01-05T08:47:22.367Z,0.80
2019-01-05T08:49:00.880Z,0.90
2019-01-05T08:50:56.570Z,0.80
2019-01-05T08:52:32.379Z,0.90
2019-01-05T08:54:19.992Z,0.90
2019-01-05T08:55:56.222Z,0.90
2019-01-05T08:57:27.570Z,0.90
2019-01-05T08:59:14.877Z,0.90
2019-01-05T09:01:01.174Z,0.90
2019-01-05T09:02:35.445Z,0.90
2019-01-05T09:03:56.282Z,0.90
2019-01-05T09:05:22.529Z,0.90
2019-01-05T09:07:08.291Z,1.00
2019-01-05T09:08:58.969Z,1.00
2019-01-05T09:10:40.989Z,1.00
2019-01-05T09:12:13.535Z,1.00
2019-01-05T09:14:18.364Z,1.00
2019-01-05T09:16:08.131Z,1.00
2019-01-05T09:18:06.139Z,1.00
2019-01-05T09:19:44.126Z,1.00
2019-01-05T09:21:12.758Z,1.00
2019-01-05T09:22:49.370Z,1.00
2019-01-05T09:24:22.015Z,1.00
2019-01-05T09:25:40.556Z,1.00
2019-01-05T09:27:33.938Z,1.00
2019-01-05T09:29:16.514Z,1.10
2019-01-05T09:30:52.257Z,1.10
2019-01-05T09:32:53.086Z,1.10
2019-01-05T09:34:41.558Z,1.10
2019-01-05T09:36:26.805Z,1.10
2019-01-05T09:38:28.045Z,1.10
2019-01-05T09:39:52.107Z,1.10
2019-01-05T09:41:22.531Z,1.10
2019-01-05T09:43:12.198Z,1.10
2019-01-05T09:44:46.096Z,1.10
2019-01-05T09:46:51.980Z,1.10
2019-01-05T09:48:35.837Z,1.10
2019-01-05T09:50:14.913Z,1.10
2019-01-05T09:52:23.117Z,1.20
2019-01-05T09:54:10.839Z,1.20
2019-01-05T09:56:06.061Z,1.20
2019-01-05T09:57:54.998Z,1.30
2019-01-05T09:59:28.178Z,1.30
2019-01-05T10:00:48.611Z,1.30
2019-01-05T10:02:43.564Z,1.30
2019-01-05T10:04:20.433Z,1.30
2019-01-05T10:06:08.670Z,1.30
2019-01-05T10:07:57.518Z,1.30
2019-01-05T10:09:19.856Z,1.30
2019-01-05T10:11:12.699Z,1.30
2019-01-05T10:12:43.360Z,1.40
2019-01-05T10:14:19.952Z,1.40
2019-01-05T10:15:43.672Z,1.60
2019-01-05T10:17:17.370Z,1.60
2019-01-05T10:19:01.379Z,1.60
2019-01-05T10:20:43.284Z,1.60
2019-01-05T10:22:32.520Z,1.60
2019-01-05T10:24:15.737Z,1.60
2019-01-05T10:25:59.591Z,1.50
2019-01-05T10:27:27.169Z,1.60
2019-01-05T10:28:49.370Z,1.60
2019-01-05T10:30:19.477Z,1.60
2019-01-05T10:32:14.573Z,1.70
2019-01-05T10:33:59.426Z,1.80
2019-01-05T10:35:29.397Z,1.90
2019-01-05T10:37:06.098Z,1.90
2019-01-05T10:38:48.707Z,2.00
2019-01-05T10:40:10.918Z,2.00
2019-01-05T10:41:50.168Z,2.20
2019-01-05T10:43:20.621Z,2.20
2019-01-05T10:45:01.846Z,2.20
2019-01-05T10:46:29.815Z,2.20
2019-01-05T10:48:01.906Z,2.20
2019-01-05T10:49:51.446Z,2.30
2019-01-05T10:51:43.269Z,2.40
2019-01-05T10:53:16.862Z,2.30
2019-01-05T10:55:08.886Z,2.30
2019-01-05T10:57:13.169Z,2.30
2019-01-05T10:58:52.877Z,2.30
2019-01-05T11:00:34.518Z,2.30
2019-01-05T11:02:14.633Z,2.30
2019-01-05T11:03:57.934Z,2.30
2019-01-05T11:05:27.718Z,2.30
2019-01-05T11:07:08.246Z,2.30
2019-01-05T11:08:46.261Z,2.30
2019-01-05T11:10:18.746Z,2.30
2019-01-05T11:12:01.625Z,2.40
2019-01-05T11:13:33.986Z,2.30
2019-01-05T11:15:16.490Z,2.40
2019-01-05T11:17:17.728Z,2.40
2019-01-05T11:19:04.847Z,2.40
2019-01-05T11:20:55.936Z,2.40
2019-01-05T11:22:52.422Z,2.40
2019-01-05T11:24:21.090Z,2.40
2019-01-05T11:25:54.772Z,2.40
2019-01-05T11:27:40.526Z,2.40
2019-01-05T11:29:29.508Z,2.40
2019-01-05T11:30:56.835Z,2.30
2019-01-05T11:32:32.778Z,2.20
2019-01-05T11:34:05.760Z,2.20
2019-01-05T11:35:38.675Z,2.20
2019-01-05T11:37:02.106Z,2.20
2019-01-05T11:38:30.264Z,2.10
2019-01-05T11:40:14.806Z,2.10
2019-01-05T11:42:07.118Z,2.10
2019-01-05T11:43:50.607Z,2.10
2019-01-05T11:45:58.878Z,2.10
2019-01-05T11:47:31.768Z,2.10
2019-01-05T11:49:19.989Z,2.10
2019-01-05T11:51:00.447Z,2.10
2019-01-05T11:52:26.164Z,2.20
2019-01-05T11:54:02.822Z,2.20
2019-01-05T11:55:34.782Z,2.20
2019-01-05T11:57:04.786Z,2.20
2019-01-05T11:58:47.386Z,2.20
2019-01-05T12:00:15.641Z,2.20
2019-01-05T12:01:26.177Z,2.20
2019-01-05T12:03:03.091Z,2.10
2019-01-05T12:04:38.826Z,2.10
2019-01-05T12:06:23.594Z,2.10
2019-01-05T12:08:16.827Z,2.10
2019-01-05T12:09:50.529Z,2.10
2019-01-05T12:11:51.073Z,2.10
2019-01-05T12:13:27.226Z,2.10
2019-01-05T12:14:53.638Z,2.10
2019-01-05T12:16:49.765Z,2.10
2019-01-05T12:18:42.356Z,2.10
2019-01-05T12:20:27.992Z,2.10
2019-01-05T12:22:03.424Z,2.10
2019-01-05T12:23:58.348Z,2.00
2019-01-05T12:25:53.001Z,2.00
2019-01-05T12:27:53.750Z,2.00
2019-01-05T12:29:29.573Z,2.00
2019-01-05T12:31:15.556Z,2.00
2019-01-05T12:32:57.646Z,2.00
2019-01-05T12:34:26.566Z,1.90
2019-01-05T12:36:19.880Z,1.90
2019-01-05T12:37:47.336Z,1.90
2019-01-05T12:39:31.595Z,1.90
2019-01-05T12:41:07.646Z,1.90
2019-01-05T12:42:56.786Z,1.80
2019-01-05T12:44:31.951Z,1.80
2019-01-05T12:46:05.855Z,1.80
2019-01-05T12:47:45.982Z,1.80
2019-01-05T12:49:18.481Z,1.80
2019-01-05T12:51:05.293Z,1.80
2019-01-05T12:52:49.892Z,1.70
2019-01-05T12:54:17.343Z,1.70
2019-01-05T12:55:55.348Z,1.70
2019-01-05T12:57:29.312Z,1.70
2019-01-05T12:59:09.427Z,1.70
2019-01-05T13:01:02.641Z,1.60
2019-01-05T13:02:29.822Z,1.60
2019-01-05T13:04:15.262Z,1.60
2019-01-05T13:05:53.872Z,1.70
2019-01-05T13:07:32.483Z,1.70
2019-01-05T13:08:56.766Z,1.80
2019-01-05T13:10:44.698Z,1.80
2019-01-05T13:12:25.685Z,1.80
2019-01-05T13:14:10.612Z,1.80
2019-01-05T13:15:54.451Z,1.80
2019-01-05T13:17:30.799Z,1.80
2019-01-05T13:19:16.380Z,1.80
2019-01-05T13:21:05.233Z,1.80
2019-01-05T13:22:32.520Z,1.80
2019-01-05T13:24:03.512Z,1.80
2019-01-05T13:25:55.363Z,1.80
2019-01-05T13:27:40.603Z,1.70
2019-01-05T13:29:09.990Z,1.80
2019-01-05T13:30:59.670Z,1.80
2019-01-05T13:32:51.492Z,1.80
2019-01-05T13:34:22.822Z,1.80
2019-01-05T13:35:57.857Z,1.80
2019-01-05T13:37:35.952Z,1.80
2019-01-05T13:39:24.911Z,1.80
2019-01-05T13:41:26.661Z,1.80
2019-01-05T13:43:14.018Z,1.80
2019-01-05T13:44:51.562Z,1.80
2019-01-05T13:46:38.464Z,1.80
2019-01-05T13:48:30.923Z,1.70
2019-01-05T13:50:08.192Z,1.80
2019-01-05T13:51:45.196Z,1.80
2019-01-05T13:53:09.953Z,1.80
2019-01-05T13:54:13.733Z,1.80
2019-01-05T13:55:17.961Z,1.80
2019-01-05T13:56:15.291Z,1.80
2019-01-05T13:57:17.994Z,1.80
2019-01-05T13:58:15.412Z,1.80
2019-01-05T13:59:53.210Z,1.80
2019-01-05T14:00:50.564Z,1.80
2019-01-05T14:01:47.952Z,1.80
2019-01-05T14:02:42.374Z,1.80
2019-01-05T14:03:29.462Z,1.80
2019-01-05T14:04:37.873Z,1.70
2019-01-05T14:05:35.214Z,1.70
2019-01-05T14:06:22.702Z,1.80
2019-01-05T14:07:32.368Z,1.70
2019-01-05T14:08:27.565Z,1.70
2019-01-05T14:09:28.174Z,1.70
2019-01-05T14:10:43.472Z,1.70
2019-01-05T14:11:36.402Z,1.70
2019-01-05T14:12:29.433Z,1.70
2019-01-05T14:13:30.054Z,1.60
2019-01-05T14:14:27.112Z,1.60
2019-01-05T14:15:27.100Z,1.60
2019-01-05T14:16:24.650Z,1.60
2019-01-05T14:17:17.771Z,1.60
2019-01-05T14:18:12.153Z,1.60
2019-01-05T14:19:05.310Z,1.60
2019-01-05T14:20:02.431Z,1.60
2019-01-05T14:20:55.492Z,1.60
2019-01-05T14:21:48.132Z,1.60
2019-01-05T14:23:00.421Z,1.60
2019-01-05T14:23:40.662Z,1.50
2019-01-05T14:24:33.912Z,1.50
2019-01-05T14:25:34.149Z,1.50
2019-01-05T14:26:27.174Z,1.50
2019-01-05T14:27:21.642Z,1.40
2019-01-05T14:28:31.170Z,1.40
2019-01-05T14:29:28.332Z,1.40
2019-01-05T14:30:23.171Z,1.40
2019-01-05T14:31:29.552Z,1.40
2019-01-05T14:32:35.909Z,1.40
2019-01-05T14:33:33.252Z,1.40
2019-01-05T14:34:36.551Z,1.40
2019-01-05T14:35:30.502Z,1.30
2019-01-05T14:36:24.043Z,1.40
2019-01-05T14:37:27.332Z,1.30
2019-01-05T14:38:20.586Z,1.30
2019-01-05T14:39:19.816Z,1.30
2019-01-05T14:40:19.375Z,1.30
2019-01-05T14:41:06.621Z,1.30
2019-01-05T14:42:06.584Z,1.30
2019-01-05T14:43:19.182Z,1.30
2019-01-05T14:44:11.973Z,1.30
2019-01-05T14:45:16.422Z,1.30
2019-01-05T14:46:16.863Z,1.30
2019-01-05T14:47:14.000Z,1.30
2019-01-05T14:48:07.756Z,1.30
2019-01-05T14:49:00.331Z,1.30
2019-01-05T14:50:02.472Z,1.30
2019-01-05T14:50:55.791Z,1.30
2019-01-05T14:51:50.163Z,1.30
2019-01-05T14:52:42.326Z,1.30
2019-01-05T14:53:39.735Z,1.30
2019-01-05T14:54:33.581Z,1.30
2019-01-05T14:55:27.863Z,1.30
2019-01-05T14:56:21.120Z,1.30
2019-01-05T14:57:14.097Z,1.30
2019-01-05T14:58:07.833Z,1.30
2019-01-05T14:59:08.324Z,1.30
2019-01-05T15:00:09.082Z,1.30
2019-01-05T15:01:19.401Z,1.30
2019-01-05T15:02:16.852Z,1.30
2019-01-05T15:03:24.192Z,1.30
2019-01-05T15:04:16.979Z,1.30
2019-01-05T15:05:11.260Z,1.30
2019-01-05T15:06:17.901Z,1.30
2019-01-05T15:07:10.643Z,1.30
2019-01-05T15:08:03.144Z,1.30
2019-01-05T15:09:15.872Z,1.30
2019-01-05T15:10:08.782Z,1.20
2019-01-05T15:11:01.183Z,1.20
2019-01-05T15:11:55.630Z,1.30
2019-01-05T15:13:01.584Z,1.30
2019-01-05T15:14:07.920Z,1.30
2019-01-05T15:15:01.479Z,1.30
2019-01-05T15:15:55.870Z,1.20
2019-01-05T15:16:49.469Z,1.30
2019-01-05T15:17:42.060Z,1.30
2019-01-05T15:18:42.192Z,1.30
2019-01-05T15:19:36.792Z,1.30
2019-01-05T15:20:37.242Z,1.30
2019-01-05T15:21:27.422Z,1.30
2019-01-05T15:22:22.002Z,1.30
2019-01-05T15:23:14.713Z,1.30
2019-01-05T15:24:08.092Z,1.30
2019-01-05T15:25:12.912Z,1.30
2019-01-05T15:26:07.425Z,1.30
2019-01-05T15:27:00.531Z,1.30
2019-01-05T15:27:54.089Z,1.20
2019-01-05T15:28:46.791Z,1.20
2019-01-05T15:29:41.410Z,1.30
2019-01-05T15:30:42.037Z,1.30
2019-01-05T15:31:54.521Z,1.20
2019-01-05T15:33:01.082Z,1.20
2019-01-05T15:34:12.082Z,1.20
2019-01-05T15:35:05.393Z,1.20
2019-01-05T15:35:59.772Z,1.20
2019-01-05T15:37:06.402Z,1.20
2019-01-05T15:38:03.672Z,1.20
2019-01-05T15:38:56.514Z,1.20
2019-01-05T15:40:05.944Z,1.20
2019-01-05T15:40:58.782Z,1.20
2019-01-05T15:41:47.922Z,1.20
2019-01-05T15:42:40.363Z,1.20
2019-01-05T15:43:38.034Z,1.20
2019-01-05T15:44:30.979Z,1.20
2019-01-05T15:45:23.999Z,1.20
2019-01-05T15:46:18.697Z,1.20
2019-01-05T15:47:13.152Z,1.20
2019-01-05T15:48:06.064Z,1.20
2019-01-05T15:49:01.304Z,1.20
2019-01-05T15:49:58.751Z,1.20
2019-01-05T15:51:02.032Z,1.20
2019-01-05T15:52:05.402Z,1.20
2019-01-05T15:53:11.742Z,1.20
2019-01-05T15:54:17.919Z,1.20
2019-01-05T15:55:30.442Z,1.20
2019-01-05T15:56:43.013Z,1.10
2019-01-05T15:57:42.291Z,1.20
2019-01-05T15:58:39.442Z,1.20
2019-01-05T15:59:33.930Z,1.10
2019-01-05T16:00:28.701Z,1.10
2019-01-05T16:01:25.858Z,1.10
2019-01-05T16:02:38.664Z,1.10
2019-01-05T16:03:42.033Z,1.10
2019-01-05T16:04:39.682Z,1.10
2019-01-05T16:05:32.732Z,1.10
2019-01-05T16:06:25.781Z,1.10
2019-01-05T16:07:19.052Z,1.10
2019-01-05T16:08:12.380Z,1.10
2019-01-05T16:09:05.001Z,1.10
2019-01-05T16:09:58.252Z,1.20
2019-01-05T16:10:51.635Z,1.10
2019-01-05T16:11:48.942Z,1.10
2019-01-05T16:12:51.622Z,1.20
2019-01-05T16:13:46.191Z,1.20
2019-01-05T16:14:58.185Z,1.20
2019-01-05T16:15:51.221Z,1.20
2019-01-05T16:16:57.733Z,1.20
2019-01-05T16:17:52.263Z,1.20
2019-01-05T16:18:54.779Z,1.20
2019-01-05T16:20:04.270Z,1.20
2019-01-05T16:20:57.613Z,1.10
2019-01-05T16:21:50.492Z,1.20
2019-01-05T16:22:43.294Z,1.20
2019-01-05T16:23:37.725Z,1.20
2019-01-05T16:24:35.433Z,1.20
2019-01-05T16:25:47.820Z,1.20
2019-01-05T16:26:42.397Z,1.20
2019-01-05T16:27:54.855Z,1.20
2019-01-05T16:29:01.343Z,1.20
2019-01-05T16:30:04.632Z,1.20
2019-01-05T16:30:57.702Z,1.20
2019-01-05T16:32:10.312Z,1.20
2019-01-05T16:33:05.912Z,1.20
2019-01-05T16:34:12.644Z,1.30
2019-01-05T16:35:19.210Z,1.30
2019-01-05T16:36:20.181Z,1.20
2019-01-05T16:37:17.479Z,1.20
2019-01-05T16:38:27.126Z,1.20
2019-01-05T16:39:23.243Z,1.20
2019-01-05T16:40:10.152Z,1.20
2019-01-05T16:41:11.152Z,1.20
2019-01-05T16:42:11.572Z,1.30
2019-01-05T16:43:11.781Z,1.20
2019-01-05T16:44:21.472Z,1.30
2019-01-05T16:45:15.381Z,1.30
2019-01-05T16:46:24.913Z,1.20
2019-01-05T16:47:17.742Z,1.20
2019-01-05T16:48:12.339Z,1.30
2019-01-05T16:49:21.962Z,1.30
2019-01-05T16:50:19.103Z,1.20
2019-01-05T16:51:12.452Z,1.20
2019-01-05T16:52:07.552Z,1.20
2019-01-05T16:53:04.862Z,1.30
2019-01-05T16:54:14.302Z,1.30
2019-01-05T16:55:14.632Z,1.30
2019-01-05T16:56:07.774Z,1.30
2019-01-05T16:56:55.600Z,1.30
2019-01-05T16:58:00.616Z,1.30
2019-01-05T16:59:01.642Z,1.30
2019-01-05T16:59:58.713Z,1.30
2019-01-05T17:01:05.242Z,1.30
2019-01-05T17:02:03.521Z,1.30
2019-01-05T17:02:57.165Z,1.30
2019-01-05T17:03:50.343Z,1.30
2019-01-05T17:04:43.563Z,1.30
2019-01-05T17:05:37.671Z,1.30
2019-01-05T17:06:30.693Z,1.30
2019-01-05T17:07:27.911Z,1.30
2019-01-05T17:08:21.262Z,1.30
2019-01-05T17:09:18.812Z,1.30
2019-01-05T17:10:22.501Z,1.30
2019-01-05T17:11:16.930Z,1.30
2019-01-05T17:12:11.362Z,1.30
2019-01-05T17:13:05.662Z,1.30
2019-01-05T17:13:58.983Z,1.30
2019-01-05T17:14:51.302Z,1.30
2019-01-05T17:15:45.641Z,1.30
2019-01-05T17:16:39.032Z,1.30
2019-01-05T17:17:51.532Z,1.30
2019-01-05T17:18:44.171Z,1.30
2019-01-05T17:19:50.623Z,1.20
2019-01-05T17:20:43.100Z,1.30
2019-01-05T17:21:43.293Z,1.30
2019-01-05T17:22:43.782Z,1.30
2019-01-05T17:23:36.713Z,1.30
2019-01-05T17:24:34.303Z,1.30
2019-01-05T17:25:31.330Z,1.30
2019-01-05T17:26:33.273Z,1.30
2019-01-05T17:27:26.512Z,1.30
2019-01-05T17:28:19.552Z,1.30
2019-01-05T17:29:25.865Z,1.30
2019-01-05T17:30:18.687Z,1.30
2019-01-05T17:31:28.682Z,1.30
2019-01-05T17:32:22.980Z,1.30
2019-01-05T17:33:23.206Z,1.30
2019-01-05T17:34:32.750Z,1.30
2019-01-05T17:35:27.193Z,1.30
2019-01-05T17:36:30.470Z,1.30
2019-01-05T17:37:27.618Z,1.30
2019-01-05T17:38:28.322Z,1.30
2019-01-05T17:39:25.583Z,1.30