createdAt,value
2017-08-04T00:01:20.899Z,19.00
2017-08-04T00:03:48.586Z,19.00
2017-08-04T00:06:16.247Z,19.00
2017-08-04T00:08:43.939Z,19.10
2017-08-04T00:11:11.595Z,19.10
2017-08-04T00:13:39.279Z,19.10
2017-08-04T00:16:06.932Z,18.90
2017-08-04T00:18:34.623Z,18.70
2017-08-04T00:21:02.271Z,18.60
2017-08-04T00:23:29.967Z,18.60
2017-08-04T00:25:57.713Z,18.60
2017-08-04T00:28:25.398Z,18.50
2017-08-04T00:30:53.043Z,18.60
2017-08-04T00:33:20.736Z,18.70
2017-08-04T00:35:48.383Z,18.70
2017-08-04T00:38:16.850Z,19.00
2017-08-04T00:40:44.503Z,19.00
2017-08-04T00:43:12.190Z,19.10
2017-08-04T00:45:39.834Z,19.10
2017-08-04T00:48:07.526Z,19.10
2017-08-04T00:50:35.171Z,19.10
2017-08-04T00:53:02.823Z,19.10
2017-08-04T00:55:30.510Z,18.70
2017-08-04T00:57:58.159Z,18.40
2017-08-04T01:00:25.843Z,18.60
2017-08-04T01:02:53.494Z,18.60
2017-08-04T01:05:21.191Z,18.40
2017-08-04T01:07:48.840Z,18.50
2017-08-04T01:10:16.536Z,18.40
2017-08-04T01:12:44.952Z,18.40
2017-08-04T01:15:12.650Z,18.40
2017-08-04T01:17:40.299Z,18.50
2017-08-04T01:20:07.987Z,18.40
2017-08-04T01:22:36.415Z,18.40
2017-08-04T01:25:04.112Z,18.40
2017-08-04T01:27:31.759Z,18.60
2017-08-04T01:29:59.448Z,18.70
2017-08-04T01:32:27.875Z,18.80
2017-08-04T01:34:55.633Z,18.80
2017-08-04T01:37:23.311Z,18.70
2017-08-04T01:39:51.007Z,18.60
2017-08-04T01:42:19.434Z,18.60
2017-08-04T01:44:47.155Z,18.70
2017-08-04T01:47:14.848Z,18.70
2017-08-04T01:49:42.586Z,18.70
2017-08-04T01:52:10.255Z,18.70
2017-08-04T01:54:37.911Z,18.80
2017-08-04T01:57:05.634Z,18.70
2017-08-04T01:59:33.287Z,18.70
2017-08-04T02:02:01.007Z,18.60
2017-08-04T02:04:28.678Z,18.60
2017-08-04T02:06:56.427Z,18.70
2017-08-04T02:09:24.135Z,18.70
2017-08-04T02:11:51.854Z,18.80
2017-08-04T02:14:19.524Z,18.90
2017-08-04T02:16:47.227Z,19.00
2017-08-04T02:19:15.658Z,19.00
2017-08-04T02:21:43.374Z,19.00
2017-08-04T02:24:11.035Z,19.00
2017-08-04T02:26:38.735Z,18.90
2017-08-04T02:29:06.399Z,18.70
2017-08-04T02:31:34.086Z,18.60
2017-08-04T02:34:01.734Z,18.60
2017-08-04T02:36:29.432Z,18.50
2017-08-04T02:38:57.080Z,18.60
2017-08-04T02:41:25.536Z,18.80
2017-08-04T02:43:53.203Z,18.70
2017-08-04T02:46:20.894Z,18.70
2017-08-04T02:48:48.537Z,18.80
2017-08-04T02:51:17.001Z,18.90
2017-08-04T02:53:44.655Z,18.90
2017-08-04T02:56:12.334Z,19.00
2017-08-04T02:58:40.019Z,19.00
2017-08-04T03:01:07.695Z,19.00
2017-08-04T03:03:35.383Z,19.00
2017-08-04T03:06:03.027Z,18.90
2017-08-04T03:08:30.715Z,18.90
2017-08-04T03:10:58.370Z,18.60
2017-08-04T03:13:26.062Z,18.50
2017-08-04T03:15:53.711Z,18.50
2017-08-04T03:18:22.178Z,18.50
2017-08-04T03:20:49.827Z,18.50
2017-08-04T03:23:17.511Z,18.60
2017-08-04T03:25:45.919Z,18.70
2017-08-04T03:28:13.609Z,18.70
2017-08-04T03:30:41.257Z,18.70
2017-08-04T03:33:08.955Z,18.60
2017-08-04T03:35:36.610Z,18.60
2017-08-04T03:38:04.298Z,18.50
2017-08-04T03:40:31.943Z,18.70
2017-08-04T03:43:00.404Z,18.90
2017-08-04T03:45:28.059Z,18.80
2017-08-04T03:47:55.742Z,18.80
2017-08-04T03:50:24.159Z,18.70
2017-08-04T03:52:51.846Z,18.60
2017-08-04T03:55:19.493Z,18.60
2017-08-04T03:57:47.219Z,18.50
2017-08-04T04:00:14.939Z,18.40
2017-08-04T04:02:42.611Z,18.50
2017-08-04T04:05:10.319Z,18.50
2017-08-04T04:07:38.011Z,18.50
2017-08-04T04:10:05.707Z,18.50
2017-08-04T04:12:33.363Z,18.60
2017-08-04T04:15:01.843Z,18.70
2017-08-04T04:17:29.535Z,18.70
2017-08-04T04:19:57.240Z,19.00
2017-08-04T04:22:24.918Z,19.00
2017-08-04T04:24:53.374Z,19.10
2017-08-04T04:27:21.022Z,19.00
2017-08-04T04:29:48.706Z,18.90
2017-08-04T04:32:16.354Z,19.10
2017-08-04T04:34:44.059Z,18.90
2017-08-04T04:37:11.712Z,18.70
2017-08-04T04:39:39.394Z,18.50
2017-08-04T04:42:07.038Z,18.50
2017-08-04T04:44:36.390Z,18.60
2017-08-04T04:47:04.052Z,18.60
2017-08-04T04:49:31.734Z,18.70
2017-08-04T04:51:59.380Z,18.70
2017-08-04T04:54:27.067Z,18.70
2017-08-04T04:56:54.715Z,18.60
2017-08-04T04:59:23.185Z,18.60
2017-08-04T05:01:51.602Z,18.70
2017-08-04T05:04:19.324Z,18.60
2017-08-04T05:06:47.783Z,18.90
2017-08-04T05:09:15.450Z,18.80
2017-08-04T05:11:43.162Z,19.10
2017-08-04T05:14:10.807Z,19.40
2017-08-04T05:16:38.490Z,19.50
2017-08-04T05:19:06.137Z,19.40
2017-08-04T05:21:33.823Z,19.20
2017-08-04T05:24:01.472Z,19.30
2017-08-04T05:26:29.160Z,19.40
2017-08-04T05:28:56.843Z,19.60
2017-08-04T05:31:25.309Z,20.00
2017-08-04T05:33:52.975Z,20.00
2017-08-04T05:36:21.439Z,20.10
2017-08-04T05:38:49.087Z,20.10
2017-08-04T05:41:16.774Z,20.20
2017-08-04T05:43:45.197Z,20.40
2017-08-04T05:46:12.882Z,20.40
2017-08-04T05:48:40.523Z,20.60
2017-08-04T05:51:08.211Z,20.70
2017-08-04T05:53:35.856Z,20.70
2017-08-04T05:56:03.547Z,20.80
2017-08-04T05:58:31.968Z,21.00
2017-08-04T06:00:59.663Z,21.00
2017-08-04T06:03:27.312Z,21.00
2017-08-04T06:05:55.034Z,21.00
2017-08-04T06:08:22.720Z,21.00
2017-08-04T06:10:50.363Z,21.00
2017-08-04T06:13:18.057Z,21.00
2017-08-04T06:15:45.707Z,21.00
2017-08-04T06:18:13.394Z,21.00
2017-08-04T06:20:41.045Z,21.10
2017-08-04T06:23:08.754Z,21.10
2017-08-04T06:25:36.404Z,21.20
2017-08-04T06:28:04.091Z,21.30
2017-08-04T06:30:31.743Z,21.30
2017-08-04T06:32:59.440Z,21.30
2017-08-04T06:35:27.106Z,21.50
2017-08-04T06:37:54.830Z,21.60
2017-08-04T06:40:22.498Z,21.70
2017-08-04T06:42:50.187Z,21.80
2017-08-04T06:45:17.836Z,21.90
2017-08-04T06:47:45.524Z,21.90
2017-08-04T06:50:25.143Z,21.80
2017-08-04T06:53:04.855Z,21.80
2017-08-04T06:55:55.226Z,21.70
2017-08-04T06:58:22.920Z,21.70
2017-08-04T07:00:50.569Z,21.70
2017-08-04T07:03:18.343Z,21.70
2017-08-04T07:05:46.000Z,21.70
2017-08-04T07:08:13.690Z,21.70
2017-08-04T07:10:42.115Z,21.70
2017-08-04T07:13:09.804Z,21.70
2017-08-04T07:15:37.452Z,21.70
2017-08-04T07:18:05.159Z,21.70
2017-08-04T07:20:32.852Z,21.70
2017-08-04T07:23:00.554Z,21.70
2017-08-04T07:25:28.246Z,21.80
2017-08-04T07:27:55.899Z,21.80
2017-08-04T07:30:23.607Z,22.00
2017-08-04T07:32:51.259Z,22.20
2017-08-04T07:35:18.951Z,22.40
2017-08-04T07:37:46.601Z,22.60
2017-08-04T07:40:14.287Z,22.70
2017-08-04T07:42:42.699Z,22.70
2017-08-04T07:45:11.745Z,22.80
2017-08-04T07:47:39.390Z,22.70
2017-08-04T07:50:07.075Z,22.70
2017-08-04T07:52:34.727Z,22.70
2017-08-04T07:55:02.415Z,22.80
2017-08-04T07:57:30.059Z,22.70
2017-08-04T07:59:57.743Z,22.70
2017-08-04T08:02:25.386Z,22.80
2017-08-04T08:04:53.843Z,23.00
2017-08-04T08:07:21.495Z,23.00
2017-08-04T08:09:49.186Z,23.10
2017-08-04T08:12:16.876Z,23.20
2017-08-04T08:14:44.580Z,23.20
2017-08-04T08:17:12.222Z,23.30
2017-08-04T08:19:39.911Z,23.40
2017-08-04T08:22:07.599Z,23.40
2017-08-04T08:24:35.270Z,23.50
2017-08-04T08:27:02.996Z,23.90
2017-08-04T08:29:31.415Z,24.60
2017-08-04T08:31:59.106Z,24.50
2017-08-04T08:34:26.753Z,24.70
2017-08-04T08:36:54.450Z,24.90
2017-08-04T08:39:22.864Z,25.00
2017-08-04T08:41:50.550Z,24.90
2017-08-04T08:44:18.199Z,24.90
2017-08-04T08:46:45.923Z,24.70
2017-08-04T08:49:13.571Z,24.40
2017-08-04T08:51:42.032Z,24.30
2017-08-04T08:54:09.687Z,24.20
2017-08-04T08:56:37.379Z,24.30
2017-08-04T08:59:05.037Z,24.40
2017-08-04T09:01:32.727Z,24.70
2017-08-04T09:04:00.379Z,24.90
2017-08-04T09:06:28.104Z,25.20
2017-08-04T09:08:56.523Z,25.50
2017-08-04T09:11:24.220Z,25.40
2017-08-04T09:13:51.868Z,25.30
2017-08-04T09:16:19.561Z,24.90
2017-08-04T09:18:48.006Z,24.80
2017-08-04T09:21:15.651Z,24.80
2017-08-04T09:23:43.342Z,24.80
2017-08-04T09:26:10.990Z,24.60
2017-08-04T09:28:38.683Z,24.20
2017-08-04T09:31:07.104Z,23.90
2017-08-04T09:33:34.796Z,23.90
2017-08-04T09:36:02.451Z,23.90
2017-08-04T09:38:30.138Z,24.20
2017-08-04T09:40:58.548Z,24.70
2017-08-04T09:43:26.240Z,24.70
2017-08-04T09:45:53.881Z,24.70
2017-08-04T09:48:21.573Z,24.70
2017-08-04T09:50:49.227Z,24.90
2017-08-04T09:53:16.928Z,25.00
2017-08-04T09:55:44.572Z,25.00
2017-08-04T09:58:12.258Z,25.00
2017-08-04T10:00:39.913Z,25.20
2017-08-04T10:03:07.608Z,25.50
2017-08-04T10:05:35.265Z,25.60
2017-08-04T10:08:02.959Z,25.30
2017-08-04T10:10:30.609Z,25.10
2017-08-04T10:12:58.315Z,25.10
2017-08-04T10:15:25.980Z,25.20
2017-08-04T10:17:53.627Z,25.30
2017-08-04T10:20:21.322Z,25.20
2017-08-04T10:22:48.967Z,25.00
2017-08-04T10:25:16.655Z,25.20
2017-08-04T10:27:44.298Z,25.50
2017-08-04T10:30:11.992Z,25.80
2017-08-04T10:32:40.132Z,25.50
2017-08-04T10:35:07.820Z,25.50
2017-08-04T10:37:35.471Z,25.70
2017-08-04T10:40:03.217Z,25.80
2017-08-04T10:42:30.870Z,26.10
2017-08-04T10:44:58.558Z,26.30
2017-08-04T10:47:26.199Z,26.70
2017-08-04T10:49:53.891Z,27.00
2017-08-04T10:52:22.308Z,27.00
2017-08-04T10:54:49.993Z,27.00
2017-08-04T10:57:17.650Z,26.80
2017-08-04T10:59:45.338Z,27.00
2017-08-04T11:02:12.983Z,26.70
2017-08-04T11:04:40.671Z,26.60
2017-08-04T11:07:09.083Z,27.00
2017-08-04T11:09:36.780Z,26.90
2017-08-04T11:12:04.431Z,27.10
2017-08-04T11:14:32.131Z,27.10
2017-08-04T11:17:00.543Z,26.80
2017-08-04T11:19:28.187Z,26.80
2017-08-04T11:21:55.881Z,27.00
2017-08-04T11:24:23.531Z,27.20
2017-08-04T11:26:51.223Z,27.10
2017-08-04T11:29:18.866Z,27.40
2017-08-04T11:31:46.559Z,27.70
2017-08-04T11:34:14.981Z,27.50
2017-08-04T11:36:42.674Z,27.50
2017-08-04T11:39:10.323Z,27.30
2017-08-04T11:41:38.018Z,27.20
2017-08-04T11:44:06.423Z,27.10
2017-08-04T11:46:34.112Z,27.00
2017-08-04T11:49:01.778Z,27.20
2017-08-04T11:51:29.471Z,27.10
2017-08-04T11:53:57.895Z,26.90
2017-08-04T11:56:25.587Z,26.90
2017-08-04T11:58:53.243Z,26.60
2017-08-04T12:01:20.940Z,26.40
2017-08-04T12:03:48.594Z,26.30
2017-08-04T12:06:17.061Z,25.90
2017-08-04T12:08:45.475Z,25.80
2017-08-04T12:11:13.160Z,25.80
2017-08-04T12:13:40.807Z,25.90
2017-08-04T12:16:08.503Z,26.00
2017-08-04T12:18:36.151Z,26.00
2017-08-04T12:21:03.796Z,25.80
2017-08-04T12:23:31.489Z,25.50
2017-08-04T12:25:59.135Z,25.50
2017-08-04T12:28:26.823Z,25.40
2017-08-04T12:30:55.235Z,25.10
2017-08-04T12:33:22.923Z,25.10
2017-08-04T12:35:50.576Z,25.00
2017-08-04T12:38:18.267Z,25.20
2017-08-04T12:40:45.915Z,25.10
2017-08-04T12:43:13.607Z,25.10
2017-08-04T12:45:41.263Z,25.40
2017-08-04T12:48:08.955Z,25.70
2017-08-04T12:50:36.602Z,26.10
2017-08-04T12:53:04.302Z,26.40
2017-08-04T12:55:31.955Z,26.60
2017-08-04T12:57:59.647Z,26.70
2017-08-04T13:00:28.067Z,26.90
2017-08-04T13:02:55.760Z,26.90
2017-08-04T13:05:23.411Z,27.10
2017-08-04T13:07:51.096Z,27.30
2017-08-04T13:10:19.514Z,27.80
2017-08-04T13:12:47.203Z,27.80
2017-08-04T13:15:16.479Z,28.20
2017-08-04T13:17:44.187Z,27.80
2017-08-04T13:20:11.840Z,27.60
2017-08-04T13:22:40.152Z,27.00
2017-08-04T13:25:07.845Z,27.10
2017-08-04T13:27:35.492Z,27.50
2017-08-04T13:30:03.211Z,27.80
2017-08-04T13:32:31.623Z,28.20
2017-08-04T13:34:59.311Z,28.20
2017-08-04T13:37:26.955Z,28.50
2017-08-04T13:39:54.645Z,28.60
2017-08-04T13:42:22.288Z,28.60
2017-08-04T13:44:49.975Z,28.40
2017-08-04T13:47:17.618Z,28.40
2017-08-04T13:49:45.306Z,27.90
2017-08-04T13:52:13.715Z,27.90
2017-08-04T13:54:41.455Z,27.80
2017-08-04T13:57:09.871Z,28.50
2017-08-04T13:59:37.559Z,28.50
2017-08-04T14:02:05.211Z,28.40
2017-08-04T14:04:32.898Z,28.10
2017-08-04T14:07:01.306Z,27.80
2017-08-04T14:09:28.995Z,27.80
2017-08-04T14:11:56.650Z,27.60
2017-08-04T14:14:24.339Z,27.30
2017-08-04T14:16:51.987Z,27.10
2017-08-04T14:19:19.681Z,27.20
2017-08-04T14:21:48.090Z,27.60
2017-08-04T14:24:15.751Z,27.60
2017-08-04T14:26:43.441Z,27.90
2017-08-04T14:29:11.088Z,28.10
2017-08-04T14:31:38.776Z,28.10
2017-08-04T14:34:06.428Z,27.90
2017-08-04T14:36:34.114Z,27.90
2017-08-04T14:39:02.563Z,28.40
2017-08-04T14:41:30.247Z,28.40
2017-08-04T14:43:58.659Z,28.20
2017-08-04T14:46:26.348Z,28.20
2017-08-04T14:48:54.027Z,28.20
2017-08-04T14:51:21.723Z,28.30
2017-08-04T14:53:49.371Z,28.20
2017-08-04T14:56:17.834Z,28.00
2017-08-04T14:58:45.483Z,28.00
2017-08-04T15:01:13.174Z,28.20
2017-08-04T15:03:41.588Z,28.40
2017-08-04T15:06:09.278Z,28.40
2017-08-04T15:08:36.924Z,28.50
2017-08-04T15:11:04.619Z,28.50
2017-08-04T15:13:33.039Z,28.30
2017-08-04T15:16:00.726Z,28.30
2017-08-04T15:18:28.376Z,28.00
2017-08-04T15:20:56.063Z,27.60
2017-08-04T15:23:23.723Z,26.90
2017-08-04T15:25:51.415Z,26.70
2017-08-04T15:28:19.103Z,27.20
2017-08-04T15:30:46.755Z,27.80
2017-08-04T15:33:14.475Z,28.20
2017-08-04T15:35:42.163Z,28.50
2017-08-04T15:38:09.850Z,28.40
2017-08-04T15:40:37.495Z,28.60
2017-08-04T15:43:05.183Z,29.30
2017-08-04T15:45:32.832Z,28.70
2017-08-04T15:48:00.522Z,28.00
2017-08-04T15:50:28.163Z,27.10
2017-08-04T15:52:55.852Z,27.40
2017-08-04T15:55:24.267Z,28.70
2017-08-04T15:57:51.959Z,28.70
2017-08-04T16:00:19.610Z,28.70
2017-08-04T16:02:47.314Z,28.60
2017-08-04T16:05:15.724Z,27.80
2017-08-04T16:07:43.415Z,27.80
2017-08-04T16:10:11.059Z,27.40
2017-08-04T16:12:38.742Z,27.30
2017-08-04T16:15:06.404Z,27.10
2017-08-04T16:17:34.123Z,27.00
2017-08-04T16:20:01.781Z,26.80
2017-08-04T16:22:29.484Z,27.00
2017-08-04T16:24:57.128Z,26.70
2017-08-04T16:27:24.779Z,26.40
2017-08-04T16:29:52.468Z,26.50
2017-08-04T16:32:20.147Z,26.30
2017-08-04T16:34:48.604Z,26.20
2017-08-04T16:37:16.251Z,26.20
2017-08-04T16:39:43.940Z,26.20
2017-08-04T16:42:12.361Z,26.30
2017-08-04T16:44:40.068Z,26.30
2017-08-04T16:47:07.715Z,26.20
2017-08-04T16:49:35.398Z,26.10
2017-08-04T16:52:03.862Z,25.80
2017-08-04T16:54:31.550Z,25.70
2017-08-04T16:56:59.192Z,25.60
2017-08-04T16:59:27.652Z,25.90
2017-08-04T17:01:55.307Z,25.90
2017-08-04T17:04:22.995Z,25.90
2017-08-04T17:06:50.647Z,25.90
2017-08-04T17:09:18.338Z,25.80
2017-08-04T17:11:45.980Z,25.60
2017-08-04T17:14:13.679Z,25.60
2017-08-04T17:16:41.326Z,25.60
2017-08-04T17:19:09.019Z,25.50
2017-08-04T17:21:36.663Z,25.40
2017-08-04T17:24:04.370Z,25.50
2017-08-04T17:26:32.787Z,25.00
2017-08-04T17:29:00.430Z,25.00
2017-08-04T17:31:28.130Z,25.00
2017-08-04T17:33:55.791Z,24.90
2017-08-04T17:36:23.484Z,24.90
2017-08-04T17:38:51.907Z,24.60
2017-08-04T17:41:19.598Z,24.60
2017-08-04T17:43:47.252Z,24.50
2017-08-04T17:46:14.939Z,24.50
2017-08-04T17:48:43.357Z,24.50
2017-08-04T17:51:11.046Z,24.50
2017-08-04T17:53:38.697Z,24.50
2017-08-04T17:56:06.388Z,24.60
2017-08-04T17:58:36.076Z,24.40
2017-08-04T18:01:03.766Z,24.40
2017-08-04T18:03:31.409Z,24.30
2017-08-04T18:05:59.094Z,24.40
2017-08-04T18:08:26.744Z,24.30
2017-08-04T18:10:54.434Z,24.40
2017-08-04T18:13:22.079Z,24.20
2017-08-04T18:15:49.770Z,24.20
2017-08-04T18:18:17.455Z,24.20
2017-08-04T18:20:45.143Z,24.10
2017-08-04T18:23:13.563Z,24.00
2017-08-04T18:25:41.267Z,24.00
2017-08-04T18:28:08.914Z,23.90
2017-08-04T18:30:36.567Z,23.80
2017-08-04T18:33:04.251Z,23.80
2017-08-04T18:35:31.894Z,23.70
2017-08-04T18:37:59.582Z,23.60
2017-08-04T18:40:28.003Z,23.50
2017-08-04T18:42:55.691Z,23.40
2017-08-04T18:45:23.338Z,23.50
2017-08-04T18:47:51.031Z,23.40
2017-08-04T18:50:18.688Z,23.50
2017-08-04T18:52:46.381Z,23.30
2017-08-04T18:55:14.043Z,23.30
2017-08-04T18:57:41.731Z,23.10
2017-08-04T19:00:09.378Z,23.00
2017-08-04T19:02:37.070Z,22.80
2017-08-04T19:05:04.732Z,22.60
2017-08-04T19:07:32.427Z,22.40
2017-08-04T19:10:00.067Z,22.30
2017-08-04T19:12:27.754Z,22.10
2017-08-04T19:14:55.419Z,22.10
2017-08-04T19:17:23.115Z,22.00
2017-08-04T19:19:50.770Z,22.00
2017-08-04T19:22:18.464Z,22.00
2017-08-04T19:24:46.879Z,21.90
2017-08-04T19:27:14.599Z,21.90
2017-08-04T19:29:43.012Z,21.60
2017-08-04T19:32:10.659Z,21.60
2017-08-04T19:34:38.353Z,21.50
2017-08-04T19:37:06.002Z,21.50
2017-08-04T19:39:33.695Z,21.40
2017-08-04T19:42:01.368Z,21.40
2017-08-04T19:44:29.054Z,21.50
2017-08-04T19:46:56.702Z,21.40
2017-08-04T19:49:24.389Z,21.30
2017-08-04T19:51:52.041Z,21.30
2017-08-04T19:54:19.730Z,21.20
2017-08-04T19:56:47.375Z,21.10
2017-08-04T19:59:15.074Z,21.20
2017-08-04T20:01:42.723Z,21.20
2017-08-04T20:04:10.406Z,21.30
2017-08-04T20:06:38.051Z,21.40
2017-08-04T20:09:05.781Z,21.30
2017-08-04T20:11:33.430Z,21.30
2017-08-04T20:14:01.128Z,21.20
2017-08-04T20:16:28.777Z,21.30
2017-08-04T20:18:56.468Z,21.30
2017-08-04T20:21:24.881Z,21.40
2017-08-04T20:23:52.577Z,21.30
2017-08-04T20:26:20.223Z,21.40
2017-08-04T20:28:47.908Z,21.40
2017-08-04T20:31:15.658Z,21.50
2017-08-04T20:33:43.307Z,21.40
2017-08-04T20:36:11.012Z,21.30
2017-08-04T20:38:38.663Z,21.00
2017-08-04T20:41:07.155Z,21.00
2017-08-04T20:43:34.803Z,21.00
2017-08-04T20:46:03.268Z,21.30
2017-08-04T20:48:30.949Z,21.20
2017-08-04T20:50:58.645Z,21.20
2017-08-04T20:53:26.308Z,21.00
2017-08-04T20:55:54.011Z,21.10
2017-08-04T20:58:21.657Z,20.90
2017-08-04T21:00:49.346Z,20.60
2017-08-04T21:03:17.004Z,20.30
2017-08-04T21:05:44.699Z,20.10
2017-08-04T21:08:12.364Z,20.10
2017-08-04T21:10:40.062Z,20.10
2017-08-04T21:13:07.710Z,20.20
2017-08-04T21:15:35.398Z,20.30
2017-08-04T21:18:03.824Z,20.50
2017-08-04T21:20:31.516Z,20.50
2017-08-04T21:22:59.165Z,20.30
2017-08-04T21:25:26.854Z,20.30
2017-08-04T21:27:55.263Z,20.20
2017-08-04T21:30:22.957Z,20.10
2017-08-04T21:32:50.618Z,20.20
2017-08-04T21:35:18.316Z,20.30
2017-08-04T21:40:11.002Z,20.30
2017-08-04T21:42:38.900Z,20.30
2017-08-04T21:45:06.548Z,20.40
2017-08-04T21:47:34.237Z,20.40
2017-08-04T21:50:01.897Z,20.50
2017-08-04T21:52:29.587Z,20.30
2017-08-04T21:54:58.003Z,20.30
2017-08-04T21:57:25.691Z,20.30
2017-08-04T21:59:53.341Z,20.10
2017-08-04T22:02:21.043Z,19.80
2017-08-04T22:04:49.455Z,19.70
2017-08-04T22:07:17.151Z,19.70
2017-08-04T22:09:44.806Z,19.80
2017-08-04T22:12:12.495Z,20.00
2017-08-04T22:14:40.907Z,19.90
2017-08-04T22:17:08.599Z,19.80
2017-08-04T22:19:36.242Z,19.80
2017-08-04T22:22:03.926Z,19.70
2017-08-04T22:24:31.576Z,19.70
2017-08-04T22:26:59.261Z,19.70
2017-08-04T22:29:27.692Z,19.80
2017-08-04T22:31:55.419Z,19.80
2017-08-04T22:34:23.071Z,19.70
2017-08-04T22:36:51.527Z,19.70
2017-08-04T22:39:19.175Z,19.60
2017-08-04T22:41:46.893Z,19.60
2017-08-04T22:44:14.546Z,19.70
2017-08-04T22:46:42.194Z,19.70
2017-08-04T22:49:09.883Z,19.60
2017-08-04T22:51:37.527Z,19.50
2017-08-04T22:54:05.231Z,19.40
2017-08-04T22:56:32.878Z,19.10
2017-08-04T22:59:00.563Z,19.10
2017-08-04T23:01:28.210Z,19.30
2017-08-04T23:03:55.895Z,19.30
2017-08-04T23:06:24.307Z,19.30
2017-08-04T23:08:52.005Z,19.20
2017-08-04T23:11:19.647Z,19.20
2017-08-04T23:13:47.336Z,19.10
2017-08-04T23:16:14.984Z,19.10
2017-08-04T23:18:42.672Z,19.00
2017-08-04T23:21:11.096Z,18.80
2017-08-04T23:23:38.784Z,18.80
2017-08-04T23:26:06.427Z,18.80
2017-08-04T23:28:34.117Z,18.70
2017-08-04T23:31:01.769Z,18.60
2017-08-04T23:33:29.459Z,18.50
2017-08-04T23:35:57.143Z,18.20
2017-08-04T23:38:24.829Z,18.20
2017-08-04T23:40:52.479Z,18.20
2017-08-04T23:43:20.168Z,18.30
2017-08-04T23:45:47.824Z,18.40
2017-08-04T23:48:15.530Z,18.30
2017-08-04T23:50:43.171Z,18.30
2017-08-04T23:53:10.819Z,18.40
2017-08-04T23:55:39.270Z,18.30
2017-08-04T23:58:06.914Z,18.30
