createdAt,value
2019-02-12T00:00:47.968Z,29.45
2019-02-12T00:01:47.994Z,29.38
2019-02-12T00:02:48.050Z,29.43
2019-02-12T00:03:48.122Z,29.37
2019-02-12T00:04:48.156Z,29.45
2019-02-12T00:05:48.234Z,29.45
2019-02-12T00:06:48.283Z,29.29
2019-02-12T00:07:48.315Z,29.31
2019-02-12T00:08:48.373Z,29.34
2019-02-12T00:09:48.435Z,29.28
2019-02-12T00:10:48.465Z,29.33
2019-02-12T00:11:48.528Z,29.25
2019-02-12T00:12:48.566Z,29.26
2019-02-12T00:13:48.607Z,29.20
2019-02-12T00:14:48.720Z,29.16
2019-02-12T00:15:48.740Z,29.22
2019-02-12T00:16:48.777Z,29.11
2019-02-12T00:17:48.838Z,29.07
2019-02-12T00:18:48.922Z,29.15
2019-02-12T00:19:48.939Z,29.16
2019-02-12T00:20:48.970Z,29.08
2019-02-12T00:21:49.011Z,29.07
2019-02-12T00:22:49.076Z,29.10
2019-02-12T00:23:49.124Z,29.13
2019-02-12T00:24:49.174Z,29.06
2019-02-12T00:25:49.250Z,29.04
2019-02-12T00:26:49.303Z,29.06
2019-02-12T00:27:49.331Z,28.95
2019-02-12T00:28:49.428Z,28.93
2019-02-12T00:29:49.419Z,28.96
2019-02-12T00:30:49.471Z,29.01
2019-02-12T00:31:49.525Z,28.95
2019-02-12T00:32:49.597Z,28.91
2019-02-12T00:33:49.626Z,28.96
2019-02-12T00:34:49.703Z,28.88
2019-02-12T00:35:49.790Z,28.97
2019-02-12T00:36:49.780Z,28.91
2019-02-12T00:37:49.877Z,28.96
2019-02-12T00:38:49.890Z,28.90
2019-02-12T00:39:49.936Z,28.91
2019-02-12T00:40:49.997Z,28.95
2019-02-12T00:41:50.028Z,28.88
2019-02-12T00:42:50.097Z,28.88
2019-02-12T00:43:50.177Z,28.88
2019-02-12T00:44:50.179Z,28.84
2019-02-12T00:45:50.248Z,28.85
2019-02-12T00:46:50.292Z,28.81
2019-02-12T00:47:50.336Z,28.66
2019-02-12T00:48:50.395Z,28.70
2019-02-12T00:49:50.433Z,28.70
2019-02-12T00:50:50.487Z,28.70
2019-02-12T00:51:50.578Z,28.68
2019-02-12T00:52:50.597Z,28.70
2019-02-12T00:53:50.634Z,28.68
2019-02-12T00:54:50.711Z,28.66
2019-02-12T00:55:50.737Z,28.66
2019-02-12T00:56:50.791Z,28.68
2019-02-12T00:57:50.856Z,28.58
2019-02-12T00:58:50.886Z,28.65
2019-02-12T00:59:50.934Z,28.63
2019-02-12T01:00:51.068Z,28.59
2019-02-12T01:01:51.021Z,28.62
2019-02-12T01:02:51.101Z,28.54
2019-02-12T01:03:51.138Z,28.62
2019-02-12T01:04:51.210Z,28.60
2019-02-12T01:05:51.250Z,28.66
2019-02-12T01:06:51.361Z,28.62
2019-02-12T01:07:51.348Z,28.56
2019-02-12T01:08:51.410Z,28.51
2019-02-12T01:09:51.463Z,28.44
2019-02-12T01:10:51.542Z,28.48
2019-02-12T01:11:51.559Z,28.58
2019-02-12T01:12:51.597Z,28.58
2019-02-12T01:13:51.683Z,28.59
2019-02-12T01:14:51.681Z,28.58
2019-02-12T01:15:51.760Z,28.58
2019-02-12T01:16:51.785Z,28.58
2019-02-12T01:17:51.840Z,28.53
2019-02-12T01:18:51.888Z,28.58
2019-02-12T01:19:51.928Z,28.50
2019-02-12T01:20:52.006Z,28.47
2019-02-12T01:21:52.090Z,28.41
2019-02-12T01:22:52.092Z,28.47
2019-02-12T01:23:52.140Z,28.40
2019-02-12T01:24:52.195Z,28.38
2019-02-12T01:25:52.236Z,28.31
2019-02-12T01:26:52.297Z,28.35
2019-02-12T01:27:52.384Z,28.32
2019-02-12T01:28:52.393Z,28.41
2019-02-12T01:29:52.494Z,28.32
2019-02-12T01:30:52.553Z,28.32
2019-02-12T01:31:52.560Z,28.33
2019-02-12T01:32:52.594Z,28.31
2019-02-12T01:33:52.689Z,28.25
2019-02-12T01:34:52.702Z,28.25
2019-02-12T01:35:52.754Z,28.22
2019-02-12T01:36:52.770Z,28.28
2019-02-12T01:37:52.822Z,28.22
2019-02-12T01:38:52.872Z,28.26
2019-02-12T01:39:52.934Z,28.25
2019-02-12T01:40:53.032Z,28.21
2019-02-12T01:41:53.036Z,28.17
2019-02-12T01:42:53.071Z,28.07
2019-02-12T01:43:53.150Z,28.16
2019-02-12T01:44:53.197Z,28.07
2019-02-12T01:45:53.239Z,28.13
2019-02-12T01:46:53.299Z,28.06
2019-02-12T01:47:53.379Z,28.06
2019-02-12T01:48:53.375Z,27.99
2019-02-12T01:49:53.437Z,27.96
2019-02-12T01:50:53.532Z,27.94
2019-02-12T01:51:53.571Z,27.98
2019-02-12T01:52:53.586Z,27.99
2019-02-12T01:53:53.639Z,27.95
2019-02-12T01:54:53.678Z,27.80
2019-02-12T01:55:53.723Z,27.80
2019-02-12T01:56:53.774Z,27.77
2019-02-12T01:57:53.809Z,27.79
2019-02-12T01:58:53.881Z,27.77
2019-02-12T01:59:53.936Z,27.80
2019-02-12T02:00:53.971Z,27.76
2019-02-12T02:01:54.069Z,27.73
2019-02-12T02:02:54.068Z,27.69
2019-02-12T02:03:54.222Z,27.64
2019-02-12T02:04:54.171Z,27.59
2019-02-12T02:05:54.239Z,27.57
2019-02-12T02:06:54.323Z,27.51
2019-02-12T02:07:54.319Z,27.54
2019-02-12T02:08:54.364Z,27.48
2019-02-12T02:09:54.408Z,27.50
2019-02-12T02:10:54.492Z,27.54
2019-02-12T02:11:54.534Z,27.50
2019-02-12T02:12:54.597Z,27.51
2019-02-12T02:13:54.634Z,27.51
2019-02-12T02:14:54.685Z,27.53
2019-02-12T02:15:54.748Z,27.53
2019-02-12T02:16:54.756Z,27.51
2019-02-12T02:17:54.805Z,27.57
2019-02-12T02:18:54.877Z,27.54
2019-02-12T02:19:54.917Z,27.57
2019-02-12T02:20:54.984Z,27.53
2019-02-12T02:21:55.007Z,27.51
2019-02-12T02:22:55.073Z,27.48
2019-02-12T02:23:55.122Z,27.47
2019-02-12T02:24:55.183Z,27.42
2019-02-12T02:25:55.192Z,27.47
2019-02-12T02:26:55.269Z,27.50
2019-02-12T02:27:55.304Z,27.39
2019-02-12T02:28:55.369Z,27.35
2019-02-12T02:29:55.465Z,27.26
2019-02-12T02:30:55.481Z,27.36
2019-02-12T02:31:55.512Z,27.39
2019-02-12T02:32:55.554Z,27.36
2019-02-12T02:33:55.591Z,27.38
2019-02-12T02:34:55.666Z,27.38
2019-02-12T02:35:55.715Z,27.36
2019-02-12T02:36:55.749Z,27.24
2019-02-12T02:37:55.804Z,27.32
2019-02-12T02:38:55.873Z,27.31
2019-02-12T02:39:55.920Z,27.26
2019-02-12T02:40:55.968Z,27.29
2019-02-12T02:41:56.013Z,27.16
2019-02-12T02:42:56.053Z,27.24
2019-02-12T02:43:56.109Z,27.20
2019-02-12T02:44:56.157Z,27.17
2019-02-12T02:45:56.206Z,27.16
2019-02-12T02:46:56.259Z,27.19
2019-02-12T02:47:56.317Z,27.19
2019-02-12T02:48:56.342Z,27.17
2019-02-12T02:49:56.416Z,27.14
2019-02-12T02:50:56.460Z,27.14
2019-02-12T02:51:56.511Z,27.11
2019-02-12T02:52:56.561Z,27.14
2019-02-12T02:53:56.599Z,27.14
2019-02-12T02:54:56.656Z,27.10
2019-02-12T02:55:56.676Z,27.09
2019-02-12T02:56:56.759Z,27.11
2019-02-12T02:57:56.817Z,27.16
2019-02-12T02:58:56.861Z,27.14
2019-02-12T02:59:56.901Z,27.11
2019-02-12T03:00:56.973Z,27.10
2019-02-12T03:01:56.975Z,27.06
2019-02-12T03:02:57.049Z,27.11
2019-02-12T03:03:57.084Z,27.14
2019-02-12T03:04:57.140Z,27.05
2019-02-12T03:05:57.196Z,27.10
2019-02-12T03:06:57.249Z,27.11
2019-02-12T03:07:57.296Z,27.11
2019-02-12T03:08:57.335Z,27.06
2019-02-12T03:09:57.381Z,27.11
2019-02-12T03:10:57.461Z,27.13
2019-02-12T03:11:57.461Z,27.11
2019-02-12T03:12:57.552Z,27.14
2019-02-12T03:13:57.591Z,27.05
2019-02-12T03:14:57.665Z,27.14
2019-02-12T03:15:57.693Z,27.02
2019-02-12T03:16:57.741Z,27.05
2019-02-12T03:17:57.831Z,27.10
2019-02-12T03:18:57.855Z,27.02
2019-02-12T03:19:57.885Z,27.05
2019-02-12T03:20:57.924Z,27.04
2019-02-12T03:22:03.653Z,26.96
2019-02-12T03:22:58.031Z,27.04
2019-02-12T03:23:58.084Z,27.06
2019-02-12T03:24:58.134Z,26.98
2019-02-12T03:25:58.180Z,26.98
2019-02-12T03:26:58.233Z,26.95
2019-02-12T03:27:58.271Z,26.91
2019-02-12T03:28:58.326Z,26.96
2019-02-12T03:29:58.357Z,26.98
2019-02-12T03:30:58.424Z,26.94
2019-02-12T03:31:58.588Z,27.02
2019-02-12T03:32:58.536Z,26.91
2019-02-12T03:33:58.558Z,26.92
2019-02-12T03:34:58.611Z,26.98
2019-02-12T03:35:58.654Z,26.95
2019-02-12T03:36:58.711Z,26.87
2019-02-12T03:37:58.778Z,26.91
2019-02-12T03:38:58.806Z,26.86
2019-02-12T03:39:58.885Z,26.92
2019-02-12T03:40:58.901Z,26.91
2019-02-12T03:41:58.954Z,26.89
2019-02-12T03:42:59.003Z,26.94
2019-02-12T03:43:59.061Z,26.95
2019-02-12T03:44:59.085Z,26.87
2019-02-12T03:45:59.200Z,26.94
2019-02-12T03:46:59.208Z,27.02
2019-02-12T03:47:59.270Z,26.98
2019-02-12T03:48:59.358Z,26.86
2019-02-12T03:49:59.348Z,26.91
2019-02-12T03:50:59.451Z,26.91
2019-02-12T03:51:59.510Z,26.92
2019-02-12T03:52:59.517Z,26.89
2019-02-12T03:53:59.539Z,27.02
2019-02-12T03:54:59.597Z,26.94
2019-02-12T03:55:59.660Z,27.04
2019-02-12T03:56:59.701Z,26.96
2019-02-12T03:57:59.753Z,27.05
2019-02-12T03:58:59.815Z,26.99
2019-02-12T03:59:59.849Z,27.10
2019-02-12T04:00:59.901Z,26.96
2019-02-12T04:01:59.989Z,27.10
2019-02-12T04:03:00.001Z,26.99
2019-02-12T04:04:00.084Z,26.95
2019-02-12T04:05:00.335Z,26.95
2019-02-12T04:06:00.135Z,26.99
2019-02-12T04:07:00.201Z,27.02
2019-02-12T04:08:00.256Z,27.01
2019-02-12T04:09:00.314Z,26.94
2019-02-12T04:10:00.684Z,26.92
2019-02-12T04:11:00.380Z,26.87
2019-02-12T04:12:00.453Z,26.94
2019-02-12T04:13:00.514Z,26.87
2019-02-12T04:14:00.521Z,26.91
2019-02-12T04:15:00.602Z,26.87
2019-02-12T04:16:00.642Z,26.73
2019-02-12T04:17:00.686Z,26.84
2019-02-12T04:18:00.732Z,26.79
2019-02-12T04:19:00.779Z,26.84
2019-02-12T04:20:00.844Z,26.74
2019-02-12T04:21:00.895Z,26.87
2019-02-12T04:22:00.926Z,26.81
2019-02-12T04:23:01.070Z,26.83
2019-02-12T04:24:01.022Z,26.81
2019-02-12T04:25:01.076Z,26.80
2019-02-12T04:26:01.127Z,26.74
2019-02-12T04:27:01.186Z,26.79
2019-02-12T04:28:01.242Z,26.79
2019-02-12T04:29:01.427Z,26.79
2019-02-12T04:30:01.327Z,26.73
2019-02-12T04:31:01.360Z,26.74
2019-02-12T04:32:01.419Z,26.76
2019-02-12T04:33:01.479Z,26.76
2019-02-12T04:34:01.514Z,26.76
2019-02-12T04:35:01.568Z,26.69
2019-02-12T04:36:01.631Z,26.69
2019-02-12T04:37:01.680Z,26.72
2019-02-12T04:38:01.727Z,26.65
2019-02-12T04:39:01.755Z,26.72
2019-02-12T04:40:01.831Z,26.73
2019-02-12T04:41:01.908Z,26.62
2019-02-12T04:42:01.924Z,26.72
2019-02-12T04:43:02.009Z,26.64
2019-02-12T04:44:02.001Z,26.64
2019-02-12T04:45:02.078Z,26.59
2019-02-12T04:46:02.128Z,26.58
2019-02-12T04:47:02.197Z,26.67
2019-02-12T04:48:02.217Z,26.61
2019-02-12T04:49:02.248Z,26.62
2019-02-12T04:50:02.316Z,26.62
2019-02-12T04:51:02.357Z,26.62
2019-02-12T04:52:02.404Z,26.61
2019-02-12T04:53:02.481Z,26.55
2019-02-12T04:54:02.511Z,26.57
2019-02-12T04:55:02.564Z,26.57
2019-02-12T04:56:02.617Z,26.54
2019-02-12T04:57:02.658Z,26.57
2019-02-12T04:58:02.713Z,26.42
2019-02-12T04:59:02.773Z,26.44
2019-02-12T05:00:02.803Z,26.44
2019-02-12T05:01:02.833Z,26.44
2019-02-12T05:02:02.914Z,26.36
2019-02-12T05:03:02.965Z,26.37
2019-02-12T05:04:03.013Z,26.39
2019-02-12T05:05:03.052Z,26.39
2019-02-12T05:06:03.080Z,26.43
2019-02-12T05:07:03.159Z,26.37
2019-02-12T05:08:03.211Z,26.31
2019-02-12T05:09:03.397Z,26.32
2019-02-12T05:10:03.331Z,26.36
2019-02-12T05:11:03.352Z,26.31
2019-02-12T05:12:03.392Z,26.32
2019-02-12T05:13:03.482Z,26.32
2019-02-12T05:14:03.598Z,26.18
2019-02-12T05:15:03.565Z,26.32
2019-02-12T05:16:03.604Z,26.31
2019-02-12T05:17:03.621Z,26.25
2019-02-12T05:18:03.684Z,26.24
2019-02-12T05:19:03.717Z,26.24
2019-02-12T05:20:03.787Z,26.21
2019-02-12T05:21:03.841Z,26.24
2019-02-12T05:22:03.885Z,26.24
2019-02-12T05:23:03.919Z,26.25
2019-02-12T05:24:04.008Z,26.27
2019-02-12T05:25:04.029Z,26.24
2019-02-12T05:26:04.123Z,26.25
2019-02-12T05:27:04.128Z,26.22
2019-02-12T05:28:04.172Z,26.25
2019-02-12T05:29:04.224Z,26.21
2019-02-12T05:30:04.261Z,26.25
2019-02-12T05:31:04.316Z,26.20
2019-02-12T05:32:04.389Z,26.18
2019-02-12T05:33:04.418Z,26.12
2019-02-12T05:34:04.489Z,26.18
2019-02-12T05:35:04.513Z,26.18
2019-02-12T05:36:04.565Z,26.20
2019-02-12T05:37:04.661Z,26.12
2019-02-12T05:38:04.656Z,26.11
2019-02-12T05:39:04.726Z,26.17
2019-02-12T05:40:04.748Z,26.17
2019-02-12T05:41:04.828Z,26.21
2019-02-12T05:42:04.929Z,26.17
2019-02-12T05:43:04.901Z,26.18
2019-02-12T05:44:04.974Z,26.20
2019-02-12T05:45:05.013Z,26.22
2019-02-12T05:46:05.051Z,26.08
2019-02-12T05:47:06.957Z,26.18
2019-02-12T05:48:05.164Z,26.05
2019-02-12T05:49:05.189Z,26.05
2019-02-12T05:50:05.367Z,26.01
2019-02-12T05:51:05.317Z,26.01
2019-02-12T05:52:05.346Z,26.02
2019-02-12T05:53:06.731Z,26.04
2019-02-12T05:54:05.465Z,26.08
2019-02-12T05:55:05.497Z,26.05
2019-02-12T05:56:05.548Z,26.06
2019-02-12T05:57:05.607Z,26.06
2019-02-12T05:58:05.659Z,26.05
2019-02-12T05:59:05.702Z,25.94
2019-02-12T06:00:05.753Z,25.94
2019-02-12T06:01:05.801Z,25.97
2019-02-12T06:02:05.863Z,26.02
2019-02-12T06:03:05.915Z,25.91
2019-02-12T06:04:05.938Z,25.97
2019-02-12T06:05:05.974Z,25.94
2019-02-12T06:06:06.053Z,25.93
2019-02-12T06:07:06.079Z,25.90
2019-02-12T06:08:06.136Z,25.93
2019-02-12T06:09:06.200Z,25.93
2019-02-12T06:10:06.242Z,25.94
2019-02-12T06:11:06.282Z,25.94
2019-02-12T06:12:06.317Z,25.93
2019-02-12T06:13:06.370Z,25.90
2019-02-12T06:14:06.440Z,25.91
2019-02-12T06:15:06.464Z,25.86
2019-02-12T06:16:06.546Z,25.94
2019-02-12T06:17:06.614Z,26.02
2019-02-12T06:18:06.605Z,25.87
2019-02-12T06:19:06.677Z,25.91
2019-02-12T06:20:06.723Z,26.01
2019-02-12T06:21:06.767Z,25.99
2019-02-12T06:22:06.826Z,25.98
2019-02-12T06:23:06.870Z,26.08
2019-02-12T06:24:06.915Z,26.09
2019-02-12T06:25:08.127Z,26.06
2019-02-12T06:26:07.005Z,26.17
2019-02-12T06:27:07.179Z,26.06
2019-02-12T06:28:07.123Z,26.05
2019-02-12T06:29:07.189Z,26.15
2019-02-12T06:30:07.219Z,26.20
2019-02-12T06:31:07.262Z,26.20
2019-02-12T06:32:07.320Z,26.18
2019-02-12T06:33:07.952Z,26.15
2019-02-12T06:34:07.400Z,26.05
2019-02-12T06:35:07.453Z,26.05
2019-02-12T06:36:07.490Z,25.98
2019-02-12T06:37:09.435Z,26.01
2019-02-12T06:38:07.697Z,26.06
2019-02-12T06:39:07.644Z,26.01
2019-02-12T06:40:07.751Z,25.99
2019-02-12T06:41:07.757Z,25.98
2019-02-12T06:42:07.855Z,25.89
2019-02-12T06:43:07.871Z,25.93
2019-02-12T06:44:07.938Z,25.97
2019-02-12T06:45:07.956Z,25.90
2019-02-12T06:46:08.047Z,25.91
2019-02-12T06:47:08.052Z,25.93
2019-02-12T06:48:08.117Z,25.90
2019-02-12T06:49:08.161Z,25.90
2019-02-12T06:50:08.196Z,25.89
2019-02-12T06:51:08.228Z,25.90
2019-02-12T06:52:08.285Z,25.91
2019-02-12T06:53:12.568Z,26.01
2019-02-12T06:54:08.371Z,26.01
2019-02-12T06:55:08.437Z,25.91
2019-02-12T06:56:08.508Z,26.01
2019-02-12T06:57:08.529Z,25.98
2019-02-12T06:58:08.614Z,25.93
2019-02-12T06:59:08.641Z,25.94
2019-02-12T07:00:08.830Z,25.89
2019-02-12T07:01:08.725Z,25.89
2019-02-12T07:02:08.829Z,26.02
2019-02-12T07:03:08.901Z,26.01
2019-02-12T07:04:08.931Z,26.02
2019-02-12T07:05:08.926Z,25.86
2019-02-12T07:06:08.967Z,25.90
2019-02-12T07:07:09.033Z,25.84
2019-02-12T07:08:09.071Z,25.75
2019-02-12T07:09:09.136Z,25.74
2019-02-12T07:10:09.172Z,25.68
2019-02-12T07:11:09.201Z,25.67
2019-02-12T07:12:09.294Z,25.57
2019-02-12T07:13:09.350Z,25.57
2019-02-12T07:14:09.350Z,25.54
2019-02-12T07:15:09.430Z,25.47
2019-02-12T07:16:09.557Z,25.42
2019-02-12T07:17:09.512Z,25.43
2019-02-12T07:18:09.574Z,25.35
2019-02-12T07:19:09.621Z,25.28
2019-02-12T07:20:09.684Z,25.32
2019-02-12T07:21:09.745Z,25.30
2019-02-12T07:22:09.761Z,25.34
2019-02-12T07:23:09.807Z,25.31
2019-02-12T07:24:09.887Z,25.34
2019-02-12T07:25:09.914Z,25.32
2019-02-12T07:26:09.940Z,25.32
2019-02-12T07:27:10.003Z,25.35
2019-02-12T07:28:10.043Z,25.32
2019-02-12T07:29:10.118Z,25.39
2019-02-12T07:30:10.165Z,25.24
2019-02-12T07:31:10.200Z,25.17
2019-02-12T07:32:10.248Z,25.19
2019-02-12T07:33:13.408Z,25.19
2019-02-12T07:34:10.325Z,25.12
2019-02-12T07:35:10.385Z,25.16
2019-02-12T07:36:10.457Z,25.12
2019-02-12T07:37:10.561Z,25.17
2019-02-12T07:38:10.522Z,25.07
2019-02-12T07:39:10.576Z,25.10
2019-02-12T07:40:10.620Z,25.07
2019-02-12T07:41:18.436Z,25.06
2019-02-12T07:42:10.740Z,25.06
2019-02-12T07:43:10.794Z,24.98
2019-02-12T07:44:10.828Z,24.94
2019-02-12T07:45:10.870Z,24.95
2019-02-12T07:46:10.911Z,24.97
2019-02-12T07:47:10.972Z,24.83
2019-02-12T07:48:11.021Z,24.88
2019-02-12T07:49:11.071Z,24.80
2019-02-12T07:50:11.102Z,24.80
2019-02-12T07:51:11.174Z,24.94
2019-02-12T07:52:11.205Z,24.83
2019-02-12T07:53:11.258Z,24.83
2019-02-12T07:54:11.302Z,24.79
2019-02-12T07:55:11.340Z,24.80
2019-02-12T07:56:11.401Z,24.80
2019-02-12T07:57:11.449Z,24.91
2019-02-12T07:58:11.492Z,24.92
2019-02-12T07:59:11.540Z,24.85
2019-02-12T08:00:11.584Z,24.80
2019-02-12T08:01:11.615Z,24.82
2019-02-12T08:02:11.677Z,24.87
2019-02-12T08:03:11.743Z,24.83
2019-02-12T08:04:11.808Z,24.80
2019-02-12T08:05:11.829Z,24.80
2019-02-12T08:06:11.866Z,24.85
2019-02-12T08:07:11.916Z,24.79
2019-02-12T08:08:11.988Z,24.77
2019-02-12T08:09:12.005Z,24.79
2019-02-12T08:10:12.064Z,24.85
2019-02-12T08:11:12.108Z,24.77
2019-02-12T08:12:12.172Z,24.80
2019-02-12T08:13:12.209Z,24.85
2019-02-12T08:14:12.249Z,24.77
2019-02-12T08:15:12.295Z,24.79
2019-02-12T08:16:12.370Z,24.87
2019-02-12T08:17:12.415Z,24.82
2019-02-12T08:18:12.456Z,24.82
2019-02-12T08:19:12.504Z,24.80
2019-02-12T08:20:12.553Z,24.82
2019-02-12T08:21:12.608Z,24.79
2019-02-12T08:22:14.220Z,24.75
2019-02-12T08:23:12.685Z,24.73
2019-02-12T08:24:12.772Z,24.59
2019-02-12T08:25:12.788Z,24.61
2019-02-12T08:26:12.862Z,24.59
2019-02-12T08:27:12.886Z,24.71
2019-02-12T08:28:12.948Z,24.75
2019-02-12T08:29:12.994Z,24.63
2019-02-12T08:30:13.029Z,24.73
2019-02-12T08:31:13.076Z,24.75
2019-02-12T08:32:13.168Z,24.77
2019-02-12T08:33:13.200Z,24.76
2019-02-12T08:34:13.223Z,24.68
2019-02-12T08:35:13.281Z,24.77
2019-02-12T08:36:13.307Z,24.80
2019-02-12T08:37:13.371Z,24.67
2019-02-12T08:38:13.433Z,24.64
2019-02-12T08:39:13.484Z,24.60
2019-02-12T08:40:13.528Z,24.64
2019-02-12T08:41:13.573Z,24.57
2019-02-12T08:42:13.595Z,24.59
2019-02-12T08:43:13.671Z,24.53
2019-02-12T08:44:13.719Z,24.57
2019-02-12T08:45:13.759Z,24.57
2019-02-12T08:46:13.796Z,24.49
2019-02-12T08:47:13.867Z,24.54
2019-02-12T08:48:13.893Z,24.54
2019-02-12T08:49:13.939Z,24.56
2019-02-12T08:50:14.002Z,24.52
2019-02-12T08:51:14.053Z,24.50
2019-02-12T08:52:14.099Z,24.47
2019-02-12T08:53:14.140Z,24.45
2019-02-12T08:54:14.204Z,24.49
2019-02-12T08:55:14.224Z,24.45
2019-02-12T08:56:14.283Z,24.42
2019-02-12T08:57:14.336Z,24.47
2019-02-12T08:58:14.375Z,24.38
2019-02-12T08:59:14.421Z,24.39
2019-02-12T09:00:14.489Z,24.45
2019-02-12T09:01:14.528Z,24.42
2019-02-12T09:02:14.568Z,24.45
2019-02-12T09:03:14.619Z,24.45
2019-02-12T09:04:14.710Z,24.42
2019-02-12T09:05:14.770Z,24.49
2019-02-12T09:06:14.760Z,24.52
2019-02-12T09:07:14.820Z,24.56
2019-02-12T09:08:14.869Z,24.53
2019-02-12T09:09:14.931Z,24.54
2019-02-12T09:10:14.968Z,24.50
2019-02-12T09:11:15.004Z,24.44
2019-02-12T09:12:15.048Z,24.49
2019-02-12T09:13:15.147Z,24.59
2019-02-12T09:14:15.194Z,24.57
2019-02-12T09:15:15.206Z,24.56
2019-02-12T09:16:15.265Z,24.52
2019-02-12T09:17:15.290Z,24.57
2019-02-12T09:18:15.343Z,24.61
2019-02-12T09:19:15.403Z,24.54
2019-02-12T09:20:15.448Z,24.59
2019-02-12T09:21:15.493Z,24.60
2019-02-12T09:22:15.514Z,24.57
2019-02-12T09:23:15.597Z,24.54
2019-02-12T09:24:15.640Z,24.59
2019-02-12T09:25:15.691Z,24.61
2019-02-12T09:26:15.736Z,24.63
2019-02-12T09:27:15.791Z,24.67
2019-02-12T09:28:15.836Z,24.76
2019-02-12T09:29:15.908Z,24.75
2019-02-12T09:30:15.922Z,24.77
2019-02-12T09:31:15.961Z,24.83
2019-02-12T09:32:16.026Z,24.76
2019-02-12T09:33:16.060Z,24.77
2019-02-12T09:34:16.097Z,24.76
2019-02-12T09:35:16.167Z,24.85
2019-02-12T09:36:16.207Z,24.76
2019-02-12T09:37:16.250Z,24.77
2019-02-12T09:38:16.311Z,24.83
2019-02-12T09:39:16.364Z,24.90
2019-02-12T09:40:19.128Z,24.92
2019-02-12T09:41:16.452Z,24.80
2019-02-12T09:42:16.515Z,24.88
2019-02-12T09:43:16.556Z,24.92
2019-02-12T09:44:16.618Z,24.87
2019-02-12T09:45:16.657Z,24.87
2019-02-12T09:46:16.709Z,24.92
2019-02-12T09:47:16.757Z,24.91
2019-02-12T09:48:16.794Z,24.92
2019-02-12T09:49:16.830Z,24.91
2019-02-12T09:50:16.900Z,24.94
2019-02-12T09:51:16.956Z,25.00
2019-02-12T09:52:16.993Z,24.85
2019-02-12T09:53:17.039Z,24.97
2019-02-12T09:54:17.098Z,24.88
2019-02-12T09:55:17.172Z,24.91
2019-02-12T09:56:17.192Z,24.82
2019-02-12T09:57:17.238Z,24.75
2019-02-12T09:58:17.291Z,24.79
2019-02-12T09:59:17.362Z,24.76
2019-02-12T10:00:17.380Z,24.90
2019-02-12T10:01:17.442Z,24.83
2019-02-12T10:02:17.483Z,24.91
2019-02-12T10:03:17.532Z,24.95
2019-02-12T10:04:17.573Z,24.94
2019-02-12T10:05:17.611Z,24.92
2019-02-12T10:06:21.984Z,24.94
2019-02-12T10:07:17.733Z,24.98
2019-02-12T10:08:17.756Z,24.91
2019-02-12T10:09:17.822Z,24.94
2019-02-12T10:10:17.878Z,24.91
2019-02-12T10:11:17.942Z,24.95
2019-02-12T10:12:18.055Z,24.92
2019-02-12T10:13:18.018Z,24.94
2019-02-12T10:14:18.064Z,25.01
2019-02-12T10:15:18.115Z,25.05
2019-02-12T10:16:18.199Z,25.06
2019-02-12T10:17:18.204Z,25.10
2019-02-12T10:18:18.271Z,25.07
2019-02-12T10:19:18.298Z,25.15
2019-02-12T10:20:18.348Z,25.16
2019-02-12T10:21:18.399Z,25.16
2019-02-12T10:22:18.444Z,25.16
2019-02-12T10:23:18.511Z,25.13
2019-02-12T10:24:19.972Z,25.19
2019-02-12T10:25:18.608Z,25.17
2019-02-12T10:26:18.654Z,25.09
2019-02-12T10:27:18.693Z,25.17
2019-02-12T10:28:18.757Z,25.09
2019-02-12T10:29:18.814Z,25.15
2019-02-12T10:30:18.830Z,25.12
2019-02-12T10:31:18.903Z,25.17
2019-02-12T10:32:18.976Z,25.20
2019-02-12T10:33:18.982Z,25.15
2019-02-12T10:34:19.041Z,25.16
2019-02-12T10:35:19.057Z,25.16
2019-02-12T10:36:19.122Z,25.17
2019-02-12T10:37:19.186Z,25.17
2019-02-12T10:38:19.235Z,25.25
2019-02-12T10:39:19.260Z,25.22
2019-02-12T10:40:19.320Z,25.25
2019-02-12T10:41:19.375Z,25.16
2019-02-12T10:42:19.465Z,25.16
2019-02-12T10:43:19.529Z,25.17
2019-02-12T10:44:19.563Z,25.15
2019-02-12T10:45:19.573Z,25.19
2019-02-12T10:46:19.681Z,25.20
2019-02-12T10:47:19.666Z,25.31
2019-02-12T10:48:19.709Z,25.24
2019-02-12T10:49:19.806Z,25.27
2019-02-12T10:50:19.819Z,25.30
2019-02-12T10:51:19.860Z,25.39
2019-02-12T10:52:19.941Z,25.39
2019-02-12T10:53:19.936Z,25.43
2019-02-12T10:54:27.655Z,25.44
2019-02-12T10:55:20.101Z,25.50
2019-02-12T10:56:20.105Z,25.53
2019-02-12T10:57:20.159Z,25.54
2019-02-12T10:58:20.203Z,25.62
2019-02-12T10:59:20.233Z,25.64
2019-02-12T11:00:20.321Z,25.67
2019-02-12T11:01:20.338Z,25.62
2019-02-12T11:02:20.377Z,25.74
2019-02-12T11:03:20.441Z,25.71
2019-02-12T11:04:21.587Z,25.79
2019-02-12T11:05:20.524Z,25.86
2019-02-12T11:06:20.598Z,25.90
2019-02-12T11:07:20.621Z,25.83
2019-02-12T11:08:20.700Z,25.77
2019-02-12T11:09:20.725Z,25.80
2019-02-12T11:10:20.800Z,25.87
2019-02-12T11:11:20.843Z,25.91
2019-02-12T11:12:20.895Z,25.98
2019-02-12T11:13:20.918Z,26.04
2019-02-12T11:14:20.964Z,26.02
2019-02-12T11:15:21.053Z,26.09
2019-02-12T11:16:21.065Z,26.18
2019-02-12T11:17:21.140Z,26.17
2019-02-12T11:18:21.170Z,26.17
2019-02-12T11:19:21.220Z,26.15
2019-02-12T11:20:21.282Z,26.15
2019-02-12T11:21:21.334Z,26.06
2019-02-12T11:22:21.366Z,26.21
2019-02-12T11:23:21.458Z,26.24
2019-02-12T11:24:21.532Z,26.27
2019-02-12T11:25:21.538Z,26.21
2019-02-12T11:26:21.582Z,26.18
2019-02-12T11:27:21.626Z,26.18
2019-02-12T11:28:21.669Z,26.11
2019-02-12T11:29:21.733Z,26.17
2019-02-12T11:30:21.786Z,26.18
2019-02-12T11:31:21.833Z,26.21
2019-02-12T11:32:21.876Z,26.22
2019-02-12T11:33:21.920Z,26.24
2019-02-12T11:34:21.967Z,26.24
2019-02-12T11:35:22.015Z,26.22
2019-02-12T11:36:22.074Z,26.18
2019-02-12T11:37:22.136Z,26.24
2019-02-12T11:38:22.182Z,26.01
2019-02-12T11:39:22.221Z,26.21
2019-02-12T11:40:22.309Z,26.31
2019-02-12T11:41:22.335Z,26.37
2019-02-12T11:42:22.361Z,26.55
2019-02-12T11:43:22.464Z,26.69
2019-02-12T11:44:22.468Z,26.83
2019-02-12T11:45:22.527Z,27.06
2019-02-12T11:46:22.598Z,27.24
2019-02-12T11:47:22.611Z,27.35
2019-02-12T11:48:22.692Z,27.41
2019-02-12T11:49:22.748Z,27.54
2019-02-12T11:50:22.781Z,27.73
2019-02-12T11:51:22.839Z,27.85
2019-02-12T11:52:22.879Z,27.88
2019-02-12T11:53:22.930Z,27.88
2019-02-12T11:54:22.990Z,27.89
2019-02-12T11:55:23.023Z,27.54
2019-02-12T11:56:23.092Z,27.59
2019-02-12T11:57:23.133Z,27.80
2019-02-12T11:58:23.220Z,27.98
2019-02-12T11:59:23.398Z,28.21
2019-02-12T12:00:23.310Z,28.38
2019-02-12T12:01:23.350Z,28.36
2019-02-12T12:02:23.396Z,28.29
2019-02-12T12:03:23.446Z,28.38
2019-02-12T12:04:23.502Z,28.28
2019-02-12T12:05:23.581Z,28.31
2019-02-12T12:06:23.610Z,28.32
2019-02-12T12:07:23.660Z,28.44
2019-02-12T12:08:23.709Z,28.40
2019-02-12T12:09:23.767Z,28.48
2019-02-12T12:10:23.815Z,28.75
2019-02-12T12:11:23.862Z,29.16
2019-02-12T12:12:23.926Z,29.59
2019-02-12T12:13:24.004Z,29.97
2019-02-12T12:14:24.008Z,30.57
2019-02-12T12:15:24.088Z,31.17
2019-02-12T12:16:24.124Z,31.61
2019-02-12T12:17:24.174Z,31.57
2019-02-12T12:18:24.237Z,31.39
2019-02-12T12:19:24.300Z,31.12
2019-02-12T12:20:24.342Z,30.93
2019-02-12T12:21:24.390Z,30.99
2019-02-12T12:22:24.466Z,30.74
2019-02-12T12:23:24.514Z,30.53
2019-02-12T12:24:24.570Z,30.53
2019-02-12T12:25:24.621Z,30.53
2019-02-12T12:26:24.676Z,30.81
2019-02-12T12:27:24.735Z,31.15
2019-02-12T12:28:24.794Z,31.24
2019-02-12T12:29:24.823Z,31.60
2019-02-12T12:30:24.930Z,31.58
2019-02-12T12:31:25.055Z,31.46
2019-02-12T12:32:24.990Z,31.20
2019-02-12T12:33:25.071Z,31.24
2019-02-12T12:34:25.112Z,31.27
2019-02-12T12:35:25.171Z,30.99
2019-02-12T12:36:25.231Z,30.45
2019-02-12T12:37:25.273Z,30.67
2019-02-12T12:38:25.339Z,30.93
2019-02-12T12:39:25.386Z,30.98
2019-02-12T12:40:25.436Z,30.69
2019-02-12T12:41:25.505Z,30.94
2019-02-12T12:42:25.568Z,30.56
2019-02-12T12:43:25.623Z,30.76
2019-02-12T12:44:25.715Z,31.06
2019-02-12T12:45:25.754Z,31.12
2019-02-12T12:46:25.821Z,31.28
2019-02-12T12:47:25.834Z,31.27
2019-02-12T12:48:25.891Z,30.80
2019-02-12T12:49:27.306Z,30.71
2019-02-12T12:50:26.036Z,30.99
2019-02-12T12:51:26.076Z,30.96
2019-02-12T12:52:26.130Z,31.18
2019-02-12T12:53:26.172Z,31.04