createdAt,value
2018-03-19T16:16:36.506Z,1.90
2018-03-19T16:19:05.240Z,9.20
2018-03-19T16:21:35.242Z,10.23
2018-03-19T16:24:05.800Z,8.83
2018-03-19T16:26:35.816Z,1.97
2018-03-19T16:29:06.710Z,3.73
2018-03-19T16:31:35.690Z,1.20
2018-03-19T16:34:04.453Z,1.10
2018-03-19T16:36:33.313Z,1.23
2018-03-19T16:39:02.084Z,0.90
2018-03-19T16:41:31.766Z,1.10
2018-03-19T16:44:00.538Z,0.90
2018-03-19T16:46:29.214Z,0.70
2018-03-19T16:48:58.331Z,0.90
2018-03-19T16:51:27.799Z,1.00
2018-03-19T16:53:57.484Z,0.90
2018-03-19T16:56:26.090Z,0.70
2018-03-19T16:58:54.799Z,0.97
2018-03-19T17:01:24.318Z,0.93
2018-03-19T17:03:53.371Z,0.90
2018-03-19T17:06:22.197Z,1.20
2018-03-19T17:08:50.924Z,1.20
2018-03-19T17:11:19.848Z,1.50
2018-03-19T17:13:48.636Z,2.03
2018-03-19T17:16:17.954Z,2.35
2018-03-19T17:18:48.565Z,2.50
2018-03-19T17:21:19.298Z,2.45
2018-03-19T17:23:49.110Z,2.40
2018-03-19T17:26:22.001Z,2.20
2018-03-19T17:28:51.023Z,2.83
2018-03-19T17:31:20.032Z,2.80
2018-03-19T17:33:50.651Z,1.83
2018-03-19T17:36:20.181Z,1.43
2018-03-19T17:38:49.074Z,1.50
2018-03-19T17:41:19.597Z,1.10
2018-03-19T17:43:49.446Z,2.58
2018-03-19T17:46:19.276Z,1.55
2018-03-19T17:48:48.695Z,1.62
2018-03-19T17:51:18.237Z,2.20
2018-03-19T17:53:47.823Z,3.30
2018-03-19T17:56:17.336Z,3.97
2018-03-19T17:58:46.634Z,4.00
2018-03-19T18:01:17.180Z,3.35
2018-03-19T18:03:46.782Z,2.50
2018-03-19T18:06:16.511Z,5.72
2018-03-19T18:08:47.971Z,5.18
2018-03-19T18:11:18.246Z,6.72
2018-03-19T18:13:48.167Z,5.18
2018-03-19T18:16:19.522Z,3.95
2018-03-19T18:18:49.961Z,3.70
2018-03-19T18:21:19.632Z,7.00
2018-03-19T18:23:48.610Z,3.60
2018-03-19T18:26:18.248Z,2.05
2018-03-19T18:28:47.763Z,2.30
2018-03-19T18:31:16.829Z,1.90
2018-03-19T18:33:47.169Z,2.03
2018-03-19T18:36:17.511Z,2.20
2018-03-19T18:38:47.145Z,2.37
2018-03-19T18:41:16.649Z,3.00
2018-03-19T18:43:46.137Z,3.30
2018-03-19T18:46:15.867Z,2.90
2018-03-19T18:48:45.773Z,2.60
2018-03-19T18:51:15.076Z,2.65
2018-03-19T18:53:45.246Z,2.35
2018-03-19T18:56:14.996Z,2.30
2018-03-19T18:58:45.564Z,2.17
2018-03-19T19:01:16.913Z,5.15
2018-03-19T19:03:47.384Z,7.00
2018-03-19T19:06:18.459Z,3.05
2018-03-19T19:08:48.909Z,2.58
2018-03-19T19:11:18.872Z,2.60
2018-03-19T19:13:48.376Z,2.90
2018-03-19T19:16:17.981Z,4.90
2018-03-19T19:18:48.815Z,4.30
2018-03-19T19:21:19.652Z,4.10
2018-03-19T19:23:49.336Z,4.28
2018-03-19T19:26:19.828Z,4.25
2018-03-19T19:28:49.250Z,3.90
2018-03-19T19:31:18.664Z,4.20
2018-03-19T19:33:48.149Z,11.98
2018-03-19T19:36:17.467Z,19.08
2018-03-19T19:38:47.012Z,22.40
2018-03-19T19:41:17.419Z,18.00
2018-03-19T19:43:48.525Z,9.82
2018-03-19T19:46:18.963Z,10.70
2018-03-19T19:48:49.431Z,5.53
2018-03-19T19:51:19.944Z,4.57
2018-03-19T19:53:51.758Z,4.00
2018-03-19T19:56:21.184Z,4.80
2018-03-19T19:58:50.678Z,18.85
2018-03-19T20:01:20.079Z,13.00
2018-03-19T20:03:50.051Z,10.63
2018-03-19T20:06:19.370Z,9.20
2018-03-19T20:08:48.816Z,4.32
2018-03-19T20:11:18.570Z,6.10
2018-03-19T20:13:48.014Z,6.55
2018-03-19T20:16:17.954Z,6.18
2018-03-19T20:18:47.055Z,3.92
2018-03-19T20:21:16.332Z,3.30
2018-03-19T20:23:46.728Z,3.25
2018-03-19T20:26:16.736Z,3.53
2018-03-19T20:28:46.712Z,3.22
2018-03-19T20:31:16.444Z,3.62
2018-03-19T20:33:45.987Z,3.65
2018-03-19T20:36:16.870Z,3.45
2018-03-19T20:38:45.997Z,3.58
2018-03-19T20:41:15.200Z,4.00
2018-03-19T20:43:44.767Z,6.53
2018-03-19T20:46:13.751Z,7.00
2018-03-19T20:48:42.680Z,6.12
2018-03-19T20:51:11.665Z,4.00
2018-03-19T20:53:41.821Z,6.80
2018-03-19T20:56:10.868Z,5.72
2018-03-19T20:58:40.501Z,6.03
2018-03-19T21:01:10.304Z,3.50
2018-03-19T21:03:40.377Z,3.17
2018-03-19T21:06:11.864Z,4.32
2018-03-19T21:08:42.447Z,12.27
2018-03-19T21:11:13.220Z,15.95
2018-03-19T21:13:42.419Z,17.70
2018-03-19T21:16:11.520Z,21.65
2018-03-19T21:18:40.365Z,18.80
2018-03-19T21:21:09.303Z,14.73
2018-03-19T21:23:40.291Z,15.60
2018-03-19T21:26:10.391Z,12.32
2018-03-19T21:28:40.811Z,10.48
2018-03-19T21:31:09.741Z,8.23
2018-03-19T21:33:38.824Z,9.40
2018-03-19T21:36:09.088Z,9.98
2018-03-19T21:38:38.292Z,10.38
2018-03-19T21:41:06.976Z,9.85
2018-03-19T21:43:35.686Z,9.15
2018-03-19T21:46:04.718Z,9.02
2018-03-19T21:48:35.154Z,9.68
2018-03-19T21:51:04.687Z,9.05
2018-03-19T21:53:34.115Z,8.18
2018-03-19T21:56:03.908Z,8.05
2018-03-19T21:58:33.832Z,9.32
2018-03-19T22:01:02.918Z,11.77
2018-03-19T22:03:31.669Z,10.80
2018-03-19T22:06:02.198Z,10.32
2018-03-19T22:08:30.918Z,10.43
2018-03-19T22:11:00.724Z,11.40
2018-03-19T22:13:29.508Z,11.40
2018-03-19T22:15:58.634Z,9.52
2018-03-19T22:18:27.438Z,4.62
2018-03-19T22:20:56.432Z,4.87
2018-03-19T22:23:26.149Z,4.60
2018-03-19T22:25:55.971Z,4.20
2018-03-19T22:28:24.889Z,4.20
2018-03-19T22:30:53.999Z,3.40
2018-03-19T22:33:22.902Z,3.83
2018-03-19T22:35:52.519Z,5.70
2018-03-19T22:38:21.998Z,4.47
2018-03-19T22:40:50.955Z,3.58
2018-03-19T22:43:19.672Z,3.55
2018-03-19T22:45:49.445Z,5.97
2018-03-19T22:48:18.195Z,4.25
2018-03-19T22:50:48.241Z,4.45
2018-03-19T22:53:18.616Z,5.40
2018-03-19T22:55:47.590Z,5.25
2018-03-19T22:58:16.392Z,4.10
2018-03-19T23:00:45.163Z,5.22
2018-03-19T23:03:13.978Z,6.82
2018-03-19T23:05:42.849Z,6.87
2018-03-19T23:08:12.563Z,6.47
2018-03-19T23:10:42.939Z,7.40
2018-03-19T23:13:11.631Z,7.72
2018-03-19T23:15:40.328Z,8.98
2018-03-19T23:18:08.923Z,9.18
2018-03-19T23:20:38.002Z,7.15
2018-03-19T23:23:07.885Z,5.53
2018-03-19T23:25:36.711Z,4.93
2018-03-19T23:28:06.190Z,4.87
2018-03-19T23:30:36.535Z,5.00
2018-03-19T23:33:05.274Z,4.47
2018-03-19T23:35:34.655Z,4.95
2018-03-19T23:38:04.112Z,4.93
2018-03-19T23:40:32.928Z,4.80
2018-03-19T23:43:02.386Z,6.22
2018-03-19T23:45:31.123Z,5.20
2018-03-19T23:48:00.100Z,4.75
2018-03-19T23:50:29.722Z,5.22
2018-03-19T23:52:59.385Z,4.90
2018-03-19T23:55:28.348Z,4.80
2018-03-19T23:57:58.135Z,5.30
