createdAt,value
2019-04-29T00:00:52.433Z,7.78
2019-04-29T00:03:22.240Z,7.75
2019-04-29T00:05:50.994Z,7.45
2019-04-29T00:08:19.922Z,7.62
2019-04-29T00:10:48.356Z,7.62
2019-04-29T00:13:16.987Z,8.03
2019-04-29T00:15:50.482Z,7.87
2019-04-29T00:18:20.579Z,8.58
2019-04-29T00:20:50.596Z,8.25
2019-04-29T00:23:19.211Z,9.23
2019-04-29T00:25:47.660Z,8.23
2019-04-29T00:28:16.170Z,8.43
2019-04-29T00:30:45.119Z,9.05
2019-04-29T00:33:13.720Z,8.75
2019-04-29T00:35:42.155Z,8.38
2019-04-29T00:38:12.241Z,8.53
2019-04-29T00:40:57.311Z,8.50
2019-04-29T00:43:27.411Z,8.53
2019-04-29T00:45:55.843Z,8.30
2019-04-29T00:48:24.276Z,8.50
2019-04-29T00:50:52.752Z,8.68
2019-04-29T00:53:21.445Z,9.23
2019-04-29T00:55:51.580Z,9.10
2019-04-29T00:58:20.882Z,9.60
2019-04-29T01:00:49.317Z,9.00
2019-04-29T01:03:17.744Z,8.85
2019-04-29T01:05:46.226Z,8.93
2019-04-29T01:08:14.659Z,9.08
2019-04-29T01:10:43.288Z,9.03
2019-04-29T01:13:11.748Z,9.28
2019-04-29T01:15:40.450Z,8.95
2019-04-29T01:18:08.941Z,8.85
2019-04-29T01:20:38.243Z,8.80
2019-04-29T01:23:07.031Z,9.23
2019-04-29T01:25:35.462Z,9.35
2019-04-29T01:28:08.811Z,9.43
2019-04-29T01:30:43.413Z,9.90
2019-04-29T01:33:11.869Z,9.25
2019-04-29T01:35:40.619Z,10.30
2019-04-29T01:38:09.062Z,9.95
2019-04-29T01:40:39.362Z,11.30
2019-04-29T01:43:08.091Z,12.03
2019-04-29T01:45:36.529Z,13.32
2019-04-29T01:48:05.070Z,14.50
2019-04-29T01:50:33.764Z,17.12
2019-04-29T01:53:02.218Z,18.17
2019-04-29T01:55:30.663Z,18.17
2019-04-29T01:57:59.851Z,20.35
2019-04-29T02:00:28.673Z,19.82
2019-04-29T02:02:57.179Z,19.98
2019-04-29T02:05:25.639Z,20.85
2019-04-29T02:07:54.083Z,20.00
2019-04-29T02:10:24.149Z,20.88
2019-04-29T02:12:52.960Z,20.57
2019-04-29T02:15:21.416Z,20.97
2019-04-29T02:17:49.864Z,20.88
2019-04-29T02:20:18.483Z,20.52
2019-04-29T02:23:00.982Z,19.70
2019-04-29T02:25:49.336Z,20.82
2019-04-29T02:28:17.779Z,20.00
2019-04-29T02:30:50.007Z,20.57
2019-04-29T02:33:18.484Z,20.75
2019-04-29T02:35:46.931Z,19.67
2019-04-29T02:38:19.661Z,19.73
2019-04-29T02:41:05.856Z,19.05
2019-04-29T02:43:38.976Z,20.02
2019-04-29T02:46:07.464Z,18.73
2019-04-29T02:48:36.368Z,19.73
2019-04-29T02:51:04.800Z,18.30
2019-04-29T02:53:33.260Z,17.60
2019-04-29T02:56:02.470Z,18.32
2019-04-29T02:58:32.551Z,18.07
2019-04-29T03:01:19.254Z,16.70
2019-04-29T03:03:55.753Z,16.52
2019-04-29T03:06:24.235Z,16.10
2019-04-29T03:08:52.672Z,15.80
2019-04-29T03:11:21.810Z,15.43
2019-04-29T03:13:50.501Z,14.93
2019-04-29T03:16:20.073Z,15.20
2019-04-29T03:18:50.514Z,14.65
2019-04-29T03:21:20.834Z,14.35
2019-04-29T03:23:49.318Z,15.18
2019-04-29T03:26:17.927Z,14.25
2019-04-29T03:28:47.551Z,14.53
2019-04-29T03:31:16.072Z,13.85
2019-04-29T03:33:44.513Z,14.35
2019-04-29T03:36:13.405Z,14.20
2019-04-29T03:38:41.886Z,15.35
2019-04-29T03:41:10.530Z,13.83
2019-04-29T03:43:38.986Z,14.35
2019-04-29T03:46:07.421Z,14.30
2019-04-29T03:48:35.893Z,14.83
2019-04-29T03:51:04.760Z,14.90
2019-04-29T03:53:33.180Z,15.05
2019-04-29T03:56:01.620Z,15.55
2019-04-29T03:58:30.410Z,15.40
2019-04-29T04:01:00.476Z,15.50
2019-04-29T04:03:30.680Z,16.05
2019-04-29T04:06:01.022Z,15.38
2019-04-29T04:08:34.194Z,16.12
2019-04-29T04:11:02.684Z,16.93
2019-04-29T04:13:31.443Z,17.57
2019-04-29T04:16:00.241Z,16.87
2019-04-29T04:18:30.470Z,17.50
2019-04-29T04:20:59.280Z,19.48
2019-04-29T04:23:27.737Z,20.10
2019-04-29T04:25:56.539Z,20.62
2019-04-29T04:28:25.012Z,19.42
2019-04-29T04:30:53.456Z,21.40
2019-04-29T04:33:21.920Z,20.80
2019-04-29T04:35:50.526Z,20.88
2019-04-29T04:38:18.979Z,21.97
2019-04-29T04:40:54.800Z,21.02
2019-04-29T04:43:23.282Z,22.02
2019-04-29T04:45:51.722Z,22.70
2019-04-29T04:48:20.156Z,22.50
2019-04-29T04:50:48.806Z,23.90
2019-04-29T04:53:17.494Z,21.10
2019-04-29T04:55:47.570Z,22.15
2019-04-29T04:58:16.221Z,23.22
2019-04-29T05:00:44.677Z,23.45
2019-04-29T05:03:13.145Z,23.67
2019-04-29T05:05:42.843Z,23.98
2019-04-29T05:08:11.373Z,23.25
2019-04-29T05:10:39.843Z,24.43
2019-04-29T05:13:08.615Z,23.80
2019-04-29T05:15:37.782Z,24.52
2019-04-29T05:18:06.180Z,25.30
2019-04-29T05:20:35.020Z,24.15
2019-04-29T05:23:03.462Z,23.32
2019-04-29T05:25:33.118Z,23.95
2019-04-29T05:28:01.719Z,22.95
2019-04-29T05:30:30.214Z,24.70
2019-04-29T05:32:58.852Z,25.00
2019-04-29T05:35:40.399Z,24.47
2019-04-29T05:38:10.220Z,24.50
2019-04-29T05:40:40.279Z,25.15
2019-04-29T05:43:10.375Z,24.82
2019-04-29T05:45:41.416Z,26.25
2019-04-29T05:48:15.271Z,25.70
2019-04-29T05:50:47.603Z,27.37
2019-04-29T05:55:56.822Z,26.37
2019-04-29T05:58:25.508Z,25.37
2019-04-29T06:01:01.910Z,26.77
2019-04-29T06:03:33.646Z,25.08
2019-04-29T06:06:00.504Z,27.48
2019-04-29T06:08:29.137Z,27.07
2019-04-29T06:10:57.564Z,26.68
2019-04-29T06:13:26.150Z,26.77
2019-04-29T06:15:54.974Z,27.25
2019-04-29T06:18:23.781Z,27.58
2019-04-29T06:20:52.263Z,27.20
2019-04-29T06:23:23.224Z,28.50
2019-04-29T06:25:51.166Z,28.67
2019-04-29T06:28:21.604Z,29.42
2019-04-29T06:30:51.848Z,28.55
2019-04-29T06:33:24.382Z,28.40
2019-04-29T06:35:51.121Z,28.38
2019-04-29T06:38:19.572Z,28.40
2019-04-29T06:40:48.063Z,28.47
2019-04-29T06:43:17.163Z,28.05
2019-04-29T06:45:45.734Z,27.20
2019-04-29T06:48:14.176Z,27.52
2019-04-29T06:50:42.799Z,28.77
2019-04-29T06:53:11.506Z,28.30
2019-04-29T06:55:40.164Z,28.02
2019-04-29T06:58:08.631Z,28.90
2019-04-29T07:00:37.104Z,27.40
2019-04-29T07:03:05.635Z,27.07
2019-04-29T07:05:34.062Z,27.55
2019-04-29T07:08:02.543Z,26.02
2019-04-29T07:10:30.995Z,25.48
2019-04-29T07:12:59.418Z,24.23
2019-04-29T07:15:27.972Z,25.85
2019-04-29T07:17:56.687Z,25.17
2019-04-29T07:20:25.206Z,25.12
2019-04-29T07:22:56.433Z,24.77
2019-04-29T07:25:24.680Z,28.15
2019-04-29T07:27:54.109Z,25.43
2019-04-29T07:30:22.588Z,23.87
2019-04-29T07:32:51.024Z,24.00
2019-04-29T07:35:19.464Z,24.00
2019-04-29T07:37:47.977Z,23.00
2019-04-29T07:40:16.586Z,23.15
2019-04-29T07:42:45.073Z,21.80
2019-04-29T07:45:23.725Z,21.77
2019-04-29T07:47:56.716Z,23.10
2019-04-29T07:50:26.745Z,22.35
2019-04-29T07:52:55.502Z,22.98
2019-04-29T07:55:30.246Z,22.70
2019-04-29T07:57:54.373Z,22.32
2019-04-29T08:00:34.507Z,22.17
2019-04-29T08:03:05.768Z,20.80
2019-04-29T08:05:34.674Z,20.82
2019-04-29T08:08:03.808Z,19.32
2019-04-29T08:10:32.744Z,18.12
2019-04-29T08:13:01.184Z,17.25
2019-04-29T08:15:31.940Z,15.93
2019-04-29T08:18:06.571Z,16.00
2019-04-29T08:20:30.205Z,14.63
2019-04-29T08:23:02.439Z,14.75
2019-04-29T08:25:29.372Z,13.75
2019-04-29T08:27:57.817Z,14.23
2019-04-29T08:30:26.307Z,12.70
2019-04-29T08:32:54.793Z,12.73
2019-04-29T08:35:23.249Z,13.10
2019-04-29T08:37:51.789Z,13.30
2019-04-29T08:40:20.875Z,12.15
2019-04-29T08:42:50.980Z,11.63
2019-04-29T08:45:30.357Z,12.60
2019-04-29T08:48:00.381Z,13.88
2019-04-29T08:50:29.059Z,13.72
2019-04-29T08:52:57.630Z,13.08
2019-04-29T08:55:26.607Z,12.90
2019-04-29T08:57:56.288Z,12.43
2019-04-29T09:00:25.526Z,12.90
2019-04-29T09:02:54.007Z,11.80
2019-04-29T09:05:22.450Z,11.85
2019-04-29T09:07:52.607Z,11.85
2019-04-29T09:10:21.494Z,12.70
2019-04-29T09:12:49.964Z,11.70
2019-04-29T09:15:18.654Z,11.57
2019-04-29T09:17:47.185Z,12.10
2019-04-29T09:20:16.268Z,11.97
2019-04-29T09:22:46.630Z,12.43
2019-04-29T09:25:28.965Z,11.10
2019-04-29T09:28:05.116Z,10.80
2019-04-29T09:30:33.550Z,11.18
2019-04-29T09:33:02.036Z,10.68
2019-04-29T09:35:33.665Z,10.55
2019-04-29T09:38:00.782Z,10.25
2019-04-29T09:40:30.856Z,10.60
2019-04-29T09:43:15.237Z,10.38
2019-04-29T09:45:38.720Z,10.00
2019-04-29T09:48:07.610Z,10.03
2019-04-29T09:50:39.228Z,10.32
2019-04-29T09:53:06.504Z,11.05
2019-04-29T09:55:35.665Z,11.60
2019-04-29T09:58:05.546Z,10.98
2019-04-29T10:00:44.845Z,11.15
2019-04-29T10:03:20.627Z,12.68
2019-04-29T10:05:50.718Z,12.80
2019-04-29T10:08:19.304Z,12.00
2019-04-29T10:10:47.793Z,14.28
2019-04-29T10:13:16.293Z,13.72
2019-04-29T10:15:55.917Z,14.30
2019-04-29T10:18:31.418Z,13.25
2019-04-29T10:21:01.734Z,14.13
2019-04-29T10:23:30.190Z,14.55
2019-04-29T10:25:58.734Z,14.40
2019-04-29T10:28:27.354Z,15.03
2019-04-29T10:30:56.526Z,15.50
2019-04-29T10:33:25.861Z,14.75
2019-04-29T10:35:54.421Z,16.80
2019-04-29T10:38:22.867Z,16.12
2019-04-29T10:41:02.424Z,16.70
2019-04-29T10:43:53.601Z,17.45
2019-04-29T10:46:34.216Z,18.12
2019-04-29T10:49:05.284Z,17.80
2019-04-29T10:51:34.275Z,17.35
2019-04-29T10:54:03.232Z,18.02
2019-04-29T10:56:35.287Z,18.10
2019-04-29T10:59:04.589Z,19.10
2019-04-29T11:02:01.026Z,17.17
2019-04-29T11:04:22.534Z,19.15
2019-04-29T11:06:51.014Z,19.02
2019-04-29T11:09:25.227Z,18.25
2019-04-29T11:11:53.672Z,18.42
2019-04-29T11:14:24.706Z,18.40
2019-04-29T11:16:52.377Z,19.10
2019-04-29T11:19:20.810Z,18.50
2019-04-29T11:21:49.524Z,19.82
2019-04-29T11:24:21.085Z,19.17
2019-04-29T11:26:53.836Z,18.57
2019-04-29T11:29:27.446Z,18.80
2019-04-29T11:31:55.799Z,18.67
2019-04-29T11:34:33.358Z,19.42
2019-04-29T11:37:02.344Z,18.75
2019-04-29T11:39:32.672Z,19.67
2019-04-29T11:42:01.654Z,19.30
2019-04-29T11:44:31.982Z,20.25
2019-04-29T11:47:00.882Z,19.15
2019-04-29T11:49:30.959Z,19.52
2019-04-29T11:52:09.202Z,19.23
2019-04-29T11:54:30.033Z,19.17
2019-04-29T11:56:58.945Z,19.32
2019-04-29T11:59:29.214Z,18.82
2019-04-29T12:02:17.461Z,19.70
2019-04-29T12:04:47.648Z,19.62
2019-04-29T12:07:16.162Z,20.15
2019-04-29T12:09:44.614Z,19.90
2019-04-29T12:12:14.613Z,19.48
2019-04-29T12:14:45.112Z,19.30
2019-04-29T12:17:31.592Z,19.52
2019-04-29T12:20:18.312Z,19.77
2019-04-29T12:22:48.848Z,20.52
2019-04-29T12:25:17.484Z,19.50
2019-04-29T12:27:45.986Z,19.80
2019-04-29T12:30:16.306Z,20.70
2019-04-29T12:33:04.204Z,20.23
2019-04-29T12:35:50.729Z,20.77
2019-04-29T12:38:14.189Z,21.12
2019-04-29T12:41:00.598Z,20.90
2019-04-29T12:43:32.332Z,20.85
2019-04-29T12:46:05.561Z,21.07
2019-04-29T12:48:34.008Z,20.68
2019-04-29T12:51:02.617Z,20.65
2019-04-29T12:53:31.400Z,20.25
2019-04-29T12:55:59.860Z,20.50
2019-04-29T12:58:28.319Z,20.95
2019-04-29T13:01:01.187Z,20.97
2019-04-29T13:03:42.577Z,21.10
2019-04-29T13:06:38.772Z,21.27
2019-04-29T13:09:17.235Z,20.25
2019-04-29T13:11:45.627Z,20.02
2019-04-29T13:14:06.015Z,20.15
2019-04-29T13:16:42.054Z,20.95
2019-04-29T13:19:29.694Z,20.15
2019-04-29T13:21:57.385Z,20.12
2019-04-29T13:24:27.210Z,20.60
2019-04-29T13:26:55.933Z,20.45
2019-04-29T13:29:27.321Z,20.62
2019-04-29T13:31:54.563Z,20.85
2019-04-29T13:34:29.139Z,22.02
2019-04-29T13:39:38.358Z,20.90
2019-04-29T13:41:57.804Z,18.42
2019-04-29T13:44:25.431Z,18.77
2019-04-29T13:47:01.455Z,19.32
2019-04-29T13:49:40.619Z,18.70
2019-04-29T13:52:09.433Z,17.20
2019-04-29T13:54:42.238Z,18.65
2019-04-29T13:57:14.971Z,16.15
2019-04-29T13:59:51.773Z,15.40
2019-04-29T14:02:31.454Z,14.30
2019-04-29T14:05:00.286Z,14.07
2019-04-29T14:07:27.798Z,12.35
2019-04-29T14:09:56.281Z,13.28
2019-04-29T14:12:47.625Z,14.98
2019-04-29T14:14:58.454Z,14.73
2019-04-29T14:17:31.379Z,13.83
2019-04-29T14:19:57.094Z,14.45
2019-04-29T14:22:26.558Z,14.15
2019-04-29T14:24:54.990Z,14.68
2019-04-29T14:27:25.173Z,12.70
2019-04-29T14:29:53.876Z,14.23
2019-04-29T14:32:33.059Z,14.53
2019-04-29T14:34:57.003Z,14.45
2019-04-29T14:37:25.707Z,13.35
2019-04-29T14:39:54.275Z,13.85
2019-04-29T14:42:33.653Z,13.85
2019-04-29T14:45:21.869Z,13.70
2019-04-29T14:47:52.326Z,13.32
2019-04-29T14:50:20.890Z,13.60
2019-04-29T14:52:50.676Z,12.63
2019-04-29T14:55:24.719Z,12.60
2019-04-29T14:57:49.888Z,11.68
2019-04-29T15:00:20.494Z,11.45
2019-04-29T15:02:49.227Z,12.90
2019-04-29T15:05:17.786Z,13.45
2019-04-29T15:07:46.676Z,13.40
2019-04-29T15:10:15.666Z,12.90
2019-04-29T15:13:11.308Z,12.68
2019-04-29T15:15:46.274Z,11.80
2019-04-29T15:18:46.085Z,10.53
2019-04-29T15:21:15.505Z,9.90
2019-04-29T15:23:43.944Z,10.95
2019-04-29T15:26:12.365Z,9.93
2019-04-29T15:28:53.124Z,11.00
2019-04-29T15:31:23.126Z,10.58
2019-04-29T15:33:52.448Z,10.45
2019-04-29T15:36:22.717Z,9.63
2019-04-29T15:39:07.916Z,9.25
2019-04-29T15:41:29.907Z,9.98
2019-04-29T15:44:05.914Z,10.18
2019-04-29T15:46:21.785Z,9.90
2019-04-29T15:48:50.274Z,10.23
2019-04-29T15:51:18.808Z,10.25
2019-04-29T15:53:47.269Z,9.98
2019-04-29T15:56:28.523Z,9.83
2019-04-29T15:58:46.352Z,9.40
2019-04-29T16:01:17.620Z,8.40
2019-04-29T16:03:45.022Z,9.33
2019-04-29T16:06:20.945Z,8.38
2019-04-29T16:08:58.430Z,9.20
2019-04-29T16:11:37.027Z,8.85
2019-04-29T16:14:09.747Z,8.40
2019-04-29T16:16:37.267Z,8.60
2019-04-29T16:19:08.106Z,8.80
2019-04-29T16:21:39.307Z,9.20
2019-04-29T16:24:24.795Z,8.75
2019-04-29T16:26:36.853Z,8.30
2019-04-29T16:29:12.333Z,9.15
2019-04-29T16:31:35.756Z,9.88
2019-04-29T16:34:04.650Z,8.90
2019-04-29T16:36:33.107Z,8.75
2019-04-29T16:39:01.530Z,8.95
2019-04-29T16:41:34.995Z,9.55
2019-04-29T16:44:03.631Z,8.95
2019-04-29T16:46:37.495Z,8.45
2019-04-29T16:49:05.113Z,7.80
2019-04-29T16:51:33.546Z,7.90
2019-04-29T16:54:01.976Z,8.03
2019-04-29T16:56:30.587Z,8.00
2019-04-29T16:59:08.844Z,7.00
2019-04-29T17:01:29.402Z,7.08
2019-04-29T17:04:04.858Z,6.50
2019-04-29T17:06:28.178Z,7.20
2019-04-29T17:09:03.555Z,6.80
2019-04-29T17:14:03.538Z,7.10
2019-04-29T17:16:30.756Z,6.87
2019-04-29T17:18:59.260Z,6.30
2019-04-29T17:21:27.666Z,6.33
2019-04-29T17:23:56.394Z,6.25
2019-04-29T17:26:29.440Z,5.90
2019-04-29T17:29:37.352Z,6.03
2019-04-29T17:31:57.462Z,5.55
2019-04-29T17:34:56.818Z,6.10
2019-04-29T17:37:01.586Z,6.37
2019-04-29T17:39:30.595Z,5.65
2019-04-29T17:41:59.038Z,5.47
2019-04-29T17:44:32.031Z,5.90
2019-04-29T17:47:02.103Z,5.20
2019-04-29T17:49:32.177Z,5.50
2019-04-29T17:52:03.062Z,5.62
2019-04-29T17:54:35.248Z,5.40
2019-04-29T17:57:25.102Z,4.67
2019-04-29T17:59:53.324Z,5.87
2019-04-29T18:02:38.545Z,4.40
2019-04-29T18:05:17.791Z,4.90
2019-04-29T18:07:52.004Z,4.05
2019-04-29T18:10:29.295Z,4.60
2019-04-29T18:12:56.619Z,3.95
2019-04-29T18:15:26.959Z,4.10
2019-04-29T18:17:55.951Z,4.45
2019-04-29T18:20:32.916Z,4.22
2019-04-29T18:25:46.962Z,3.90
2019-04-29T18:28:16.247Z,4.37
2019-04-29T18:30:45.071Z,4.28
2019-04-29T18:33:15.074Z,3.52
2019-04-29T18:35:43.744Z,3.70
2019-04-29T18:38:13.385Z,3.85
2019-04-29T18:40:44.270Z,3.77
2019-04-29T18:43:12.145Z,4.28
2019-04-29T18:45:53.003Z,4.30
2019-04-29T18:48:17.147Z,4.08
2019-04-29T18:50:41.443Z,4.25
2019-04-29T18:53:09.890Z,3.45
2019-04-29T18:55:38.330Z,3.50
2019-04-29T18:58:07.698Z,3.35
2019-04-29T19:00:36.125Z,3.60
2019-04-29T19:03:06.606Z,3.25
2019-04-29T19:05:42.720Z,3.72
2019-04-29T19:08:14.743Z,3.15
2019-04-29T19:10:41.396Z,3.12
2019-04-29T19:13:14.895Z,3.35
2019-04-29T19:15:44.494Z,3.10
2019-04-29T19:18:12.285Z,3.40
2019-04-29T19:20:40.446Z,3.77
2019-04-29T19:23:10.280Z,3.65
2019-04-29T19:25:41.618Z,3.27
2019-04-29T19:28:14.365Z,3.33
2019-04-29T19:30:39.620Z,3.47
2019-04-29T19:33:09.028Z,3.02
2019-04-29T19:35:38.668Z,3.52
2019-04-29T19:38:12.388Z,3.08
2019-04-29T19:40:41.421Z,2.90
2019-04-29T19:43:10.222Z,2.95
2019-04-29T19:45:38.031Z,3.33
2019-04-29T19:48:06.482Z,2.90
2019-04-29T19:50:35.879Z,3.20
2019-04-29T19:53:05.054Z,2.87
2019-04-29T19:55:41.888Z,3.30
2019-04-29T19:58:07.142Z,3.30
2019-04-29T20:00:38.366Z,3.52
2019-04-29T20:03:20.627Z,3.58
2019-04-29T20:05:46.010Z,3.12
2019-04-29T20:08:31.139Z,3.42
2019-04-29T20:10:48.243Z,2.77
2019-04-29T20:13:15.144Z,3.33
2019-04-29T20:15:46.638Z,3.35
2019-04-29T20:18:23.745Z,3.87
2019-04-29T20:21:08.012Z,3.75
2019-04-29T20:23:28.515Z,3.60
2019-04-29T20:26:12.240Z,3.67
2019-04-29T20:28:27.623Z,4.22
2019-04-29T20:31:15.043Z,3.85
2019-04-29T20:33:26.368Z,3.80
2019-04-29T20:35:55.972Z,3.58
2019-04-29T20:38:25.522Z,3.85
2019-04-29T20:40:55.466Z,3.60
2019-04-29T20:43:26.147Z,4.03
2019-04-29T20:45:58.094Z,3.75
2019-04-29T20:48:24.608Z,4.22
2019-04-29T20:50:54.686Z,4.17
2019-04-29T20:53:25.632Z,3.50
2019-04-29T20:55:55.332Z,4.37
2019-04-29T20:58:31.452Z,3.83
2019-04-29T21:00:56.504Z,4.37
2019-04-29T21:03:29.909Z,3.98
2019-04-29T21:06:02.180Z,4.60
2019-04-29T21:08:25.860Z,5.03
2019-04-29T21:10:56.287Z,6.05
2019-04-29T21:13:32.301Z,5.30
2019-04-29T21:16:08.289Z,4.28
2019-04-29T21:18:38.784Z,4.47
2019-04-29T21:21:07.967Z,4.28
2019-04-29T21:23:36.704Z,4.70
2019-04-29T21:26:08.562Z,5.17
2019-04-29T21:28:38.212Z,4.70
2019-04-29T21:31:05.521Z,5.22
2019-04-29T21:33:35.468Z,4.92
2019-04-29T21:36:06.147Z,5.05
2019-04-29T21:38:53.864Z,5.40
2019-04-29T21:41:27.475Z,5.62
2019-04-29T21:43:56.500Z,5.62
2019-04-29T21:46:29.139Z,6.87
2019-04-29T21:48:55.673Z,7.70
2019-04-29T21:51:25.543Z,8.03
2019-04-29T21:53:55.883Z,6.83
2019-04-29T21:56:25.806Z,7.20
2019-04-29T21:58:54.304Z,6.67
2019-04-29T22:01:25.031Z,6.87
2019-04-29T22:03:53.431Z,7.03
2019-04-29T22:06:24.758Z,7.33
2019-04-29T22:08:55.851Z,6.30
2019-04-29T22:11:22.634Z,6.37
2019-04-29T22:13:51.066Z,6.60
2019-04-29T22:16:19.602Z,6.17
2019-04-29T22:18:51.987Z,6.30
2019-04-29T22:21:22.012Z,6.50
2019-04-29T22:23:51.172Z,6.58
2019-04-29T22:26:23.269Z,7.00
2019-04-29T22:28:53.344Z,6.83
2019-04-29T22:31:20.228Z,6.30
2019-04-29T22:33:49.023Z,6.72
2019-04-29T22:36:18.361Z,6.25
2019-04-29T22:38:48.627Z,7.03
2019-04-29T22:41:25.855Z,6.65
2019-04-29T22:43:58.390Z,6.33
2019-04-29T22:46:26.997Z,6.22
2019-04-29T22:48:55.788Z,6.08
2019-04-29T22:51:25.450Z,6.28
2019-04-29T22:53:55.829Z,5.60
2019-04-29T22:56:27.623Z,5.92
2019-04-29T22:58:55.959Z,5.67
2019-04-29T23:01:25.919Z,6.28
2019-04-29T23:03:55.378Z,6.17
2019-04-29T23:06:25.830Z,6.28
2019-04-29T23:08:55.992Z,6.37
2019-04-29T23:11:24.608Z,6.03
2019-04-29T23:13:53.042Z,6.92
2019-04-29T23:16:21.481Z,8.30
2019-04-29T23:18:49.920Z,8.15
2019-04-29T23:21:22.716Z,6.45
2019-04-29T23:23:52.786Z,6.78
2019-04-29T23:26:21.554Z,6.25
2019-04-29T23:28:49.983Z,6.72
2019-04-29T23:31:18.507Z,6.67
2019-04-29T23:33:47.225Z,6.42
2019-04-29T23:36:16.139Z,6.60
2019-04-29T23:38:44.560Z,6.30
2019-04-29T23:41:15.214Z,6.83
2019-04-29T23:43:45.551Z,6.53
2019-04-29T23:46:13.653Z,6.50
2019-04-29T23:48:42.879Z,6.50
2019-04-29T23:51:11.302Z,6.12
2019-04-29T23:53:39.748Z,6.10
2019-04-29T23:56:09.686Z,5.70
2019-04-29T23:58:47.040Z,5.30
