createdAt,value
2023-05-25T00:02:15.625Z,13.88
2023-05-25T00:04:43.235Z,13.90
2023-05-25T00:07:10.920Z,13.78
2023-05-25T00:09:38.621Z,13.77
2023-05-25T00:12:06.489Z,13.80
2023-05-25T00:14:34.023Z,13.65
2023-05-25T00:17:04.546Z,13.65
2023-05-25T00:19:35.094Z,13.61
2023-05-25T00:22:03.196Z,13.60
2023-05-25T00:24:31.217Z,13.62
2023-05-25T00:26:58.944Z,13.64
2023-05-25T00:29:26.592Z,13.72
2023-05-25T00:31:54.259Z,13.64
2023-05-25T00:34:22.642Z,13.62
2023-05-25T00:36:50.381Z,13.61
2023-05-25T00:39:21.625Z,13.59
2023-05-25T00:41:50.231Z,13.58
2023-05-25T00:44:21.859Z,13.63
2023-05-25T00:46:52.585Z,13.57
2023-05-25T00:49:23.231Z,13.56
2023-05-25T00:51:53.070Z,13.34
2023-05-25T00:54:20.632Z,13.40
2023-05-25T00:56:53.395Z,13.39
2023-05-25T00:59:33.421Z,13.29
2023-05-25T01:02:09.578Z,13.38
2023-05-25T01:04:59.961Z,13.37
2023-05-25T01:07:31.533Z,13.45
2023-05-25T01:10:02.391Z,13.45
2023-05-25T01:12:30.859Z,13.46
2023-05-25T01:15:00.102Z,13.46
2023-05-25T01:17:29.214Z,13.34
2023-05-25T01:20:09.505Z,13.40
2023-05-25T01:22:45.578Z,13.29
2023-05-25T01:25:21.929Z,13.26
2023-05-25T01:27:59.925Z,13.24
2023-05-25T01:30:30.618Z,13.27
2023-05-25T01:33:01.152Z,13.15
2023-05-25T01:35:30.284Z,13.24
2023-05-25T01:37:58.887Z,13.25
2023-05-25T01:40:27.526Z,13.16
2023-05-25T01:42:54.994Z,13.00
2023-05-25T01:45:22.774Z,13.17
2023-05-25T01:48:07.235Z,13.00
2023-05-25T01:50:54.542Z,13.12
2023-05-25T01:53:42.829Z,13.14
2023-05-25T01:56:13.680Z,13.00
2023-05-25T01:58:46.931Z,13.02
2023-05-25T02:01:17.325Z,13.16
2023-05-25T02:03:51.649Z,13.06
2023-05-25T02:06:19.521Z,13.22
2023-05-25T02:08:47.011Z,13.14
2023-05-25T02:11:14.938Z,13.19
2023-05-25T02:13:42.567Z,13.15
2023-05-25T02:16:10.244Z,13.10
2023-05-25T02:18:37.851Z,13.12
2023-05-25T02:21:05.487Z,12.97
2023-05-25T02:23:32.933Z,12.89
2023-05-25T02:26:00.609Z,12.84
2023-05-25T02:28:28.816Z,12.87
2023-05-25T02:30:56.716Z,12.83
2023-05-25T02:33:24.191Z,12.91
2023-05-25T02:35:51.755Z,12.92
2023-05-25T02:38:19.237Z,12.82
2023-05-25T02:40:46.862Z,12.87
2023-05-25T02:43:14.493Z,12.86
2023-05-25T02:45:42.376Z,12.90
2023-05-25T02:48:10.005Z,12.95
2023-05-25T02:50:37.484Z,13.01
2023-05-25T02:53:08.314Z,13.07
2023-05-25T02:55:35.807Z,13.11
2023-05-25T02:58:03.714Z,13.17
2023-05-25T03:01:00.430Z,13.10
2023-05-25T03:03:28.821Z,13.10
2023-05-25T03:05:59.773Z,13.19
2023-05-25T03:08:27.374Z,13.03
2023-05-25T03:10:55.056Z,12.97
2023-05-25T03:13:22.562Z,12.87
2023-05-25T03:15:50.155Z,12.87
2023-05-25T03:18:17.904Z,12.81
2023-05-25T03:20:45.925Z,12.89
2023-05-25T03:23:14.102Z,12.96
2023-05-25T03:25:41.727Z,13.07
2023-05-25T03:28:09.416Z,13.06
2023-05-25T03:30:36.923Z,13.10
2023-05-25T03:33:04.658Z,12.90
2023-05-25T03:35:36.999Z,12.86
2023-05-25T03:38:04.549Z,13.08
2023-05-25T03:40:32.039Z,13.05
2023-05-25T03:42:59.856Z,13.08
2023-05-25T03:45:27.605Z,12.99
2023-05-25T03:47:55.257Z,12.85
2023-05-25T03:50:22.943Z,12.74
2023-05-25T03:52:50.821Z,12.70
2023-05-25T03:55:18.368Z,12.61
2023-05-25T03:57:46.114Z,12.68
2023-05-25T04:00:14.410Z,12.68
2023-05-25T04:02:43.400Z,12.66
2023-05-25T04:05:10.949Z,12.76
2023-05-25T04:07:38.711Z,12.81
2023-05-25T04:10:07.333Z,12.73
2023-05-25T04:12:34.976Z,12.81
2023-05-25T04:15:04.043Z,12.83
2023-05-25T04:17:32.235Z,12.85
2023-05-25T04:19:59.701Z,12.81
2023-05-25T04:22:27.242Z,12.74
2023-05-25T04:24:55.190Z,12.75
2023-05-25T04:27:22.972Z,12.74
2023-05-25T04:29:50.783Z,12.72
2023-05-25T04:32:37.488Z,12.62
2023-05-25T04:35:23.614Z,12.62
2023-05-25T04:37:51.764Z,12.76
2023-05-25T04:40:21.478Z,12.88
2023-05-25T04:42:49.413Z,13.06
2023-05-25T04:45:17.648Z,13.43
2023-05-25T04:47:45.999Z,13.88
2023-05-25T04:50:13.733Z,14.28
2023-05-25T04:52:41.256Z,14.57
2023-05-25T04:55:10.750Z,14.96
2023-05-25T04:57:41.241Z,15.26
2023-05-25T05:00:10.983Z,15.75
2023-05-25T05:02:39.957Z,16.17
2023-05-25T05:05:08.414Z,16.71
2023-05-25T05:07:36.130Z,17.20
2023-05-25T05:10:04.644Z,17.68
2023-05-25T05:12:33.603Z,18.09
2023-05-25T05:15:02.863Z,18.44
2023-05-25T05:17:31.247Z,18.86
2023-05-25T05:19:59.333Z,19.19
2023-05-25T05:22:27.305Z,19.56
2023-05-25T05:24:54.847Z,19.98
2023-05-25T05:27:27.017Z,20.51
2023-05-25T05:29:59.892Z,20.51
2023-05-25T05:32:27.591Z,20.25
2023-05-25T05:34:56.381Z,19.91
2023-05-25T05:37:39.393Z,20.09
2023-05-25T05:40:07.725Z,20.31
2023-05-25T05:42:36.378Z,20.67
2023-05-25T05:45:04.215Z,20.95
2023-05-25T05:47:31.904Z,20.95
2023-05-25T05:49:59.837Z,20.83
2023-05-25T05:52:29.696Z,21.38
2023-05-25T05:54:57.210Z,21.77
2023-05-25T05:57:24.727Z,21.42
2023-05-25T05:59:52.315Z,21.49
2023-05-25T06:02:20.394Z,21.32
2023-05-25T06:04:48.066Z,21.66
2023-05-25T06:07:15.736Z,21.87
2023-05-25T06:09:43.227Z,22.29
2023-05-25T06:12:10.983Z,22.40
2023-05-25T06:14:38.522Z,22.18
2023-05-25T06:17:07.023Z,22.21
2023-05-25T06:19:34.894Z,21.65
2023-05-25T06:22:03.955Z,21.84
2023-05-25T06:24:31.645Z,21.56
2023-05-25T06:26:59.127Z,21.01
2023-05-25T06:29:26.740Z,20.79
2023-05-25T06:31:54.875Z,21.19
2023-05-25T06:34:22.474Z,21.78
2023-05-25T06:36:49.948Z,21.92
2023-05-25T06:39:18.745Z,22.13
2023-05-25T06:41:46.304Z,22.02
2023-05-25T06:44:25.915Z,21.64
2023-05-25T06:46:53.504Z,21.40
2023-05-25T06:49:21.766Z,21.50
2023-05-25T06:51:51.242Z,21.75
2023-05-25T06:54:19.679Z,22.22
2023-05-25T06:56:47.305Z,22.17
2023-05-25T06:59:15.149Z,22.29
2023-05-25T07:01:43.392Z,22.61
2023-05-25T07:04:11.648Z,23.18
2023-05-25T07:06:39.217Z,23.42
2023-05-25T07:09:08.192Z,24.00
2023-05-25T07:11:35.817Z,22.52
2023-05-25T07:14:03.509Z,22.33
2023-05-25T07:16:32.080Z,22.53
2023-05-25T07:19:00.416Z,22.43
2023-05-25T07:21:37.698Z,22.88
2023-05-25T07:24:07.890Z,23.06
2023-05-25T07:26:36.676Z,23.55
2023-05-25T07:29:04.795Z,24.23
2023-05-25T07:31:32.244Z,24.39
2023-05-25T07:33:59.850Z,23.83
2023-05-25T07:36:27.340Z,23.15
2023-05-25T07:38:54.918Z,23.41
2023-05-25T07:41:22.998Z,23.93
2023-05-25T07:43:52.410Z,24.55
2023-05-25T07:46:25.250Z,24.73
2023-05-25T07:48:54.737Z,24.24
2023-05-25T07:51:23.514Z,24.06
2023-05-25T07:53:52.508Z,23.88
2023-05-25T07:56:20.265Z,23.48
2023-05-25T07:58:47.809Z,23.69
2023-05-25T08:01:16.325Z,23.36
2023-05-25T08:03:49.568Z,23.65
2023-05-25T08:06:18.179Z,23.60
2023-05-25T08:08:45.782Z,24.29
2023-05-25T08:11:13.555Z,24.34
2023-05-25T08:13:41.060Z,24.37
2023-05-25T08:16:09.244Z,23.84
2023-05-25T08:18:36.701Z,23.72
2023-05-25T08:21:04.413Z,24.07
2023-05-25T08:23:31.979Z,24.20
2023-05-25T08:26:01.151Z,24.23
2023-05-25T08:28:28.894Z,23.05
2023-05-25T08:30:58.764Z,23.55
2023-05-25T08:33:26.389Z,23.62
2023-05-25T08:35:53.982Z,23.76
2023-05-25T08:38:25.254Z,22.97
2023-05-25T08:41:04.451Z,22.88
2023-05-25T08:43:33.176Z,23.06
2023-05-25T08:46:06.342Z,23.51
2023-05-25T08:48:41.642Z,23.80
2023-05-25T08:51:13.567Z,22.97
2023-05-25T08:53:43.582Z,22.44
2023-05-25T08:56:18.526Z,22.23
2023-05-25T08:58:53.988Z,21.66
2023-05-25T09:01:27.621Z,21.67
2023-05-25T09:03:57.349Z,21.99
2023-05-25T09:06:27.190Z,20.58
2023-05-25T09:08:55.184Z,20.67
2023-05-25T09:11:36.114Z,20.45
2023-05-25T09:14:08.232Z,20.32
2023-05-25T09:16:37.791Z,20.93
2023-05-25T09:19:05.491Z,20.85
2023-05-25T09:21:32.974Z,20.86
2023-05-25T09:24:00.816Z,20.43
2023-05-25T09:26:28.646Z,20.41
2023-05-25T09:28:56.402Z,20.23
2023-05-25T09:31:25.171Z,20.07
2023-05-25T09:34:00.088Z,20.02
2023-05-25T09:36:28.340Z,19.98
2023-05-25T09:38:56.516Z,19.38
2023-05-25T09:41:27.753Z,19.46
2023-05-25T09:44:09.658Z,19.69
2023-05-25T09:46:39.728Z,18.91
2023-05-25T09:49:10.775Z,19.09
2023-05-25T09:51:38.819Z,19.17
2023-05-25T09:54:11.375Z,18.84
2023-05-25T09:56:38.972Z,18.67
2023-05-25T09:59:06.701Z,18.97
2023-05-25T10:01:35.222Z,18.50
2023-05-25T10:04:04.716Z,18.21
2023-05-25T10:06:33.918Z,18.53
2023-05-25T10:09:02.202Z,18.77
2023-05-25T10:11:29.749Z,19.40
2023-05-25T10:14:03.896Z,19.64
2023-05-25T10:16:34.563Z,19.74
2023-05-25T10:19:08.361Z,19.73
2023-05-25T10:21:38.125Z,19.58
2023-05-25T10:24:35.021Z,19.16
2023-05-25T10:27:14.515Z,19.66
2023-05-25T10:29:49.906Z,19.56
2023-05-25T10:32:19.044Z,19.34
2023-05-25T10:34:46.983Z,19.28
2023-05-25T10:37:16.243Z,19.36
2023-05-25T10:39:44.594Z,19.61
2023-05-25T10:42:13.394Z,20.02
2023-05-25T10:44:44.179Z,20.28
2023-05-25T10:47:12.554Z,20.69
2023-05-25T10:49:58.154Z,20.83
2023-05-25T10:52:30.834Z,21.11
2023-05-25T10:55:07.281Z,21.01
2023-05-25T10:57:34.990Z,21.24
2023-05-25T11:00:08.331Z,20.88
2023-05-25T11:02:56.157Z,20.90
2023-05-25T11:05:26.974Z,21.18
2023-05-25T11:07:56.639Z,21.45
2023-05-25T11:10:49.949Z,21.56
2023-05-25T11:13:40.851Z,21.61
2023-05-25T11:16:17.972Z,22.01
2023-05-25T11:18:51.663Z,21.97
2023-05-25T11:21:29.070Z,21.98
2023-05-25T11:24:06.797Z,21.70
2023-05-25T11:26:35.678Z,20.95
2023-05-25T11:29:16.378Z,20.40
2023-05-25T11:31:44.107Z,20.16
2023-05-25T11:34:12.530Z,20.24
2023-05-25T11:36:41.454Z,20.41
2023-05-25T11:39:17.125Z,20.82
2023-05-25T11:41:56.177Z,21.03
2023-05-25T11:44:31.866Z,21.44
2023-05-25T11:47:14.530Z,21.66
2023-05-25T11:49:46.258Z,21.55
2023-05-25T11:52:18.852Z,21.19
2023-05-25T11:54:46.766Z,20.74
2023-05-25T11:57:24.797Z,20.80
2023-05-25T11:59:58.186Z,20.71
2023-05-25T12:02:26.697Z,20.78
2023-05-25T12:05:02.102Z,20.43
2023-05-25T12:07:31.993Z,20.31
2023-05-25T12:10:13.981Z,20.61
2023-05-25T12:12:47.177Z,20.95
2023-05-25T12:15:25.314Z,20.45
2023-05-25T12:17:54.475Z,20.31
2023-05-25T12:20:22.502Z,20.62
2023-05-25T12:22:50.190Z,20.97
2023-05-25T12:25:24.635Z,20.82
2023-05-25T12:28:12.146Z,20.45
2023-05-25T12:30:39.908Z,20.68
2023-05-25T12:33:07.821Z,20.81
2023-05-25T12:35:49.945Z,20.97
2023-05-25T12:38:19.049Z,20.99
2023-05-25T12:40:46.891Z,20.91
2023-05-25T12:43:17.036Z,21.04
2023-05-25T12:45:45.016Z,21.26
2023-05-25T12:48:12.837Z,21.41
2023-05-25T12:50:57.198Z,21.24
2023-05-25T12:53:25.464Z,21.32
2023-05-25T12:56:05.147Z,21.45
2023-05-25T12:58:32.647Z,21.07
2023-05-25T13:01:00.203Z,20.86
2023-05-25T13:03:27.914Z,21.02
2023-05-25T13:06:01.002Z,21.30
2023-05-25T13:08:29.247Z,21.45
2023-05-25T13:10:56.850Z,21.59
2023-05-25T13:13:24.389Z,21.34
2023-05-25T13:15:51.857Z,20.93
2023-05-25T13:18:19.494Z,20.74
2023-05-25T13:20:50.037Z,20.86
2023-05-25T13:23:18.665Z,20.67
2023-05-25T13:25:47.087Z,20.81
2023-05-25T13:28:14.613Z,20.99
2023-05-25T13:30:43.113Z,20.91
2023-05-25T13:33:11.073Z,20.71
2023-05-25T13:35:45.974Z,20.93
2023-05-25T13:38:15.704Z,20.82
2023-05-25T13:40:45.607Z,20.63
2023-05-25T13:43:13.435Z,20.49
2023-05-25T13:45:41.101Z,20.49
2023-05-25T13:48:09.096Z,20.62
2023-05-25T13:50:36.634Z,20.75
2023-05-25T13:53:04.029Z,20.91
2023-05-25T13:55:31.598Z,20.98
2023-05-25T13:57:59.182Z,21.09
2023-05-25T14:00:26.838Z,21.10
2023-05-25T14:02:54.379Z,20.92
2023-05-25T14:05:22.084Z,20.97
2023-05-25T14:07:50.100Z,21.10
2023-05-25T14:10:18.596Z,20.95
2023-05-25T14:12:46.210Z,20.68
2023-05-25T14:15:13.775Z,20.84
2023-05-25T14:17:41.367Z,20.92
2023-05-25T14:20:09.829Z,21.01
2023-05-25T14:22:37.335Z,21.02
2023-05-25T14:25:05.290Z,21.08
2023-05-25T14:27:32.723Z,21.18
2023-05-25T14:30:00.269Z,21.22
2023-05-25T14:32:27.763Z,20.99
2023-05-25T14:34:55.315Z,21.04
2023-05-25T14:37:22.763Z,21.19
2023-05-25T14:39:50.433Z,21.28
2023-05-25T14:42:17.889Z,21.31
2023-05-25T14:44:45.554Z,21.47
2023-05-25T14:47:13.086Z,21.50
2023-05-25T14:49:40.717Z,21.52
2023-05-25T14:52:08.252Z,21.62
2023-05-25T14:54:36.135Z,21.58
2023-05-25T14:57:03.688Z,21.57
2023-05-25T14:59:31.124Z,21.52
2023-05-25T15:01:58.569Z,21.42
2023-05-25T15:04:27.256Z,21.42
2023-05-25T15:06:54.891Z,21.34
2023-05-25T15:09:22.468Z,21.29
2023-05-25T15:11:49.891Z,21.38
2023-05-25T15:14:17.505Z,21.46
2023-05-25T15:16:45.198Z,21.58
2023-05-25T15:19:14.522Z,21.63
2023-05-25T15:21:44.402Z,21.71
2023-05-25T15:24:16.607Z,21.66
2023-05-25T15:26:44.242Z,21.70
2023-05-25T15:29:11.685Z,21.55
2023-05-25T15:31:39.188Z,21.62
2023-05-25T15:34:06.660Z,21.56
2023-05-25T15:36:34.327Z,21.64
2023-05-25T15:39:01.798Z,21.73
2023-05-25T15:41:29.374Z,21.70
2023-05-25T15:44:02.843Z,21.59
2023-05-25T15:46:30.344Z,21.61
2023-05-25T15:48:57.937Z,21.70
2023-05-25T15:51:25.429Z,21.62
2023-05-25T15:53:54.891Z,21.71
2023-05-25T15:56:23.109Z,21.71
2023-05-25T15:58:50.636Z,21.69
2023-05-25T16:01:18.282Z,21.65
2023-05-25T16:03:45.823Z,21.57
2023-05-25T16:06:13.359Z,21.57
2023-05-25T16:08:40.821Z,21.65
2023-05-25T16:11:08.603Z,21.68
2023-05-25T16:13:36.237Z,21.76
2023-05-25T16:16:03.929Z,21.74
2023-05-25T16:18:31.521Z,21.77
2023-05-25T16:20:59.029Z,21.62
2023-05-25T16:23:26.901Z,21.51
2023-05-25T16:25:54.573Z,21.20
2023-05-25T16:28:22.093Z,21.13
2023-05-25T16:30:49.664Z,21.10
2023-05-25T16:33:17.282Z,21.19
2023-05-25T16:35:45.283Z,21.28
2023-05-25T16:38:12.954Z,21.22
2023-05-25T16:40:40.514Z,21.20
2023-05-25T16:43:08.054Z,21.27
2023-05-25T16:45:35.629Z,21.26
2023-05-25T16:48:03.456Z,21.15
2023-05-25T16:50:30.937Z,21.16
2023-05-25T16:52:58.410Z,20.97
2023-05-25T16:55:26.216Z,20.83
2023-05-25T16:57:53.728Z,20.91
2023-05-25T17:00:21.697Z,20.76
2023-05-25T17:02:49.231Z,20.69
2023-05-25T17:05:16.999Z,20.66
2023-05-25T17:07:44.696Z,20.66
2023-05-25T17:10:12.473Z,20.72
2023-05-25T17:12:40.028Z,20.75
2023-05-25T17:15:08.196Z,20.57
2023-05-25T17:17:35.622Z,20.44
2023-05-25T17:20:04.233Z,20.31
2023-05-25T17:22:31.777Z,20.39
2023-05-25T17:24:59.721Z,20.48
2023-05-25T17:27:27.189Z,20.48
2023-05-25T17:29:54.973Z,20.36
2023-05-25T17:32:22.549Z,20.31
2023-05-25T17:34:50.106Z,20.36
2023-05-25T17:37:19.012Z,20.26
2023-05-25T17:39:46.736Z,20.26
2023-05-25T17:42:14.366Z,20.23
2023-05-25T17:44:42.625Z,20.14
2023-05-25T17:47:11.251Z,20.29
2023-05-25T17:49:38.992Z,20.30
2023-05-25T17:52:07.665Z,20.31
2023-05-25T17:54:35.691Z,20.14
2023-05-25T17:57:03.633Z,20.09
2023-05-25T17:59:31.272Z,20.01
2023-05-25T18:01:58.807Z,19.98
2023-05-25T18:04:26.575Z,19.76
2023-05-25T18:06:54.222Z,19.75
2023-05-25T18:09:21.784Z,19.68
2023-05-25T18:11:49.409Z,19.66
2023-05-25T18:14:16.918Z,19.63
2023-05-25T18:16:45.012Z,19.46
2023-05-25T18:19:14.911Z,19.38
2023-05-25T18:21:42.467Z,19.48
2023-05-25T18:24:10.598Z,19.56
2023-05-25T18:26:38.188Z,19.55
2023-05-25T18:29:05.799Z,19.56
2023-05-25T18:31:33.590Z,19.37
2023-05-25T18:34:01.876Z,19.33
2023-05-25T18:36:29.504Z,19.25
2023-05-25T18:38:57.063Z,19.15
2023-05-25T18:41:26.983Z,19.13
2023-05-25T18:43:54.913Z,19.07
2023-05-25T18:46:23.420Z,18.95
2023-05-25T18:48:51.002Z,18.87
2023-05-25T18:51:22.905Z,18.87
2023-05-25T18:53:50.666Z,18.79
2023-05-25T18:56:18.193Z,18.76
2023-05-25T18:58:45.757Z,18.62
2023-05-25T19:01:15.581Z,18.61
2023-05-25T19:03:48.833Z,18.59
2023-05-25T19:06:16.718Z,18.50
2023-05-25T19:08:44.321Z,18.56
2023-05-25T19:11:11.881Z,18.60
2023-05-25T19:13:39.290Z,18.54
2023-05-25T19:16:06.990Z,18.58
2023-05-25T19:18:34.590Z,18.51
2023-05-25T19:21:02.469Z,18.47
2023-05-25T19:23:29.920Z,18.48
2023-05-25T19:25:57.741Z,18.35
2023-05-25T19:28:25.327Z,18.30
2023-05-25T19:30:53.114Z,18.21
2023-05-25T19:33:20.634Z,18.12
2023-05-25T19:35:48.356Z,18.02
2023-05-25T19:38:15.935Z,17.99
2023-05-25T19:40:43.895Z,17.97
2023-05-25T19:43:11.625Z,17.97
2023-05-25T19:45:39.285Z,18.00
2023-05-25T19:48:06.822Z,17.90
2023-05-25T19:50:34.781Z,17.88
2023-05-25T19:53:03.091Z,17.90
2023-05-25T19:55:31.048Z,17.84
2023-05-25T19:57:58.504Z,17.86
2023-05-25T20:00:27.207Z,17.78
2023-05-25T20:02:55.161Z,17.60
2023-05-25T20:05:23.050Z,17.42
2023-05-25T20:07:52.324Z,17.40
2023-05-25T20:10:20.223Z,17.40
2023-05-25T20:12:47.784Z,17.39
2023-05-25T20:15:15.935Z,17.25
2023-05-25T20:17:43.505Z,17.24
2023-05-25T20:20:11.415Z,17.16
2023-05-25T20:22:41.094Z,17.27
2023-05-25T20:25:17.436Z,17.17
2023-05-25T20:27:44.948Z,17.12
2023-05-25T20:30:13.864Z,17.00
2023-05-25T20:32:43.695Z,17.02
2023-05-25T20:35:13.123Z,17.03
2023-05-25T20:37:41.952Z,16.92
2023-05-25T20:40:09.897Z,16.90
2023-05-25T20:42:37.703Z,16.91
2023-05-25T20:45:05.628Z,16.82
2023-05-25T20:47:33.160Z,16.87
2023-05-25T20:50:00.650Z,16.83
2023-05-25T20:52:28.468Z,16.79
2023-05-25T20:54:56.158Z,16.74
2023-05-25T20:57:23.768Z,16.67
2023-05-25T20:59:51.779Z,16.59
2023-05-25T21:02:19.317Z,16.59
2023-05-25T21:04:46.799Z,16.46
2023-05-25T21:07:14.414Z,16.52
2023-05-25T21:09:41.901Z,16.39
2023-05-25T21:12:09.332Z,16.32
2023-05-25T21:14:36.892Z,16.37
2023-05-25T21:17:04.595Z,16.21
2023-05-25T21:19:32.182Z,16.12
2023-05-25T21:22:00.364Z,16.13
2023-05-25T21:24:27.828Z,16.04
2023-05-25T21:26:55.630Z,16.06
2023-05-25T21:29:23.058Z,16.09
2023-05-25T21:31:50.712Z,15.86
2023-05-25T21:34:18.254Z,15.95
2023-05-25T21:36:45.829Z,16.09
2023-05-25T21:39:13.436Z,16.15
2023-05-25T21:41:41.515Z,16.14
2023-05-25T21:44:08.942Z,16.01
2023-05-25T21:46:37.827Z,15.88
2023-05-25T21:49:05.356Z,15.72
2023-05-25T21:51:33.148Z,15.71
2023-05-25T21:54:00.701Z,15.70
2023-05-25T21:56:28.253Z,15.54
2023-05-25T21:58:55.752Z,15.55
2023-05-25T22:01:23.955Z,15.42
2023-05-25T22:03:51.694Z,15.48
2023-05-25T22:06:19.294Z,15.39
2023-05-25T22:08:46.952Z,15.28
2023-05-25T22:11:14.516Z,15.27
2023-05-25T22:13:41.917Z,15.23
2023-05-25T22:16:09.564Z,15.21
2023-05-25T22:18:38.521Z,15.25
2023-05-25T22:21:06.396Z,15.14
2023-05-25T22:23:33.819Z,15.19
2023-05-25T22:26:01.371Z,15.10
2023-05-25T22:28:28.835Z,14.99
2023-05-25T22:30:56.656Z,15.05
2023-05-25T22:33:24.087Z,15.00
2023-05-25T22:35:52.305Z,15.03
2023-05-25T22:38:19.796Z,14.93
2023-05-25T22:40:47.866Z,14.82
2023-05-25T22:43:15.508Z,14.86
2023-05-25T22:45:43.085Z,14.77
2023-05-25T22:48:12.775Z,14.90
2023-05-25T22:50:40.630Z,14.81
2023-05-25T22:53:08.096Z,14.82
2023-05-25T22:55:35.632Z,14.85
2023-05-25T22:58:03.118Z,14.75
2023-05-25T23:00:30.769Z,14.70
2023-05-25T23:02:59.058Z,14.51
2023-05-25T23:05:27.265Z,14.49
2023-05-25T23:07:54.670Z,14.51
2023-05-25T23:10:22.138Z,14.33
2023-05-25T23:12:50.460Z,14.32
2023-05-25T23:15:18.697Z,14.37
2023-05-25T23:17:46.257Z,14.49
2023-05-25T23:20:14.057Z,14.39
2023-05-25T23:22:42.921Z,14.35
2023-05-25T23:25:10.686Z,14.38
2023-05-25T23:27:38.171Z,14.33
2023-05-25T23:30:08.959Z,14.30
2023-05-25T23:32:36.878Z,14.26
2023-05-25T23:35:04.614Z,14.23
2023-05-25T23:37:32.189Z,14.16
2023-05-25T23:39:59.582Z,14.16
2023-05-25T23:42:37.248Z,14.15
2023-05-25T23:45:05.352Z,14.08
2023-05-25T23:47:32.821Z,13.89
2023-05-25T23:50:00.630Z,13.85
2023-05-25T23:52:28.124Z,13.90
2023-05-25T23:54:55.952Z,13.95
2023-05-25T23:57:23.765Z,13.96
2023-05-25T23:59:51.486Z,13.99
