createdAt,value
2023-03-27T00:04:28.146Z,9.38
2023-03-27T00:11:29.747Z,12.70
2023-03-27T00:18:31.319Z,26.92
2023-03-27T00:25:33.102Z,43.78
2023-03-27T00:32:34.663Z,27.45
2023-03-27T00:39:36.288Z,38.63
2023-03-27T00:46:42.403Z,10.93
2023-03-27T00:53:44.198Z,8.98
2023-03-27T01:00:46.027Z,10.15
2023-03-27T01:08:01.063Z,6.05
2023-03-27T01:15:23.720Z,13.32
2023-03-27T01:22:46.904Z,15.35
2023-03-27T01:30:00.914Z,34.17
2023-03-27T01:44:47.501Z,11.50
2023-03-27T01:51:52.084Z,7.10
2023-03-27T01:59:21.555Z,14.32
2023-03-27T02:06:34.430Z,13.70
2023-03-27T02:13:39.783Z,15.07
2023-03-27T02:20:41.683Z,21.27
2023-03-27T02:27:45.072Z,42.13
2023-03-27T02:35:31.239Z,16.50
2023-03-27T02:42:54.494Z,26.45
2023-03-27T02:50:03.150Z,13.65
2023-03-27T02:57:09.221Z,4.72
2023-03-27T03:04:46.162Z,5.95
2023-03-27T03:11:52.918Z,14.13
2023-03-27T03:18:56.232Z,7.43
2023-03-27T03:25:58.375Z,5.82
2023-03-27T03:33:09.599Z,6.70
2023-03-27T03:40:14.174Z,6.22
2023-03-27T03:47:20.577Z,21.63
2023-03-27T03:54:22.967Z,45.72
2023-03-27T04:01:26.121Z,41.60
2023-03-27T04:08:32.974Z,59.40
2023-03-27T04:15:37.704Z,59.25
2023-03-27T04:22:46.728Z,74.35
2023-03-27T04:29:50.261Z,79.32
2023-03-27T04:37:10.569Z,70.45
2023-03-27T04:44:21.172Z,75.47
2023-03-27T04:51:23.081Z,67.40
2023-03-27T04:58:28.365Z,50.35
2023-03-27T05:05:31.856Z,31.80
2023-03-27T05:12:35.067Z,24.00
2023-03-27T05:19:37.834Z,14.05
2023-03-27T05:26:39.838Z,15.38
2023-03-27T05:33:41.645Z,19.50
2023-03-27T05:40:44.332Z,23.95
2023-03-27T05:47:54.871Z,31.73
2023-03-27T05:54:57.575Z,46.10
2023-03-27T06:01:59.471Z,72.88
2023-03-27T06:09:13.056Z,88.53
2023-03-27T06:16:22.851Z,58.20
2023-03-27T06:23:38.831Z,53.88
2023-03-27T06:30:46.699Z,48.97
2023-03-27T06:37:59.869Z,43.05
2023-03-27T06:45:02.108Z,39.00
2023-03-27T06:52:26.292Z,33.88
2023-03-27T06:59:34.127Z,27.33
2023-03-27T07:06:39.571Z,26.77
2023-03-27T07:13:44.568Z,27.27
2023-03-27T07:20:55.633Z,10.25
2023-03-27T07:27:59.624Z,9.63
2023-03-27T07:35:02.038Z,13.55
2023-03-27T07:42:03.641Z,23.25
2023-03-27T07:49:19.055Z,12.30
2023-03-27T07:56:21.983Z,10.18
2023-03-27T08:03:25.995Z,5.63
2023-03-27T08:10:29.863Z,6.07
2023-03-27T08:17:35.945Z,3.22
2023-03-27T08:24:38.015Z,6.13
2023-03-27T08:31:47.150Z,5.13
2023-03-27T08:38:50.032Z,6.00
2023-03-27T08:46:01.353Z,6.32
2023-03-27T08:53:07.064Z,4.50
2023-03-27T09:00:25.478Z,3.70
2023-03-27T09:07:56.874Z,4.45
2023-03-27T09:15:06.102Z,6.05
2023-03-27T09:22:25.872Z,5.00
2023-03-27T09:29:39.498Z,3.73
2023-03-27T09:37:10.246Z,3.67
2023-03-27T09:44:32.793Z,4.60
2023-03-27T09:51:50.027Z,4.57
2023-03-27T09:59:09.270Z,5.43
2023-03-27T10:06:13.638Z,5.55
2023-03-27T10:13:36.829Z,2.83
2023-03-27T10:20:38.577Z,2.38
2023-03-27T10:27:43.574Z,3.42
2023-03-27T10:35:43.429Z,5.18
2023-03-27T10:43:00.715Z,2.88
2023-03-27T10:50:16.269Z,4.05
2023-03-27T10:57:29.010Z,3.45
2023-03-27T11:04:53.063Z,4.07
2023-03-27T11:12:10.224Z,5.43
2023-03-27T11:19:28.447Z,4.72
2023-03-27T11:26:55.621Z,1.95
2023-03-27T11:34:29.058Z,4.20
2023-03-27T11:41:33.455Z,5.47
2023-03-27T11:48:58.079Z,6.85
2023-03-27T11:56:32.141Z,2.20
2023-03-27T12:04:10.849Z,6.40
2023-03-27T12:12:23.439Z,3.95
2023-03-27T12:19:40.092Z,3.08
2023-03-27T12:27:08.123Z,4.07
2023-03-27T12:34:56.623Z,4.00
2023-03-27T12:42:12.778Z,3.92
2023-03-27T12:49:15.620Z,3.25
2023-03-27T12:56:34.256Z,3.97
2023-03-27T13:03:46.772Z,3.75
2023-03-27T13:10:59.300Z,6.40
2023-03-27T13:18:13.806Z,3.17
2023-03-27T13:25:15.829Z,4.72
2023-03-27T13:32:37.706Z,2.90
2023-03-27T13:40:07.595Z,5.65
2023-03-27T13:47:36.238Z,4.10
2023-03-27T13:55:03.302Z,5.47
2023-03-27T14:02:33.220Z,6.63
2023-03-27T14:10:04.981Z,5.40
2023-03-27T14:17:43.312Z,37.25
2023-03-27T14:24:55.939Z,10.00
2023-03-27T14:32:14.401Z,6.07
2023-03-27T14:39:22.747Z,3.75
2023-03-27T14:46:30.681Z,4.27
2023-03-27T14:53:36.346Z,5.30
2023-03-27T15:00:50.229Z,3.60
2023-03-27T15:07:52.844Z,5.60
2023-03-27T15:22:44.861Z,4.68
2023-03-27T15:29:49.537Z,5.28
2023-03-27T15:36:55.252Z,4.25
2023-03-27T15:44:09.446Z,4.05
2023-03-27T15:51:18.070Z,3.45
2023-03-27T15:58:25.118Z,3.85
2023-03-27T16:05:27.057Z,4.05
2023-03-27T16:12:52.241Z,8.15
2023-03-27T16:19:58.669Z,4.68
2023-03-27T16:27:00.192Z,5.40
2023-03-27T16:34:02.034Z,4.68
2023-03-27T16:41:03.629Z,3.30
2023-03-27T16:48:05.779Z,2.88
2023-03-27T16:55:08.027Z,2.50
2023-03-27T17:02:10.717Z,3.50
2023-03-27T17:09:12.536Z,3.20
2023-03-27T17:16:15.268Z,6.32
2023-03-27T17:23:16.965Z,5.60
2023-03-27T17:30:30.448Z,3.35
2023-03-27T17:37:36.678Z,4.03
2023-03-27T17:44:38.209Z,3.10
2023-03-27T17:51:39.789Z,4.35
2023-03-27T17:58:41.801Z,3.58
2023-03-27T18:05:43.414Z,3.63
2023-03-27T18:12:45.039Z,5.10
2023-03-27T18:19:47.189Z,3.13
2023-03-27T18:26:48.765Z,6.35
2023-03-27T18:33:50.660Z,3.78
2023-03-27T18:40:53.819Z,4.60
2023-03-27T18:47:55.515Z,5.38
2023-03-27T18:54:57.108Z,3.08
2023-03-27T19:01:58.669Z,5.80
2023-03-27T19:09:00.247Z,4.18
2023-03-27T19:16:01.783Z,3.88
2023-03-27T19:23:33.733Z,3.10
2023-03-27T19:30:35.363Z,4.78
2023-03-27T19:37:37.732Z,3.65
2023-03-27T19:44:39.379Z,5.22
2023-03-27T19:51:41.745Z,4.65
2023-03-27T19:58:46.592Z,4.97
2023-03-27T20:05:49.194Z,6.60
2023-03-27T20:12:50.816Z,2.40
2023-03-27T20:19:52.403Z,3.15
2023-03-27T20:26:56.997Z,6.78
2023-03-27T20:33:59.987Z,1.95
2023-03-27T20:41:05.837Z,3.72
2023-03-27T20:48:08.825Z,4.72
2023-03-27T20:55:15.290Z,5.50
2023-03-27T21:02:21.794Z,3.90
2023-03-27T21:09:26.651Z,2.65
2023-03-27T21:16:28.799Z,3.60
2023-03-27T21:23:30.612Z,4.70
2023-03-27T21:30:47.201Z,3.65
2023-03-27T21:37:50.625Z,6.28
2023-03-27T21:44:55.621Z,5.35
2023-03-27T21:51:58.756Z,4.93
2023-03-27T21:59:00.316Z,6.45
2023-03-27T22:06:11.882Z,3.63
2023-03-27T22:13:14.548Z,9.02
2023-03-27T22:20:16.308Z,6.95
2023-03-27T22:27:17.846Z,2.97
2023-03-27T22:34:19.476Z,4.30
2023-03-27T22:41:21.035Z,2.10
2023-03-27T22:48:22.555Z,3.80
2023-03-27T22:55:24.081Z,5.43
2023-03-27T23:02:25.854Z,1.50
2023-03-27T23:09:27.458Z,1.83
2023-03-27T23:16:29.054Z,4.68
2023-03-27T23:23:31.201Z,4.22
2023-03-27T23:30:32.810Z,4.40
2023-03-27T23:37:37.882Z,4.55
2023-03-27T23:44:39.496Z,9.98
2023-03-27T23:51:41.086Z,3.50
2023-03-27T23:58:42.635Z,1.30
