createdAt,value
2022-09-26T00:01:17.030Z,22.30
2022-09-26T00:02:24.595Z,22.26
2022-09-26T00:03:33.443Z,22.30
2022-09-26T00:04:40.784Z,22.33
2022-09-26T00:05:47.993Z,22.33
2022-09-26T00:06:56.963Z,22.22
2022-09-26T00:08:04.149Z,22.12
2022-09-26T00:09:11.416Z,21.78
2022-09-26T00:10:18.537Z,21.70
2022-09-26T00:11:27.823Z,21.44
2022-09-26T00:12:38.131Z,21.00
2022-09-26T00:13:45.795Z,20.44
2022-09-26T00:14:53.607Z,19.91
2022-09-26T00:16:00.965Z,19.63
2022-09-26T00:17:08.285Z,19.38
2022-09-26T00:18:15.802Z,19.10
2022-09-26T00:19:23.015Z,19.23
2022-09-26T00:20:31.902Z,19.24
2022-09-26T00:21:39.924Z,19.10
2022-09-26T00:22:47.173Z,18.83
2022-09-26T00:23:56.380Z,18.84
2022-09-26T00:25:03.602Z,19.19
2022-09-26T00:26:11.314Z,19.23
2022-09-26T00:27:18.676Z,19.43
2022-09-26T00:28:26.233Z,19.33
2022-09-26T00:29:33.673Z,19.39
2022-09-26T00:30:40.722Z,19.19
2022-09-26T00:31:50.505Z,19.07
2022-09-26T00:32:58.044Z,19.06
2022-09-26T00:34:05.805Z,19.13
2022-09-26T00:35:13.046Z,19.04
2022-09-26T00:36:20.844Z,19.07
2022-09-26T00:37:28.854Z,19.35
2022-09-26T00:38:36.950Z,19.35
2022-09-26T00:39:44.281Z,19.37
2022-09-26T00:40:51.759Z,19.00
2022-09-26T00:41:59.151Z,18.62
2022-09-26T00:43:06.588Z,18.46
2022-09-26T00:44:35.830Z,18.26
2022-09-26T00:45:43.196Z,18.08
2022-09-26T00:46:50.670Z,17.93
2022-09-26T00:48:04.053Z,17.76
2022-09-26T00:49:34.480Z,17.76
2022-09-26T00:50:42.375Z,17.55
2022-09-26T00:51:54.058Z,17.38
2022-09-26T00:53:03.967Z,17.43
2022-09-26T00:54:12.425Z,17.45
2022-09-26T00:55:20.709Z,17.50
2022-09-26T00:56:35.691Z,17.33
2022-09-26T00:57:51.108Z,17.19
2022-09-26T00:59:23.528Z,17.42
2022-09-26T01:00:30.617Z,17.49
2022-09-26T01:01:38.201Z,17.71
2022-09-26T01:02:45.859Z,17.92
2022-09-26T01:03:52.783Z,18.08
2022-09-26T01:04:59.988Z,17.91
2022-09-26T01:06:07.107Z,17.88
2022-09-26T01:07:21.029Z,17.79
2022-09-26T01:08:33.387Z,17.89
2022-09-26T01:09:40.698Z,18.11
2022-09-26T01:10:47.988Z,18.38
2022-09-26T01:11:55.164Z,18.81
2022-09-26T01:13:02.484Z,18.93
2022-09-26T01:14:10.653Z,18.95
2022-09-26T01:15:17.922Z,19.25
2022-09-26T01:16:25.472Z,19.32
2022-09-26T01:17:33.719Z,19.24
2022-09-26T01:18:40.916Z,19.41
2022-09-26T01:20:24.963Z,19.63
2022-09-26T01:21:58.936Z,19.84
2022-09-26T01:23:28.966Z,19.93
2022-09-26T01:24:47.321Z,20.14
2022-09-26T01:26:19.170Z,20.31
2022-09-26T01:27:46.066Z,20.27
2022-09-26T01:29:31.859Z,20.40
2022-09-26T01:30:56.773Z,20.51
2022-09-26T01:32:50.111Z,20.39
2022-09-26T01:34:15.785Z,20.62
2022-09-26T01:35:29.358Z,20.84
2022-09-26T01:36:40.736Z,20.78
2022-09-26T01:38:08.861Z,20.47
2022-09-26T01:39:16.753Z,20.55
2022-09-26T01:40:34.220Z,20.45
2022-09-26T01:41:50.798Z,20.57
2022-09-26T01:43:17.464Z,20.69
2022-09-26T01:44:49.436Z,20.90
2022-09-26T01:46:11.961Z,21.22
2022-09-26T01:47:37.378Z,21.11
2022-09-26T01:48:49.805Z,21.29
2022-09-26T01:50:03.029Z,21.47
2022-09-26T01:51:51.369Z,21.43
2022-09-26T01:53:00.857Z,21.74
2022-09-26T01:54:18.834Z,21.73
2022-09-26T01:55:38.844Z,21.72
2022-09-26T01:56:47.331Z,21.67
2022-09-26T01:58:28.275Z,21.61
2022-09-26T01:59:39.351Z,21.79
2022-09-26T02:00:48.070Z,21.73
2022-09-26T02:02:01.514Z,22.24
2022-09-26T02:03:10.952Z,22.09
2022-09-26T02:04:22.336Z,22.10
2022-09-26T02:05:39.959Z,22.41
2022-09-26T02:06:55.755Z,22.66
2022-09-26T02:08:26.092Z,22.92
2022-09-26T02:09:44.705Z,22.99
2022-09-26T02:11:01.462Z,23.16
2022-09-26T02:12:11.149Z,23.29
2022-09-26T02:13:27.419Z,23.36
2022-09-26T02:14:38.704Z,23.71
2022-09-26T02:15:48.810Z,23.61
2022-09-26T02:16:58.865Z,23.76
2022-09-26T02:18:17.386Z,24.09
2022-09-26T02:19:31.460Z,24.30
2022-09-26T02:20:41.416Z,24.50
2022-09-26T02:21:52.912Z,24.83
2022-09-26T02:23:01.389Z,24.92
2022-09-26T02:24:08.990Z,25.18
2022-09-26T02:25:16.728Z,25.24
2022-09-26T02:26:25.547Z,25.27
2022-09-26T02:27:37.182Z,25.44
2022-09-26T02:28:47.454Z,25.64
2022-09-26T02:29:59.436Z,25.68
2022-09-26T02:31:09.857Z,25.87
2022-09-26T02:32:20.773Z,26.09
2022-09-26T02:33:28.274Z,26.06
2022-09-26T02:34:35.926Z,26.17
2022-09-26T02:35:55.975Z,26.30
2022-09-26T02:37:07.012Z,26.40
2022-09-26T02:38:14.764Z,26.39
2022-09-26T02:39:35.194Z,26.45
2022-09-26T02:41:10.492Z,26.35
2022-09-26T02:42:42.365Z,26.57
2022-09-26T02:44:11.055Z,26.93
2022-09-26T02:45:42.789Z,27.07
2022-09-26T02:47:27.837Z,27.16
2022-09-26T02:49:01.493Z,27.42
2022-09-26T02:50:33.429Z,27.39
2022-09-26T02:52:17.416Z,27.57
2022-09-26T02:53:43.793Z,27.60
2022-09-26T02:55:12.496Z,27.79
2022-09-26T02:56:29.885Z,27.99
2022-09-26T02:58:15.404Z,28.14
2022-09-26T02:59:47.841Z,28.20
2022-09-26T03:01:23.646Z,28.32
2022-09-26T03:02:45.594Z,28.43
2022-09-26T03:04:23.213Z,28.39
2022-09-26T03:05:31.802Z,28.49
2022-09-26T03:06:45.275Z,28.58
2022-09-26T03:08:22.530Z,28.64
2022-09-26T03:09:30.503Z,28.65
2022-09-26T03:10:38.856Z,28.57
2022-09-26T03:11:47.431Z,28.81
2022-09-26T03:13:01.748Z,28.77
2022-09-26T03:14:08.857Z,28.78
2022-09-26T03:15:16.524Z,29.00
2022-09-26T03:16:24.822Z,28.75
2022-09-26T03:17:33.237Z,28.57
2022-09-26T03:19:05.353Z,28.45
2022-09-26T03:20:20.311Z,28.59
2022-09-26T03:21:28.627Z,28.82
2022-09-26T03:22:36.132Z,28.66
2022-09-26T03:23:43.838Z,28.82
2022-09-26T03:24:52.839Z,28.74
2022-09-26T03:26:02.233Z,29.11
2022-09-26T03:27:10.425Z,29.40
2022-09-26T03:28:18.540Z,29.44
2022-09-26T03:29:26.081Z,29.73
2022-09-26T03:30:33.299Z,29.86
2022-09-26T03:32:17.233Z,29.84
2022-09-26T03:33:25.216Z,29.94
2022-09-26T03:34:36.731Z,29.92
2022-09-26T03:35:44.734Z,30.01
2022-09-26T03:36:52.339Z,30.14
2022-09-26T03:38:00.219Z,30.25
2022-09-26T03:39:10.527Z,30.30
2022-09-26T03:40:43.541Z,30.74
2022-09-26T03:42:12.734Z,31.08
2022-09-26T03:43:20.863Z,31.17
2022-09-26T03:44:32.037Z,31.18
2022-09-26T03:46:19.129Z,31.08
2022-09-26T03:47:28.229Z,31.01
2022-09-26T03:48:37.336Z,31.12
2022-09-26T03:49:45.261Z,31.36
2022-09-26T03:50:53.525Z,31.56
2022-09-26T03:52:05.209Z,31.60
2022-09-26T03:53:16.222Z,31.66
2022-09-26T03:54:25.778Z,31.64
2022-09-26T03:55:33.786Z,31.69
2022-09-26T03:56:42.489Z,31.74
2022-09-26T03:57:50.037Z,31.67
2022-09-26T03:59:05.135Z,31.71
2022-09-26T04:00:14.092Z,31.63
2022-09-26T04:01:26.111Z,31.63
2022-09-26T04:02:33.927Z,31.71
2022-09-26T04:03:53.731Z,31.86
2022-09-26T04:05:01.857Z,32.05
2022-09-26T04:06:10.746Z,32.48
2022-09-26T04:07:19.293Z,32.62
2022-09-26T04:08:26.962Z,32.40
2022-09-26T04:09:38.295Z,32.16
2022-09-26T04:10:47.542Z,32.01
2022-09-26T04:11:56.579Z,31.95
2022-09-26T04:13:09.157Z,32.02
2022-09-26T04:14:19.052Z,32.12
2022-09-26T04:15:32.481Z,32.12
2022-09-26T04:16:52.627Z,31.94
2022-09-26T04:18:07.745Z,31.97
2022-09-26T04:19:17.063Z,31.80
2022-09-26T04:20:24.910Z,31.87
2022-09-26T04:21:32.775Z,32.10
2022-09-26T04:22:40.615Z,32.06
2022-09-26T04:23:51.989Z,31.97
2022-09-26T04:25:03.003Z,31.98
2022-09-26T04:26:20.117Z,31.97
2022-09-26T04:27:34.719Z,31.92
2022-09-26T04:28:46.947Z,31.90
2022-09-26T04:29:54.844Z,31.79
2022-09-26T04:31:38.483Z,31.84
2022-09-26T04:32:52.800Z,32.11
2022-09-26T04:34:17.735Z,32.39
2022-09-26T04:35:28.995Z,32.36
2022-09-26T04:36:36.510Z,32.44
2022-09-26T04:37:44.416Z,32.54
2022-09-26T04:38:56.522Z,32.54
2022-09-26T04:40:06.116Z,32.41
2022-09-26T04:41:21.305Z,32.44
2022-09-26T04:42:39.042Z,32.69
2022-09-26T04:43:51.023Z,32.88
2022-09-26T04:45:00.201Z,32.99
2022-09-26T04:46:21.613Z,33.06
2022-09-26T04:47:35.190Z,32.79
2022-09-26T04:49:08.829Z,32.96
2022-09-26T04:50:18.340Z,33.31
2022-09-26T04:51:43.705Z,33.78
2022-09-26T04:52:53.575Z,33.49
2022-09-26T04:54:01.221Z,33.57
2022-09-26T04:55:15.089Z,33.49
2022-09-26T04:56:23.907Z,33.42
2022-09-26T04:57:34.218Z,33.40
2022-09-26T04:58:43.612Z,33.43
2022-09-26T04:59:51.634Z,33.55
2022-09-26T05:01:07.827Z,33.49
2022-09-26T05:02:38.975Z,33.44
2022-09-26T05:03:46.716Z,33.14
2022-09-26T05:04:54.985Z,32.81
2022-09-26T05:06:02.757Z,32.82
2022-09-26T05:07:10.146Z,32.78
2022-09-26T05:08:18.060Z,32.63
2022-09-26T05:09:26.138Z,32.73
2022-09-26T05:10:38.833Z,32.62
2022-09-26T05:11:46.244Z,32.82
2022-09-26T05:12:54.144Z,32.73
2022-09-26T05:14:01.382Z,32.62
2022-09-26T05:15:13.114Z,32.66
2022-09-26T05:16:20.888Z,32.83
2022-09-26T05:17:29.166Z,32.89
2022-09-26T05:18:39.406Z,32.88
2022-09-26T05:19:47.124Z,32.70
2022-09-26T05:21:01.844Z,32.75
2022-09-26T05:22:09.351Z,32.76
2022-09-26T05:23:39.726Z,32.93
2022-09-26T05:25:11.787Z,33.27
2022-09-26T05:26:33.525Z,33.30
2022-09-26T05:27:42.581Z,33.20
2022-09-26T05:29:08.093Z,33.30
2022-09-26T05:30:42.896Z,33.57
2022-09-26T05:31:50.501Z,33.66
2022-09-26T05:32:58.844Z,33.60
2022-09-26T05:34:06.561Z,33.50
2022-09-26T05:35:13.718Z,33.40
2022-09-26T05:36:21.545Z,33.42
2022-09-26T05:37:29.172Z,33.36
2022-09-26T05:38:37.493Z,33.49
2022-09-26T05:40:03.499Z,33.56
2022-09-26T05:41:10.995Z,33.76
2022-09-26T05:42:20.770Z,33.75
2022-09-26T05:43:31.088Z,33.93
2022-09-26T05:44:41.961Z,33.98
2022-09-26T05:45:51.190Z,34.02
2022-09-26T05:47:02.707Z,34.05
2022-09-26T05:48:11.179Z,34.04
2022-09-26T05:49:20.667Z,33.94
2022-09-26T05:50:29.129Z,34.00
2022-09-26T05:51:37.485Z,33.68
2022-09-26T05:52:46.340Z,33.56
2022-09-26T05:54:02.904Z,33.50
2022-09-26T05:55:13.677Z,33.34
2022-09-26T05:56:46.197Z,33.05
2022-09-26T05:58:09.202Z,32.59
2022-09-26T05:59:36.048Z,32.40
2022-09-26T06:01:18.321Z,32.45
2022-09-26T06:02:27.918Z,32.81
2022-09-26T06:04:04.696Z,33.12
2022-09-26T06:05:17.506Z,33.45
2022-09-26T06:06:45.943Z,33.51
2022-09-26T06:07:56.728Z,33.79
2022-09-26T06:09:25.744Z,34.07
2022-09-26T06:10:44.348Z,34.27
2022-09-26T06:11:52.546Z,34.25
2022-09-26T06:13:04.150Z,34.30
2022-09-26T06:14:18.084Z,34.33
2022-09-26T06:15:28.208Z,34.61
2022-09-26T06:16:38.482Z,34.37
2022-09-26T06:17:51.030Z,34.54
2022-09-26T06:19:00.542Z,34.71
2022-09-26T06:20:09.271Z,34.89
2022-09-26T06:21:19.206Z,35.37
2022-09-26T06:22:31.382Z,35.62
2022-09-26T06:23:40.407Z,35.55
2022-09-26T06:24:51.844Z,35.47
2022-09-26T06:26:01.876Z,35.45
2022-09-26T06:27:10.680Z,35.62
2022-09-26T06:28:20.598Z,35.80
2022-09-26T06:29:29.365Z,36.01
2022-09-26T06:30:38.261Z,35.99
2022-09-26T06:31:55.572Z,35.87
2022-09-26T06:33:06.939Z,35.99
2022-09-26T06:34:54.643Z,36.26
2022-09-26T06:36:23.693Z,36.45
2022-09-26T06:37:33.092Z,36.68
2022-09-26T06:38:41.870Z,36.78
2022-09-26T06:39:59.227Z,36.92
2022-09-26T06:41:09.720Z,36.85
2022-09-26T06:42:25.075Z,36.75
2022-09-26T06:43:55.924Z,36.72
2022-09-26T06:45:35.074Z,36.80
2022-09-26T06:46:51.507Z,36.76
2022-09-26T06:48:11.300Z,36.90
2022-09-26T06:49:52.377Z,36.70
2022-09-26T06:51:09.771Z,36.50
2022-09-26T06:52:19.063Z,36.50
2022-09-26T06:53:27.955Z,36.39
2022-09-26T06:54:38.016Z,36.45
2022-09-26T06:55:46.934Z,36.54
2022-09-26T06:56:55.709Z,36.76
2022-09-26T06:58:03.804Z,36.77
2022-09-26T06:59:20.226Z,36.70
2022-09-26T07:00:48.427Z,36.65
2022-09-26T07:02:10.337Z,36.86
2022-09-26T07:03:42.949Z,36.88
2022-09-26T07:05:17.286Z,36.94
2022-09-26T07:06:32.838Z,37.08
2022-09-26T07:07:47.247Z,36.80
2022-09-26T07:09:08.602Z,36.45
2022-09-26T07:10:31.980Z,36.48
2022-09-26T07:13:24.134Z,35.89
2022-09-26T07:14:33.293Z,35.59
2022-09-26T07:15:50.253Z,35.58
2022-09-26T07:17:25.931Z,35.72
2022-09-26T07:18:54.488Z,35.52
2022-09-26T07:20:18.832Z,35.39
2022-09-26T07:21:48.108Z,35.48
2022-09-26T07:23:13.839Z,35.74
2022-09-26T07:24:22.901Z,36.09
2022-09-26T07:25:33.693Z,36.40
2022-09-26T07:26:46.004Z,36.57
2022-09-26T07:27:54.385Z,36.48
2022-09-26T07:29:11.661Z,36.54
2022-09-26T07:30:21.072Z,36.50
2022-09-26T07:31:40.270Z,36.55
2022-09-26T07:33:07.568Z,36.39
2022-09-26T07:34:27.418Z,36.46
2022-09-26T07:35:37.950Z,36.52
2022-09-26T07:36:49.446Z,36.96
2022-09-26T07:37:57.024Z,36.98
2022-09-26T07:39:05.710Z,36.80
2022-09-26T07:40:14.008Z,36.56
2022-09-26T07:41:22.969Z,36.49
2022-09-26T07:42:31.812Z,36.36
2022-09-26T07:44:30.276Z,36.29
2022-09-26T07:45:24.773Z,36.28
2022-09-26T07:46:57.285Z,35.99
2022-09-26T07:48:24.275Z,35.97
2022-09-26T07:50:18.443Z,35.75
2022-09-26T07:51:59.581Z,35.78
2022-09-26T07:53:28.799Z,35.82
2022-09-26T07:54:58.136Z,35.92
2022-09-26T07:56:39.714Z,36.09
2022-09-26T07:58:15.638Z,36.10
2022-09-26T07:59:29.269Z,36.16
2022-09-26T08:00:47.139Z,36.29
2022-09-26T08:02:21.215Z,36.58
2022-09-26T08:03:30.536Z,36.76
2022-09-26T08:04:42.241Z,36.85
2022-09-26T08:05:50.744Z,36.83
2022-09-26T08:07:01.501Z,36.98
2022-09-26T08:08:10.147Z,37.39
2022-09-26T08:09:39.284Z,37.83
2022-09-26T08:11:05.803Z,37.75
2022-09-26T08:12:49.676Z,37.62
2022-09-26T08:14:09.903Z,37.60
2022-09-26T08:15:29.853Z,37.33
2022-09-26T08:16:47.346Z,37.37
2022-09-26T08:17:56.025Z,37.40
2022-09-26T08:19:03.758Z,37.35
2022-09-26T08:20:12.646Z,37.47
2022-09-26T08:21:21.363Z,37.43
2022-09-26T08:22:32.461Z,37.47
2022-09-26T08:23:40.736Z,37.47
2022-09-26T08:25:11.852Z,37.55
2022-09-26T08:26:44.743Z,37.69
2022-09-26T08:28:00.856Z,37.73
2022-09-26T08:29:14.576Z,37.79
2022-09-26T08:30:29.236Z,37.85
2022-09-26T08:31:42.181Z,38.09
2022-09-26T08:33:01.253Z,38.21
2022-09-26T08:34:10.322Z,38.16
2022-09-26T08:35:18.835Z,38.24
2022-09-26T08:36:46.658Z,38.52
2022-09-26T08:38:09.097Z,38.82
2022-09-26T08:39:21.549Z,39.07
2022-09-26T08:41:14.781Z,39.14
2022-09-26T08:43:22.724Z,39.00
2022-09-26T08:45:02.192Z,38.82
2022-09-26T08:46:47.065Z,39.00
2022-09-26T08:48:22.009Z,39.27
2022-09-26T08:50:13.691Z,39.22
2022-09-26T08:51:52.385Z,39.08
2022-09-26T08:53:07.443Z,39.26
2022-09-26T08:54:35.770Z,39.22
2022-09-26T08:55:46.852Z,39.49
2022-09-26T08:56:58.320Z,39.81
2022-09-26T08:58:28.726Z,40.54
2022-09-26T08:59:46.969Z,41.44
2022-09-26T09:01:01.650Z,42.06
2022-09-26T09:02:20.542Z,42.03
2022-09-26T09:03:42.611Z,41.72
2022-09-26T09:05:09.412Z,41.69
2022-09-26T09:06:23.293Z,41.64
2022-09-26T09:07:37.664Z,41.78
2022-09-26T09:08:54.140Z,41.87
2022-09-26T09:10:19.577Z,41.88
2022-09-26T09:12:09.337Z,42.17
2022-09-26T09:13:45.452Z,42.02
2022-09-26T09:15:47.107Z,42.63
2022-09-26T09:17:36.707Z,43.10
2022-09-26T09:19:17.334Z,43.15
2022-09-26T09:20:49.058Z,43.05
2022-09-26T09:22:52.040Z,42.81
2022-09-26T09:24:14.696Z,42.68
2022-09-26T09:25:45.708Z,42.73
2022-09-26T09:29:10.451Z,42.73
2022-09-26T09:30:41.499Z,42.44
2022-09-26T09:32:11.762Z,41.98
2022-09-26T09:33:46.096Z,40.49
2022-09-26T09:35:22.770Z,40.74
2022-09-26T09:36:54.380Z,41.39
2022-09-26T09:38:41.015Z,41.06
2022-09-26T09:40:06.839Z,40.40
2022-09-26T09:41:40.458Z,39.34
2022-09-26T09:42:57.578Z,38.93
2022-09-26T09:44:12.924Z,38.35
2022-09-26T09:45:46.555Z,37.83
2022-09-26T09:46:53.919Z,37.33
2022-09-26T09:48:01.246Z,37.05
2022-09-26T09:49:11.240Z,36.66
2022-09-26T09:50:24.348Z,36.53
2022-09-26T09:51:53.987Z,36.63
2022-09-26T09:53:16.090Z,36.78
2022-09-26T09:54:50.803Z,36.63
2022-09-26T09:56:10.412Z,36.36
2022-09-26T09:57:44.695Z,36.09
2022-09-26T09:59:48.113Z,36.07
2022-09-26T10:01:12.168Z,36.48
2022-09-26T10:02:49.831Z,36.94
2022-09-26T10:04:14.020Z,37.89
2022-09-26T10:05:26.608Z,38.78
2022-09-26T10:06:46.407Z,38.74
2022-09-26T10:07:59.461Z,38.56
2022-09-26T10:09:35.828Z,38.55
2022-09-26T10:11:25.300Z,38.44
2022-09-26T10:12:40.922Z,38.40
2022-09-26T10:14:08.853Z,38.48
2022-09-26T10:15:34.695Z,38.62
2022-09-26T10:17:20.153Z,38.74
2022-09-26T10:19:16.369Z,38.87
2022-09-26T10:20:38.274Z,38.96
2022-09-26T10:21:48.085Z,39.10
2022-09-26T10:22:55.320Z,39.20
2022-09-26T10:24:06.260Z,39.52
2022-09-26T10:25:29.344Z,39.91
2022-09-26T10:26:37.428Z,40.31
2022-09-26T10:27:51.412Z,40.71
2022-09-26T10:28:58.674Z,40.82
2022-09-26T10:30:23.165Z,41.32
2022-09-26T10:31:42.846Z,41.48
2022-09-26T10:33:03.385Z,42.12
2022-09-26T10:34:33.436Z,42.60
2022-09-26T10:35:47.250Z,42.84
2022-09-26T10:36:57.483Z,42.99
2022-09-26T10:38:18.103Z,43.55
2022-09-26T10:39:50.919Z,43.80
2022-09-26T10:41:02.816Z,44.49
2022-09-26T10:42:32.516Z,45.02
2022-09-26T10:43:40.418Z,45.21
2022-09-26T10:44:56.476Z,45.08
2022-09-26T10:46:15.900Z,45.11
2022-09-26T10:47:42.585Z,45.23
2022-09-26T10:49:16.005Z,45.13
2022-09-26T10:51:03.077Z,44.76
2022-09-26T10:52:27.429Z,44.44
2022-09-26T10:53:37.638Z,44.55
2022-09-26T10:54:49.753Z,44.70
2022-09-26T10:56:02.170Z,44.67
2022-09-26T10:57:19.755Z,44.48
2022-09-26T10:58:30.995Z,44.36
2022-09-26T10:59:44.778Z,44.32
2022-09-26T11:00:52.848Z,44.04
2022-09-26T11:02:04.232Z,43.58
2022-09-26T11:03:13.436Z,43.19
2022-09-26T11:05:06.038Z,42.91
2022-09-26T11:06:46.996Z,42.79
2022-09-26T11:08:00.288Z,42.62
2022-09-26T11:09:32.292Z,42.84
2022-09-26T11:11:14.034Z,42.78
2022-09-26T11:12:31.790Z,42.72
2022-09-26T11:13:51.740Z,42.64
2022-09-26T11:15:01.130Z,42.55
2022-09-26T11:16:15.831Z,42.60
2022-09-26T11:17:25.322Z,42.70
2022-09-26T11:18:35.932Z,42.64
2022-09-26T11:20:10.728Z,42.83
2022-09-26T11:21:45.410Z,43.11
2022-09-26T11:23:30.530Z,43.36
2022-09-26T11:24:52.962Z,43.63
2022-09-26T11:26:39.115Z,43.51
2022-09-26T11:27:52.563Z,43.35
2022-09-26T11:29:22.413Z,43.89
2022-09-26T11:30:47.097Z,43.99
2022-09-26T11:31:59.475Z,43.97
2022-09-26T11:33:20.227Z,43.78
2022-09-26T11:34:47.930Z,43.84
2022-09-26T11:36:16.202Z,43.67
2022-09-26T11:37:32.881Z,43.63
2022-09-26T11:38:51.969Z,43.82
2022-09-26T11:40:35.932Z,44.47
2022-09-26T11:42:15.314Z,45.19
2022-09-26T11:43:36.140Z,45.48
2022-09-26T11:45:27.040Z,46.03
2022-09-26T11:47:06.190Z,46.61
2022-09-26T11:48:49.542Z,46.99
2022-09-26T11:50:53.714Z,46.97
2022-09-26T11:52:36.809Z,47.01
2022-09-26T11:54:04.027Z,47.23
2022-09-26T11:55:25.195Z,47.67
2022-09-26T11:57:10.823Z,47.82
2022-09-26T11:58:23.701Z,47.40
2022-09-26T11:59:39.201Z,47.00
2022-09-26T12:01:09.353Z,47.11
2022-09-26T12:02:33.370Z,46.96
2022-09-26T12:04:09.087Z,46.35
2022-09-26T12:05:43.922Z,45.86
2022-09-26T12:07:19.749Z,45.47
2022-09-26T12:08:53.126Z,45.42
2022-09-26T12:10:15.596Z,45.35
2022-09-26T12:11:55.372Z,45.31
2022-09-26T12:13:17.533Z,45.35
2022-09-26T12:14:43.245Z,44.24
2022-09-26T12:16:05.021Z,43.70
2022-09-26T12:17:53.736Z,43.76
2022-09-26T12:19:16.469Z,43.95
2022-09-26T12:20:41.066Z,44.20
2022-09-26T12:22:16.402Z,44.29
2022-09-26T12:23:46.236Z,44.27
2022-09-26T12:24:57.631Z,44.11
2022-09-26T12:26:36.855Z,44.09
2022-09-26T12:28:09.874Z,44.00
2022-09-26T12:29:17.362Z,43.91
2022-09-26T12:30:39.476Z,43.97
2022-09-26T12:32:03.202Z,44.24
2022-09-26T12:33:26.599Z,44.35
2022-09-26T12:34:48.709Z,44.33
2022-09-26T12:36:13.480Z,44.45
2022-09-26T12:37:51.232Z,44.46
2022-09-26T12:39:26.074Z,44.67
2022-09-26T12:41:24.673Z,44.53
2022-09-26T12:42:47.012Z,44.77
2022-09-26T12:44:06.569Z,45.37
2022-09-26T12:45:23.309Z,45.84
2022-09-26T12:46:59.017Z,46.05
2022-09-26T12:48:32.619Z,46.29
2022-09-26T12:50:08.808Z,46.42
2022-09-26T12:51:44.089Z,46.92
2022-09-26T12:52:57.208Z,47.29
2022-09-26T12:54:15.469Z,47.20
2022-09-26T12:55:34.668Z,46.75
2022-09-26T12:57:10.786Z,46.45
2022-09-26T12:58:38.643Z,46.56
2022-09-26T12:59:56.143Z,46.57
2022-09-26T13:01:13.694Z,46.68
2022-09-26T13:02:51.690Z,46.45
2022-09-26T13:04:26.135Z,46.32
2022-09-26T13:05:40.036Z,46.31
2022-09-26T13:07:21.784Z,46.49
2022-09-26T13:09:09.369Z,46.64
2022-09-26T13:10:31.628Z,46.75
2022-09-26T13:12:05.303Z,46.44
2022-09-26T13:13:48.874Z,46.29
2022-09-26T13:15:06.666Z,46.28
2022-09-26T13:16:35.503Z,46.23
2022-09-26T13:17:46.093Z,46.09
2022-09-26T13:18:58.931Z,46.25
2022-09-26T13:20:16.146Z,46.42
2022-09-26T13:21:42.835Z,46.74
2022-09-26T13:23:07.617Z,46.47
2022-09-26T13:24:20.834Z,46.31
2022-09-26T13:25:37.359Z,46.18
2022-09-26T13:26:48.177Z,46.08
2022-09-26T13:27:56.156Z,46.08
2022-09-26T13:29:23.861Z,46.03
2022-09-26T13:30:37.239Z,46.10
2022-09-26T13:32:24.722Z,45.81
2022-09-26T13:33:53.997Z,45.73
2022-09-26T13:35:07.873Z,45.85
2022-09-26T13:36:14.932Z,46.02
2022-09-26T13:37:30.278Z,45.89
2022-09-26T13:39:01.622Z,46.08
2022-09-26T13:40:29.804Z,46.21
2022-09-26T13:41:45.159Z,46.41
2022-09-26T13:43:26.356Z,46.67
2022-09-26T13:45:01.652Z,46.47
2022-09-26T13:46:22.056Z,46.50
2022-09-26T13:47:50.596Z,46.44
2022-09-26T13:49:36.389Z,46.54
2022-09-26T13:50:56.321Z,46.59
2022-09-26T13:52:23.603Z,46.50
2022-09-26T13:54:04.020Z,46.42
2022-09-26T13:55:16.404Z,46.43
2022-09-26T13:56:38.756Z,46.45
2022-09-26T13:58:11.862Z,46.52
2022-09-26T13:59:22.852Z,46.35
2022-09-26T14:00:33.207Z,46.37
2022-09-26T14:02:00.952Z,46.59
2022-09-26T14:03:11.608Z,46.64
2022-09-26T14:04:22.786Z,46.70
2022-09-26T14:05:30.288Z,46.60
2022-09-26T14:06:37.660Z,46.31
2022-09-26T14:08:03.075Z,46.12
2022-09-26T14:09:30.524Z,45.82
2022-09-26T14:10:39.066Z,45.37
2022-09-26T14:11:50.632Z,44.96
2022-09-26T14:13:13.686Z,44.79
2022-09-26T14:14:25.777Z,44.67
2022-09-26T14:15:51.632Z,44.76
2022-09-26T14:17:01.698Z,44.84
2022-09-26T14:18:13.147Z,44.72
2022-09-26T14:19:39.531Z,44.25
2022-09-26T14:21:16.001Z,43.88
2022-09-26T14:22:35.992Z,43.15
2022-09-26T14:23:50.286Z,42.27
2022-09-26T14:25:01.179Z,41.52
2022-09-26T14:26:13.038Z,40.80
2022-09-26T14:27:39.160Z,40.15
2022-09-26T14:28:54.188Z,39.50
2022-09-26T14:30:03.029Z,38.88
2022-09-26T14:31:28.560Z,38.31
2022-09-26T14:32:45.664Z,37.56
2022-09-26T14:34:06.065Z,36.86
2022-09-26T14:35:29.234Z,36.36
2022-09-26T14:36:37.249Z,35.88
2022-09-26T14:37:44.948Z,35.35
2022-09-26T14:38:52.635Z,34.75
2022-09-26T14:40:18.414Z,33.80
2022-09-26T14:41:29.355Z,33.91
2022-09-26T14:42:45.661Z,32.23
2022-09-26T14:43:53.608Z,31.60
2022-09-26T14:45:05.318Z,32.28
2022-09-26T14:46:24.735Z,32.18
2022-09-26T14:47:39.787Z,31.89
2022-09-26T14:48:47.106Z,32.04
2022-09-26T14:50:04.433Z,31.72
2022-09-26T14:51:17.803Z,31.31
2022-09-26T14:52:27.104Z,31.16
2022-09-26T14:54:05.753Z,31.08
2022-09-26T14:55:17.844Z,30.49
2022-09-26T14:56:42.350Z,29.64
2022-09-26T14:57:50.176Z,29.40
2022-09-26T14:59:26.766Z,29.17
2022-09-26T15:00:42.932Z,29.14
2022-09-26T15:01:50.583Z,27.64
2022-09-26T15:03:01.093Z,28.27
2022-09-26T15:04:17.627Z,28.06
2022-09-26T15:05:25.444Z,27.91
2022-09-26T15:06:33.488Z,27.76
2022-09-26T15:07:53.570Z,27.52
2022-09-26T15:09:01.387Z,26.88
2022-09-26T15:10:30.485Z,26.29
2022-09-26T15:11:47.496Z,26.00
2022-09-26T15:13:16.589Z,26.14
2022-09-26T15:14:33.640Z,26.58
2022-09-26T15:15:48.770Z,26.64
2022-09-26T15:16:56.458Z,26.37
2022-09-26T15:18:26.776Z,26.33
2022-09-26T15:19:37.610Z,26.25
2022-09-26T15:20:49.082Z,26.32
2022-09-26T15:22:17.344Z,26.13
2022-09-26T15:23:32.199Z,26.12
2022-09-26T15:24:39.489Z,26.17
2022-09-26T15:25:46.831Z,26.32
2022-09-26T15:26:54.116Z,26.38
2022-09-26T15:28:01.011Z,26.13
2022-09-26T15:29:08.981Z,26.16
2022-09-26T15:30:20.327Z,26.29
2022-09-26T15:31:41.709Z,25.99
2022-09-26T15:32:51.763Z,26.06
2022-09-26T15:34:03.371Z,26.34
2022-09-26T15:35:14.501Z,26.69
2022-09-26T15:36:21.900Z,27.12
2022-09-26T15:37:36.635Z,27.31
2022-09-26T15:38:47.078Z,27.61
2022-09-26T15:39:55.122Z,27.94
2022-09-26T15:41:03.598Z,27.92
2022-09-26T15:42:39.708Z,27.43
2022-09-26T15:43:47.108Z,27.20
2022-09-26T15:45:01.919Z,27.24
2022-09-26T15:46:27.043Z,26.78
2022-09-26T15:47:34.539Z,26.59
2022-09-26T15:48:42.608Z,26.52
2022-09-26T15:49:49.772Z,26.70
2022-09-26T15:51:20.632Z,26.80
2022-09-26T15:52:27.917Z,26.65
2022-09-26T15:53:52.614Z,26.98
2022-09-26T15:55:01.305Z,27.45
2022-09-26T15:56:14.534Z,27.64
2022-09-26T15:57:21.622Z,27.89
2022-09-26T15:58:39.876Z,28.30
2022-09-26T15:59:47.311Z,28.34
2022-09-26T16:00:54.693Z,28.16
2022-09-26T16:02:02.234Z,28.31
2022-09-26T16:03:48.529Z,28.23
2022-09-26T16:04:56.158Z,27.93
2022-09-26T16:06:03.628Z,27.81
2022-09-26T16:07:25.665Z,28.04
2022-09-26T16:08:34.428Z,27.74
2022-09-26T16:09:44.863Z,27.61
2022-09-26T16:10:59.197Z,26.95
2022-09-26T16:12:18.255Z,26.63
2022-09-26T16:13:27.403Z,26.53
2022-09-26T16:14:48.210Z,26.62
2022-09-26T16:16:14.475Z,26.15
2022-09-26T16:17:28.329Z,25.50
2022-09-26T16:18:40.074Z,24.53
2022-09-26T16:19:52.377Z,24.27
2022-09-26T16:21:19.505Z,24.50
2022-09-26T16:22:46.492Z,24.61
2022-09-26T16:23:55.218Z,24.50
2022-09-26T16:25:20.470Z,24.20
2022-09-26T16:26:32.899Z,23.82
2022-09-26T16:27:40.503Z,23.54
2022-09-26T16:28:53.665Z,23.61
2022-09-26T16:30:04.950Z,23.08
2022-09-26T16:31:19.988Z,22.92
2022-09-26T16:32:31.118Z,23.07
2022-09-26T16:33:48.377Z,23.38
2022-09-26T16:34:55.866Z,23.20
2022-09-26T16:36:13.322Z,22.83
2022-09-26T16:37:26.519Z,22.52
2022-09-26T16:38:37.456Z,22.23
2022-09-26T16:39:45.724Z,21.82
2022-09-26T16:41:00.825Z,21.57
2022-09-26T16:42:16.635Z,21.55
2022-09-26T16:43:32.945Z,21.75
2022-09-26T16:44:42.636Z,21.74
2022-09-26T16:46:02.033Z,21.76
2022-09-26T16:47:45.605Z,21.91
2022-09-26T16:48:53.815Z,21.82
2022-09-26T16:50:28.869Z,21.21
2022-09-26T16:51:41.277Z,21.08
2022-09-26T16:52:49.424Z,21.07
2022-09-26T16:54:10.112Z,20.98
2022-09-26T16:55:18.037Z,21.17
2022-09-26T16:56:26.492Z,21.16
2022-09-26T16:57:38.603Z,21.14