createdAt,value
2023-02-16T00:00:40.291Z,28.63
2023-02-16T00:03:30.924Z,29.73
2023-02-16T00:06:19.510Z,30.30
2023-02-16T00:09:10.269Z,29.93
2023-02-16T00:12:16.544Z,29.30
2023-02-16T00:15:19.358Z,26.87
2023-02-16T00:18:19.801Z,26.60
2023-02-16T00:21:08.140Z,26.03
2023-02-16T00:23:56.497Z,26.90
2023-02-16T00:26:47.022Z,27.23
2023-02-16T00:29:37.787Z,26.00
2023-02-16T00:32:27.590Z,25.50
2023-02-16T00:35:16.765Z,25.50
2023-02-16T00:38:05.418Z,24.50
2023-02-16T00:40:53.877Z,27.10
2023-02-16T00:43:43.776Z,25.40
2023-02-16T00:46:32.122Z,26.50
2023-02-16T00:49:22.760Z,25.33
2023-02-16T00:52:28.823Z,25.60
2023-02-16T00:55:20.019Z,24.63
2023-02-16T00:58:14.591Z,25.77
2023-02-16T01:01:09.451Z,26.57
2023-02-16T01:03:59.184Z,25.40
2023-02-16T01:07:07.639Z,25.97
2023-02-16T01:10:13.944Z,30.77
2023-02-16T01:13:02.857Z,27.00
2023-02-16T01:15:51.332Z,27.00
2023-02-16T01:18:40.930Z,27.20
2023-02-16T01:21:29.545Z,27.00
2023-02-16T01:24:18.453Z,28.10
2023-02-16T01:27:08.065Z,26.50
2023-02-16T01:29:56.421Z,31.30
2023-02-16T01:32:47.950Z,29.20
2023-02-16T01:35:38.412Z,26.60
2023-02-16T01:38:28.956Z,27.57
2023-02-16T01:41:25.557Z,28.80
2023-02-16T01:44:17.921Z,29.80
2023-02-16T01:47:17.174Z,25.70
2023-02-16T01:50:17.682Z,27.67
2023-02-16T01:53:16.693Z,28.07
2023-02-16T01:56:11.614Z,26.53
2023-02-16T01:59:07.203Z,28.40
2023-02-16T02:01:56.749Z,28.47
2023-02-16T02:05:05.830Z,26.67
2023-02-16T02:08:01.834Z,26.20
2023-02-16T02:11:07.720Z,25.03
2023-02-16T02:14:01.926Z,26.80
2023-02-16T02:16:57.074Z,27.13
2023-02-16T02:19:52.476Z,28.40
2023-02-16T02:23:34.048Z,27.53
2023-02-16T02:26:56.060Z,24.30
2023-02-16T02:30:06.717Z,26.70
2023-02-16T02:37:51.648Z,23.67
2023-02-16T02:40:49.631Z,26.10
2023-02-16T02:43:46.782Z,27.67
2023-02-16T02:46:36.831Z,25.50
2023-02-16T02:49:26.543Z,26.37
2023-02-16T02:52:14.852Z,26.20
2023-02-16T02:55:20.912Z,26.90
2023-02-16T02:58:27.622Z,26.60
2023-02-16T03:01:20.035Z,31.33
2023-02-16T03:04:11.701Z,28.80
2023-02-16T03:07:02.979Z,27.30
2023-02-16T03:10:12.316Z,26.60
2023-02-16T03:13:02.318Z,26.00
2023-02-16T03:15:56.002Z,26.50
2023-02-16T03:19:05.548Z,25.33
2023-02-16T03:58:56.767Z,21.70
2023-02-16T04:22:12.789Z,22.93
2023-02-16T04:25:18.361Z,19.00
2023-02-16T04:32:05.632Z,20.33
2023-02-16T05:16:18.592Z,20.17
2023-02-16T05:19:19.841Z,21.30
2023-02-16T05:22:08.228Z,21.37
2023-02-16T05:24:56.537Z,23.23
2023-02-16T05:27:45.150Z,22.20
2023-02-16T05:30:33.505Z,21.97
2023-02-16T05:33:21.794Z,19.90
2023-02-16T05:36:11.685Z,18.90
2023-02-16T05:39:00.021Z,20.50
2023-02-16T05:41:48.529Z,21.83
2023-02-16T05:44:37.896Z,21.30
2023-02-16T05:47:26.154Z,22.23
2023-02-16T05:50:17.246Z,21.23
2023-02-16T05:53:07.032Z,22.97
2023-02-16T05:55:55.336Z,20.83
2023-02-16T05:58:44.954Z,21.47
2023-02-16T06:01:33.199Z,20.40
2023-02-16T06:04:22.936Z,21.07
2023-02-16T06:07:13.142Z,19.80
2023-02-16T06:10:04.551Z,20.87
2023-02-16T06:12:53.043Z,20.77
2023-02-16T06:15:41.392Z,21.50
2023-02-16T06:18:29.924Z,22.23
2023-02-16T06:21:18.215Z,20.90
2023-02-16T06:24:07.305Z,22.67
2023-02-16T06:26:57.075Z,23.60
2023-02-16T06:29:45.336Z,21.50
2023-02-16T06:32:34.826Z,21.63
2023-02-16T06:35:23.117Z,22.20
2023-02-16T06:38:11.298Z,21.30
2023-02-16T06:41:04.744Z,21.87
2023-02-16T06:43:54.745Z,20.07
2023-02-16T06:46:45.413Z,20.93
2023-02-16T06:49:33.663Z,22.87
2023-02-16T06:52:22.028Z,22.37
2023-02-16T06:55:10.567Z,20.77
2023-02-16T06:57:58.956Z,20.77
2023-02-16T07:00:48.677Z,22.50
2023-02-16T07:03:56.006Z,20.40
2023-02-16T07:06:55.618Z,21.63
2023-02-16T07:09:51.224Z,23.90
2023-02-16T07:13:13.705Z,21.40
2023-02-16T07:16:33.763Z,22.37
2023-02-16T07:26:43.520Z,20.37
2023-02-16T07:37:12.988Z,18.40
2023-02-16T07:44:14.125Z,19.60
2023-02-16T07:47:41.166Z,21.40
2023-02-16T07:51:00.339Z,21.83
2023-02-16T07:53:49.950Z,20.50
2023-02-16T07:56:39.679Z,21.50
2023-02-16T07:59:28.512Z,22.50
2023-02-16T08:02:18.051Z,22.53
2023-02-16T08:05:07.261Z,21.52
2023-02-16T08:08:03.048Z,20.70
2023-02-16T08:10:53.202Z,23.13
2023-02-16T08:13:41.874Z,24.30
2023-02-16T08:16:31.616Z,23.03
2023-02-16T08:19:58.785Z,21.27
2023-02-16T08:23:07.500Z,22.77
2023-02-16T08:26:18.752Z,21.60
2023-02-16T08:29:58.284Z,22.23
2023-02-16T08:33:07.726Z,22.17
2023-02-16T08:43:16.183Z,21.80
2023-02-16T08:50:03.509Z,19.37
2023-02-16T08:57:36.952Z,20.90
2023-02-16T10:53:59.571Z,28.63
2023-02-16T11:13:17.074Z,26.60
2023-02-16T11:16:56.842Z,27.77
2023-02-16T11:19:56.304Z,26.53
2023-02-16T11:22:50.719Z,29.40
2023-02-16T11:25:43.412Z,29.47
2023-02-16T11:28:49.011Z,29.60
2023-02-16T11:31:46.695Z,27.90
2023-02-16T11:34:55.955Z,29.50
2023-02-16T11:37:51.786Z,28.07
2023-02-16T11:44:24.989Z,26.43
2023-02-16T11:47:29.179Z,27.50
2023-02-16T11:51:02.115Z,25.93
2023-02-16T11:58:41.583Z,27.80
2023-02-16T12:01:52.442Z,26.60
2023-02-16T12:05:37.379Z,28.50
2023-02-16T12:09:02.174Z,27.20
2023-02-16T12:16:13.056Z,28.53
2023-02-16T12:32:26.156Z,25.17
2023-02-16T12:35:44.504Z,25.73
2023-02-16T12:38:51.897Z,24.97
2023-02-16T12:42:34.065Z,25.67
2023-02-16T12:45:33.050Z,25.70
2023-02-16T12:49:27.921Z,25.60
2023-02-16T12:53:25.088Z,26.30
2023-02-16T12:56:44.211Z,26.00
2023-02-16T13:00:29.114Z,26.53
2023-02-16T13:46:02.954Z,23.70
2023-02-16T13:58:25.237Z,24.93
2023-02-16T14:12:31.584Z,22.20
2023-02-16T14:26:33.706Z,20.77
2023-02-16T14:47:01.083Z,21.67
2023-02-16T14:50:16.444Z,22.13
2023-02-16T14:53:32.717Z,21.40
2023-02-16T14:56:48.498Z,21.50
2023-02-16T14:59:55.290Z,18.13
2023-02-16T15:03:14.895Z,21.33
2023-02-16T15:06:22.829Z,20.20
2023-02-16T15:30:53.837Z,19.67
2023-02-16T15:48:34.101Z,20.07
2023-02-16T15:52:23.932Z,20.80
2023-02-16T15:55:44.270Z,19.30
2023-02-16T15:58:54.074Z,19.63
2023-02-16T16:34:11.786Z,21.30
2023-02-16T16:37:45.138Z,33.20
2023-02-16T17:49:48.127Z,22.90
2023-02-16T18:16:39.226Z,23.27
