createdAt,value
2023-04-13T00:00:48.859Z,9.63
2023-04-13T00:03:15.879Z,11.55
2023-04-13T00:05:44.120Z,10.55
2023-04-13T00:08:11.056Z,10.30
2023-04-13T00:10:37.995Z,10.63
2023-04-13T00:13:06.047Z,11.35
2023-04-13T00:15:33.918Z,11.43
2023-04-13T00:18:01.335Z,12.00
2023-04-13T00:20:28.447Z,11.88
2023-04-13T00:22:55.369Z,12.77
2023-04-13T00:25:22.310Z,11.40
2023-04-13T00:27:51.063Z,12.32
2023-04-13T00:30:19.038Z,13.80
2023-04-13T00:32:46.582Z,14.02
2023-04-13T00:35:18.008Z,14.50
2023-04-13T00:37:48.377Z,15.93
2023-04-13T00:40:15.245Z,13.55
2023-04-13T00:42:44.582Z,17.52
2023-04-13T00:45:11.973Z,14.60
2023-04-13T00:47:38.943Z,13.30
2023-04-13T00:50:06.767Z,14.55
2023-04-13T00:52:34.067Z,16.43
2023-04-13T00:55:01.336Z,17.23
2023-04-13T00:57:28.268Z,20.55
2023-04-13T00:59:55.640Z,17.50
2023-04-13T01:02:23.074Z,20.42
2023-04-13T01:04:50.526Z,15.35
2023-04-13T01:07:30.797Z,17.47
2023-04-13T01:10:28.379Z,21.43
2023-04-13T01:13:16.805Z,17.15
2023-04-13T01:16:10.217Z,22.45
2023-04-13T01:18:40.491Z,21.33
2023-04-13T01:21:10.825Z,18.03
2023-04-13T01:23:46.778Z,18.00
2023-04-13T01:26:14.102Z,15.00
2023-04-13T01:28:41.033Z,13.70
2023-04-13T01:31:08.336Z,18.65
2023-04-13T01:33:35.397Z,13.10
2023-04-13T01:36:02.723Z,12.70
2023-04-13T01:38:29.624Z,17.00
2023-04-13T01:40:56.509Z,14.65
2023-04-13T01:43:24.639Z,13.82
2023-04-13T01:45:54.257Z,11.57
2023-04-13T01:48:28.660Z,13.10
2023-04-13T01:50:59.834Z,14.82
2023-04-13T01:53:35.555Z,12.32
2023-04-13T01:56:04.001Z,12.80
2023-04-13T01:58:32.763Z,16.20
2023-04-13T02:01:00.266Z,14.52
2023-04-13T02:03:27.283Z,11.55
2023-04-13T02:05:54.212Z,14.20
2023-04-13T02:08:21.060Z,12.88
2023-04-13T02:10:47.919Z,15.20
2023-04-13T02:13:14.983Z,13.77
2023-04-13T02:15:41.963Z,13.93
2023-04-13T02:18:08.843Z,11.80
2023-04-13T02:20:40.247Z,14.73
2023-04-13T02:23:07.162Z,15.30
2023-04-13T02:25:34.225Z,18.17
2023-04-13T02:28:01.150Z,20.88
2023-04-13T02:30:28.209Z,20.02
2023-04-13T02:32:56.217Z,20.33
2023-04-13T02:35:23.128Z,23.02
2023-04-13T02:37:50.059Z,18.23
2023-04-13T02:40:16.992Z,17.42
2023-04-13T02:42:43.940Z,19.73
2023-04-13T02:45:11.370Z,17.95
2023-04-13T02:47:38.819Z,18.75
2023-04-13T02:50:06.255Z,16.33
2023-04-13T02:52:33.113Z,17.10
2023-04-13T02:55:00.043Z,17.13
2023-04-13T02:57:26.940Z,18.90
2023-04-13T02:59:53.825Z,19.63
2023-04-13T03:02:21.231Z,14.50
2023-04-13T03:04:48.124Z,15.88
2023-04-13T03:07:15.271Z,15.32
2023-04-13T03:09:42.253Z,15.52
2023-04-13T03:12:09.378Z,17.70
2023-04-13T03:14:37.096Z,15.38
2023-04-13T03:17:04.910Z,16.25
2023-04-13T03:19:33.550Z,20.67
2023-04-13T03:22:00.433Z,20.35
2023-04-13T03:24:27.395Z,17.87
2023-04-13T03:26:57.990Z,20.95
2023-04-13T03:29:25.094Z,20.88
2023-04-13T03:31:52.167Z,19.63
2023-04-13T03:34:19.234Z,21.52
2023-04-13T03:36:46.396Z,20.58
2023-04-13T03:39:13.472Z,20.25
2023-04-13T03:41:40.364Z,20.88
2023-04-13T03:44:08.189Z,24.43
2023-04-13T03:46:35.658Z,21.95
2023-04-13T03:49:02.804Z,22.88
2023-04-13T03:51:29.681Z,23.98
2023-04-13T03:53:56.645Z,20.35
2023-04-13T03:56:23.829Z,23.83
2023-04-13T03:58:50.821Z,23.58
2023-04-13T04:01:17.697Z,31.48
2023-04-13T04:03:44.706Z,32.53
2023-04-13T04:06:11.623Z,37.38
2023-04-13T04:08:38.626Z,48.77
2023-04-13T04:11:05.692Z,52.30
2023-04-13T04:13:32.553Z,43.25
2023-04-13T04:15:59.446Z,32.70
2023-04-13T04:18:26.397Z,34.88
2023-04-13T04:20:53.262Z,37.10
2023-04-13T04:23:20.147Z,45.17
2023-04-13T04:25:47.011Z,40.25
2023-04-13T04:28:13.882Z,34.55
2023-04-13T04:30:40.721Z,35.22
2023-04-13T04:33:07.612Z,37.23
2023-04-13T04:35:34.600Z,34.50
2023-04-13T04:38:02.201Z,32.40
2023-04-13T04:40:29.158Z,34.35
2023-04-13T04:42:56.052Z,33.43
2023-04-13T04:45:23.042Z,32.92
2023-04-13T04:47:50.055Z,33.15
2023-04-13T04:50:17.062Z,34.13
2023-04-13T04:52:44.060Z,33.45
2023-04-13T04:55:10.982Z,33.15
2023-04-13T04:57:37.851Z,31.98
2023-04-13T05:00:05.307Z,34.77
2023-04-13T05:02:32.347Z,33.88
2023-04-13T05:04:59.333Z,28.40
2023-04-13T05:07:26.184Z,29.90
2023-04-13T05:09:53.098Z,32.90
2023-04-13T05:12:19.967Z,30.85
2023-04-13T05:14:46.799Z,33.47
2023-04-13T05:17:13.768Z,34.75
2023-04-13T05:19:40.641Z,34.30
2023-04-13T05:22:07.499Z,31.60
2023-04-13T05:24:34.392Z,33.65
2023-04-13T05:27:01.242Z,27.60
2023-04-13T05:29:28.133Z,30.13
2023-04-13T05:31:55.084Z,31.00
2023-04-13T05:34:22.046Z,32.22
2023-04-13T05:36:48.894Z,30.70
2023-04-13T05:39:15.786Z,31.37
2023-04-13T05:41:42.758Z,26.55
2023-04-13T05:44:09.685Z,30.52
2023-04-13T05:46:36.553Z,25.52
2023-04-13T05:49:03.734Z,23.05
2023-04-13T05:51:30.874Z,23.95
2023-04-13T05:53:58.102Z,24.20
2023-04-13T05:56:25.399Z,25.20
2023-04-13T05:58:52.937Z,26.05
2023-04-13T06:01:19.888Z,23.73
2023-04-13T06:03:47.232Z,24.45
2023-04-13T06:06:14.788Z,21.23
2023-04-13T06:08:41.637Z,25.13
2023-04-13T06:11:08.518Z,23.40
2023-04-13T06:13:35.459Z,24.25
2023-04-13T06:16:02.573Z,19.75
2023-04-13T06:18:29.617Z,19.00
2023-04-13T06:20:57.973Z,19.25
2023-04-13T06:23:24.985Z,17.73
2023-04-13T06:25:51.849Z,17.33
2023-04-13T06:28:18.817Z,14.05
2023-04-13T06:30:45.735Z,14.52
2023-04-13T06:33:12.913Z,14.27
2023-04-13T06:35:39.761Z,11.97
2023-04-13T06:38:06.709Z,10.60
2023-04-13T06:40:33.615Z,12.85
2023-04-13T06:43:00.531Z,9.65
2023-04-13T06:45:27.355Z,11.27
2023-04-13T06:47:54.333Z,11.00
2023-04-13T06:50:21.284Z,10.60
2023-04-13T06:52:49.044Z,9.70
2023-04-13T06:55:16.053Z,9.67
2023-04-13T06:57:44.527Z,8.60
2023-04-13T07:00:22.277Z,8.40
2023-04-13T07:02:57.923Z,9.10
2023-04-13T07:05:24.909Z,10.65
2023-04-13T07:07:51.805Z,9.33
2023-04-13T07:10:18.729Z,8.40
2023-04-13T07:12:45.680Z,8.00
2023-04-13T07:15:12.606Z,7.20
2023-04-13T07:17:39.571Z,8.20
2023-04-13T07:20:07.213Z,6.47
2023-04-13T07:22:34.477Z,7.88
2023-04-13T07:25:02.111Z,7.82
2023-04-13T07:27:28.986Z,7.43
2023-04-13T07:29:55.851Z,8.38
2023-04-13T07:32:28.109Z,9.40
2023-04-13T07:34:57.743Z,6.13
2023-04-13T07:37:24.651Z,8.13
2023-04-13T07:39:51.503Z,9.02
2023-04-13T07:42:18.409Z,8.03
2023-04-13T07:44:45.247Z,6.30
2023-04-13T07:47:12.077Z,7.88
2023-04-13T07:49:39.155Z,5.00
2023-04-13T07:52:06.028Z,8.13
2023-04-13T07:54:32.928Z,5.38
2023-04-13T07:56:59.847Z,6.85
2023-04-13T07:59:26.786Z,6.20
2023-04-13T08:01:53.730Z,5.70
2023-04-13T08:04:20.853Z,5.50
2023-04-13T08:06:48.009Z,5.40
2023-04-13T08:09:15.184Z,5.65
2023-04-13T08:11:44.809Z,4.85
2023-04-13T08:14:11.748Z,5.38
2023-04-13T08:16:38.798Z,5.47
2023-04-13T08:19:05.771Z,6.00
2023-04-13T08:21:32.614Z,4.75
2023-04-13T08:23:59.448Z,6.80
2023-04-13T08:26:26.362Z,5.10
2023-04-13T08:28:53.250Z,6.00
2023-04-13T08:31:20.466Z,4.90
2023-04-13T08:33:47.455Z,7.70
2023-04-13T08:36:14.481Z,4.60
2023-04-13T08:38:41.364Z,5.90
2023-04-13T08:41:10.107Z,6.30
2023-04-13T08:43:37.126Z,4.95
2023-04-13T08:46:04.691Z,5.63
2023-04-13T08:48:46.115Z,5.55
2023-04-13T08:51:22.315Z,5.45
2023-04-13T08:53:49.971Z,4.32
2023-04-13T08:56:17.734Z,5.45
2023-04-13T08:58:47.120Z,4.35
2023-04-13T09:01:15.271Z,6.30
2023-04-13T09:04:06.850Z,4.00
2023-04-13T09:06:37.125Z,5.18
2023-04-13T09:09:04.684Z,4.25
2023-04-13T09:11:32.654Z,6.53
2023-04-13T09:13:59.705Z,5.05
2023-04-13T09:16:26.721Z,4.40
2023-04-13T09:18:55.773Z,5.30
2023-04-13T09:21:24.072Z,4.05
2023-04-13T09:23:58.840Z,5.95
2023-04-13T09:26:26.340Z,4.00
2023-04-13T09:28:56.414Z,5.40
2023-04-13T09:31:23.687Z,5.55
2023-04-13T09:33:52.738Z,4.35
2023-04-13T09:36:21.150Z,4.70
2023-04-13T09:38:52.775Z,4.85
2023-04-13T09:41:39.723Z,5.38
2023-04-13T09:44:16.842Z,5.95
2023-04-13T09:46:57.185Z,7.13
2023-04-13T09:49:24.285Z,5.60
2023-04-13T09:51:51.347Z,5.30
2023-04-13T09:54:24.175Z,4.05
2023-04-13T09:56:51.637Z,4.70
2023-04-13T09:59:24.590Z,4.10
2023-04-13T10:01:52.296Z,3.77
2023-04-13T10:04:19.793Z,4.13
2023-04-13T10:06:46.748Z,4.13
2023-04-13T10:09:13.676Z,3.40
2023-04-13T10:11:50.491Z,3.67
2023-04-13T10:14:30.502Z,4.38
2023-04-13T10:17:25.320Z,5.47
2023-04-13T10:19:54.158Z,4.90
2023-04-13T10:22:22.531Z,4.20
2023-04-13T10:24:49.853Z,4.50
2023-04-13T10:27:19.675Z,3.70
2023-04-13T10:29:47.140Z,4.80
2023-04-13T10:32:25.832Z,5.55
2023-04-13T10:34:53.784Z,5.30
2023-04-13T10:37:25.460Z,5.22
2023-04-13T10:40:03.033Z,5.60
2023-04-13T10:42:51.666Z,5.05
2023-04-13T10:45:24.720Z,4.40
2023-04-13T10:47:52.103Z,4.43
2023-04-13T10:50:23.964Z,4.15
2023-04-13T10:53:02.663Z,5.10
2023-04-13T10:55:29.956Z,4.93
2023-04-13T10:57:58.100Z,3.63
2023-04-13T11:00:41.851Z,5.80
2023-04-13T11:03:13.140Z,5.03
2023-04-13T11:05:40.242Z,3.63
2023-04-13T11:08:07.396Z,3.57
2023-04-13T11:10:34.249Z,4.68
2023-04-13T11:13:01.124Z,5.70
2023-04-13T11:15:29.901Z,4.10
2023-04-13T11:17:58.736Z,4.70
2023-04-13T11:20:38.276Z,4.97
2023-04-13T11:23:14.227Z,4.65
2023-04-13T11:25:51.109Z,4.05
2023-04-13T11:28:17.987Z,4.93
2023-04-13T11:30:52.612Z,4.40
2023-04-13T11:33:28.193Z,3.87
2023-04-13T11:35:56.939Z,5.03
2023-04-13T11:38:23.896Z,5.50
2023-04-13T11:40:58.901Z,5.00
2023-04-13T11:43:35.189Z,4.65
2023-04-13T11:46:02.351Z,12.40
2023-04-13T11:48:29.579Z,3.67
2023-04-13T11:50:58.230Z,4.85
2023-04-13T11:53:25.107Z,5.28
2023-04-13T11:55:53.773Z,4.57
2023-04-13T11:58:21.450Z,5.22
2023-04-13T12:00:49.275Z,4.85
2023-04-13T12:03:34.430Z,4.50
2023-04-13T12:06:06.319Z,4.20
2023-04-13T12:08:33.987Z,5.70
2023-04-13T12:13:53.466Z,4.28
2023-04-13T12:17:02.008Z,4.93
2023-04-13T12:19:23.620Z,5.65
2023-04-13T12:21:55.672Z,5.00
2023-04-13T12:24:32.920Z,7.60
2023-04-13T12:27:17.836Z,3.78
2023-04-13T12:29:45.899Z,4.28
2023-04-13T12:32:14.249Z,3.72
2023-04-13T12:34:42.485Z,3.60
2023-04-13T12:37:10.849Z,3.80
2023-04-13T12:39:37.719Z,3.70
2023-04-13T12:42:04.839Z,4.40
2023-04-13T12:44:33.819Z,4.90
2023-04-13T12:47:01.529Z,5.10
2023-04-13T12:49:28.585Z,3.67
2023-04-13T12:51:55.499Z,3.58
2023-04-13T12:54:22.444Z,3.92
2023-04-13T12:56:49.281Z,3.50
2023-04-13T12:59:16.130Z,3.60
2023-04-13T13:01:43.049Z,6.65
2023-04-13T13:04:09.982Z,4.10
2023-04-13T13:06:37.019Z,7.00
2023-04-13T13:09:03.933Z,3.95
2023-04-13T13:11:31.152Z,4.80
2023-04-13T13:13:58.029Z,3.80
2023-04-13T13:16:25.057Z,5.40
2023-04-13T13:18:52.590Z,4.07
2023-04-13T13:21:19.664Z,4.50
2023-04-13T13:23:46.567Z,4.77
2023-04-13T13:26:24.053Z,4.68
2023-04-13T13:28:51.893Z,4.50
2023-04-13T13:31:22.527Z,5.40
2023-04-13T13:33:49.470Z,4.40
2023-04-13T13:36:16.407Z,5.97
2023-04-13T13:38:43.762Z,3.90
2023-04-13T13:41:10.751Z,5.90
2023-04-13T13:43:38.506Z,4.75
2023-04-13T13:46:06.123Z,4.43
2023-04-13T13:48:33.196Z,4.10
2023-04-13T13:51:00.043Z,4.40
2023-04-13T13:53:26.992Z,4.30
2023-04-13T13:55:54.330Z,4.30
2023-04-13T13:58:21.212Z,4.40
2023-04-13T14:00:48.092Z,3.75
2023-04-13T14:03:15.193Z,4.93
2023-04-13T14:05:42.412Z,4.70
2023-04-13T14:08:09.528Z,3.87
2023-04-13T14:10:36.819Z,4.68
2023-04-13T14:13:03.674Z,5.50
2023-04-13T14:15:30.744Z,4.05
2023-04-13T14:18:09.889Z,4.40
2023-04-13T14:20:39.592Z,3.80
2023-04-13T14:23:07.092Z,5.18
2023-04-13T14:25:33.952Z,4.00
2023-04-13T14:28:01.172Z,5.15
2023-04-13T14:30:28.583Z,5.88
2023-04-13T14:32:55.674Z,5.45
2023-04-13T14:35:22.667Z,4.25
2023-04-13T14:37:49.586Z,4.55
2023-04-13T14:40:16.542Z,4.10
2023-04-13T14:42:43.919Z,3.55
2023-04-13T14:45:11.188Z,4.53
2023-04-13T14:47:38.452Z,4.75
2023-04-13T14:50:06.216Z,4.05
2023-04-13T14:52:33.136Z,3.67
2023-04-13T14:55:00.058Z,3.80
2023-04-13T14:57:27.918Z,4.60
2023-04-13T14:59:56.332Z,4.90
2023-04-13T15:02:23.878Z,3.80
2023-04-13T15:04:51.101Z,4.20
2023-04-13T15:07:18.053Z,4.75
2023-04-13T15:09:44.889Z,4.38
2023-04-13T15:12:13.383Z,4.60
2023-04-13T15:14:40.691Z,4.18
2023-04-13T15:17:07.652Z,3.85
2023-04-13T15:19:34.501Z,4.03
2023-04-13T15:22:01.374Z,5.30
2023-04-13T15:24:28.290Z,4.78
2023-04-13T15:26:55.240Z,8.95
2023-04-13T15:29:22.146Z,3.80
2023-04-13T15:31:49.052Z,5.07
2023-04-13T15:34:15.955Z,4.40
2023-04-13T15:36:42.903Z,5.70
2023-04-13T15:39:09.775Z,6.35
2023-04-13T15:41:36.622Z,7.50
2023-04-13T15:44:03.522Z,3.45
2023-04-13T15:46:32.029Z,4.63
2023-04-13T15:48:59.349Z,4.10
2023-04-13T15:51:26.648Z,3.97
2023-04-13T15:53:53.622Z,3.85
2023-04-13T15:56:20.660Z,5.30
2023-04-13T15:58:47.529Z,7.60
2023-04-13T16:01:14.527Z,3.20
2023-04-13T16:03:41.833Z,4.30
2023-04-13T16:06:08.926Z,4.65
2023-04-13T16:08:35.854Z,4.97
2023-04-13T16:11:02.754Z,6.10
2023-04-13T16:13:44.952Z,7.50
2023-04-13T16:16:15.497Z,4.35
2023-04-13T16:18:42.451Z,3.90
2023-04-13T16:21:09.380Z,13.02
2023-04-13T16:23:36.365Z,12.55
2023-04-13T16:26:03.302Z,4.50
2023-04-13T16:28:30.177Z,3.90
2023-04-13T16:30:57.245Z,4.80
2023-04-13T16:33:24.144Z,3.90
2023-04-13T16:35:51.748Z,8.35
2023-04-13T16:38:18.638Z,10.30
2023-04-13T16:40:45.562Z,4.60
2023-04-13T16:43:12.667Z,3.80
2023-04-13T16:45:39.579Z,4.97
2023-04-13T16:48:06.712Z,4.43
2023-04-13T16:50:33.875Z,4.32
2023-04-13T16:53:00.862Z,4.35
2023-04-13T16:55:27.798Z,4.20
2023-04-13T16:57:54.985Z,4.28
2023-04-13T17:00:22.427Z,3.70
2023-04-13T17:02:49.553Z,3.63
2023-04-13T17:05:16.605Z,4.47
2023-04-13T17:07:44.342Z,8.27
2023-04-13T17:10:12.616Z,5.20
2023-04-13T17:12:39.836Z,5.05
2023-04-13T17:15:07.493Z,3.50
2023-04-13T17:17:35.112Z,3.90
2023-04-13T17:20:02.405Z,4.07
2023-04-13T17:22:29.354Z,3.60
2023-04-13T17:24:56.336Z,3.55
2023-04-13T17:27:23.343Z,4.88
2023-04-13T17:29:50.339Z,3.93
2023-04-13T17:32:17.371Z,4.25
2023-04-13T17:34:44.321Z,3.47
2023-04-13T17:37:11.240Z,3.80
2023-04-13T17:39:38.258Z,3.97
2023-04-13T17:42:05.323Z,4.10
2023-04-13T17:44:32.317Z,4.22
2023-04-13T17:46:59.254Z,10.15
2023-04-13T17:49:26.193Z,6.00
2023-04-13T17:51:53.041Z,6.20
2023-04-13T17:54:20.043Z,9.15
2023-04-13T17:56:47.395Z,7.45
2023-04-13T17:59:14.282Z,4.67
2023-04-13T18:01:42.248Z,5.90
2023-04-13T18:04:13.627Z,6.68
2023-04-13T18:06:41.464Z,7.55
2023-04-13T18:09:08.320Z,13.10
2023-04-13T18:11:35.243Z,9.60
2023-04-13T18:14:02.897Z,6.53
2023-04-13T18:16:29.965Z,12.55
2023-04-13T18:18:56.965Z,8.50
2023-04-13T18:21:23.901Z,8.10
2023-04-13T18:23:50.821Z,5.60
2023-04-13T18:26:17.976Z,7.50
2023-04-13T18:28:44.836Z,6.43
2023-04-13T18:31:11.726Z,7.75
2023-04-13T18:33:38.646Z,6.03
2023-04-13T18:36:05.803Z,5.70
2023-04-13T18:38:35.866Z,5.50
2023-04-13T18:41:02.722Z,4.82
2023-04-13T18:43:29.588Z,5.70
2023-04-13T18:45:56.457Z,5.75
2023-04-13T18:48:23.382Z,8.75
2023-04-13T18:50:50.259Z,5.40
2023-04-13T18:53:17.171Z,4.10
2023-04-13T18:55:51.370Z,4.75
2023-04-13T18:58:20.607Z,4.40
2023-04-13T19:00:48.091Z,5.40
2023-04-13T19:03:15.242Z,6.45
2023-04-13T19:05:42.204Z,5.15
2023-04-13T19:08:09.315Z,4.32
2023-04-13T19:10:36.492Z,5.72
2023-04-13T19:13:03.472Z,4.47
2023-04-13T19:15:31.314Z,4.80
2023-04-13T19:17:58.175Z,3.80
2023-04-13T19:20:25.374Z,3.60
2023-04-13T19:22:52.259Z,5.07
2023-04-13T19:25:19.475Z,4.60
2023-04-13T19:27:47.006Z,4.30
2023-04-13T19:30:16.513Z,5.43
2023-04-13T19:32:45.658Z,4.10
2023-04-13T19:35:13.265Z,5.72
2023-04-13T19:37:40.556Z,5.43
2023-04-13T19:40:08.579Z,4.47
2023-04-13T19:42:36.272Z,5.07
2023-04-13T19:45:03.880Z,4.25
2023-04-13T19:47:30.852Z,4.57
2023-04-13T19:49:57.745Z,3.92
2023-04-13T19:52:24.598Z,4.07
2023-04-13T19:54:51.643Z,4.57
2023-04-13T19:57:18.651Z,4.00
2023-04-13T19:59:45.592Z,4.90
2023-04-13T20:02:12.739Z,4.40
2023-04-13T20:04:39.871Z,4.40
2023-04-13T20:07:07.154Z,4.00
2023-04-13T20:09:34.102Z,4.90
2023-04-13T20:12:01.003Z,4.10
2023-04-13T20:14:27.893Z,4.35
2023-04-13T20:16:54.778Z,5.10
2023-04-13T20:19:21.643Z,5.82
2023-04-13T20:21:48.482Z,4.47
2023-04-13T20:24:15.338Z,3.83
2023-04-13T20:26:42.193Z,5.50
2023-04-13T20:29:09.398Z,5.43
2023-04-13T20:31:36.460Z,5.40
2023-04-13T20:34:03.697Z,9.38
2023-04-13T20:36:31.326Z,5.40
2023-04-13T20:38:58.189Z,6.13
2023-04-13T20:41:29.454Z,6.13
2023-04-13T20:43:56.302Z,4.07
2023-04-13T20:46:23.182Z,5.33
2023-04-13T20:48:50.221Z,10.60
2023-04-13T20:51:17.865Z,4.70
2023-04-13T20:53:44.948Z,5.00
2023-04-13T20:56:12.037Z,3.80
2023-04-13T20:58:38.899Z,5.63
2023-04-13T21:01:05.915Z,5.90
2023-04-13T21:03:32.976Z,6.30
2023-04-13T21:06:00.449Z,6.63
2023-04-13T21:08:27.481Z,4.78
2023-04-13T21:10:54.398Z,4.20
2023-04-13T21:13:22.184Z,4.30
2023-04-13T21:15:49.057Z,3.88
2023-04-13T21:18:15.926Z,5.47
2023-04-13T21:20:43.691Z,4.95
2023-04-13T21:23:10.540Z,6.18
2023-04-13T21:25:37.959Z,5.43
2023-04-13T21:28:04.920Z,6.47
2023-04-13T21:30:31.898Z,4.80
2023-04-13T21:32:58.853Z,4.65
2023-04-13T21:35:25.765Z,4.57
2023-04-13T21:37:52.652Z,4.80
2023-04-13T21:40:19.597Z,12.87
2023-04-13T21:42:46.477Z,7.28
2023-04-13T21:45:13.692Z,7.45
2023-04-13T21:47:40.623Z,7.78
2023-04-13T21:50:08.267Z,7.75
2023-04-13T21:52:35.295Z,5.78
2023-04-13T21:55:02.226Z,4.88
2023-04-13T21:57:29.123Z,7.15
2023-04-13T21:59:56.020Z,6.37
2023-04-13T22:02:25.925Z,7.80
2023-04-13T22:04:52.933Z,5.80
2023-04-13T22:07:26.029Z,6.80
2023-04-13T22:10:02.792Z,6.68
2023-04-13T22:12:29.968Z,5.75
2023-04-13T22:14:56.823Z,9.35
2023-04-13T22:17:23.693Z,8.05
2023-04-13T22:19:50.613Z,7.00
2023-04-13T22:22:17.459Z,6.10
2023-04-13T22:24:44.424Z,5.57
2023-04-13T22:27:11.290Z,5.85
2023-04-13T22:29:38.149Z,5.25
2023-04-13T22:32:05.006Z,5.70
2023-04-13T22:34:31.867Z,5.57
2023-04-13T22:36:58.760Z,4.53
2023-04-13T22:39:25.617Z,7.50
2023-04-13T22:41:52.443Z,6.22
2023-04-13T22:44:19.278Z,6.60
2023-04-13T22:46:46.224Z,7.78
2023-04-13T22:49:13.107Z,5.90
2023-04-13T22:51:40.349Z,6.53
2023-04-13T22:54:07.269Z,6.90
2023-04-13T22:56:34.150Z,5.82
2023-04-13T22:59:01.212Z,6.20
2023-04-13T23:01:28.332Z,5.10
2023-04-13T23:03:55.471Z,6.88
2023-04-13T23:06:22.542Z,5.30
2023-04-13T23:08:49.394Z,5.40
2023-04-13T23:11:16.234Z,5.45
2023-04-13T23:13:43.117Z,6.47
2023-04-13T23:16:10.060Z,7.60
2023-04-13T23:18:36.960Z,6.03
2023-04-13T23:21:11.354Z,9.00
2023-04-13T23:23:41.000Z,6.10
2023-04-13T23:26:07.982Z,8.50
2023-04-13T23:28:34.831Z,6.90
2023-04-13T23:31:06.008Z,7.40
2023-04-13T23:33:36.015Z,7.45
2023-04-13T23:36:02.927Z,7.10
2023-04-13T23:38:30.285Z,6.35
2023-04-13T23:40:57.796Z,7.00
2023-04-13T23:43:25.160Z,6.30
2023-04-13T23:45:53.337Z,6.80
2023-04-13T23:48:22.323Z,7.60
2023-04-13T23:50:49.808Z,5.80
2023-04-13T23:53:16.765Z,7.57
2023-04-13T23:55:43.614Z,6.00
2023-04-13T23:58:10.495Z,7.72
