createdAt,value
2023-05-12T00:02:12.945Z,6.68
2023-05-12T00:04:42.350Z,6.10
2023-05-12T00:07:13.103Z,7.95
2023-05-12T00:09:41.913Z,8.43
2023-05-12T00:12:13.026Z,10.80
2023-05-12T00:14:43.963Z,5.88
2023-05-12T00:17:13.938Z,8.98
2023-05-12T00:19:45.285Z,6.30
2023-05-12T00:22:14.322Z,9.57
2023-05-12T00:24:43.944Z,5.10
2023-05-12T00:27:13.662Z,3.88
2023-05-12T00:29:42.006Z,5.35
2023-05-12T00:32:11.587Z,3.33
2023-05-12T00:34:43.354Z,5.20
2023-05-12T00:37:12.457Z,4.63
2023-05-12T00:39:41.141Z,2.63
2023-05-12T00:42:11.892Z,9.07
2023-05-12T00:44:41.432Z,5.88
2023-05-12T00:47:10.698Z,7.15
2023-05-12T00:49:42.467Z,7.15
2023-05-12T00:52:11.380Z,6.85
2023-05-12T00:54:43.363Z,6.75
2023-05-12T00:57:12.557Z,6.25
2023-05-12T00:59:42.819Z,5.65
2023-05-12T01:02:12.017Z,7.13
2023-05-12T01:04:43.241Z,4.25
2023-05-12T01:07:19.267Z,3.70
2023-05-12T01:12:19.159Z,4.70
2023-05-12T01:14:48.658Z,2.30
2023-05-12T01:17:19.874Z,3.22
2023-05-12T01:19:51.267Z,5.20
2023-05-12T01:22:20.519Z,3.60
2023-05-12T01:25:00.244Z,2.22
2023-05-12T01:27:35.796Z,4.72
2023-05-12T01:30:06.951Z,2.80
2023-05-12T01:32:52.663Z,3.30
2023-05-12T01:35:21.477Z,5.50
2023-05-12T01:37:58.473Z,3.00
2023-05-12T01:40:34.229Z,2.60
2023-05-12T01:43:02.648Z,3.00
2023-05-12T01:45:36.505Z,3.08
2023-05-12T01:48:05.502Z,4.22
2023-05-12T01:50:36.336Z,4.50
2023-05-12T01:53:10.334Z,4.53
2023-05-12T01:55:40.368Z,3.00
2023-05-12T01:58:09.268Z,3.17
2023-05-12T02:00:38.645Z,4.45
2023-05-12T02:03:24.608Z,3.60
2023-05-12T02:05:54.193Z,3.42
2023-05-12T02:08:23.709Z,4.30
2023-05-12T02:10:52.404Z,6.03
2023-05-12T02:13:23.343Z,3.83
2023-05-12T02:15:52.295Z,4.60
2023-05-12T02:18:23.752Z,4.18
2023-05-12T02:20:52.663Z,4.43
2023-05-12T02:23:21.662Z,4.35
2023-05-12T02:25:50.938Z,4.80
2023-05-12T02:28:23.200Z,4.85
2023-05-12T02:30:53.096Z,4.03
2023-05-12T02:33:28.001Z,4.03
2023-05-12T02:36:03.938Z,5.32
2023-05-12T02:38:36.344Z,5.60
2023-05-12T02:41:07.600Z,3.47
2023-05-12T02:43:38.705Z,4.45
2023-05-12T02:46:07.253Z,5.50
2023-05-12T02:48:37.695Z,5.40
2023-05-12T02:51:06.268Z,3.55
2023-05-12T02:53:35.594Z,3.10
2023-05-12T02:56:04.814Z,3.83
2023-05-12T02:58:33.952Z,3.33
2023-05-12T03:01:09.946Z,3.47
2023-05-12T03:03:50.314Z,4.35
2023-05-12T03:06:18.860Z,5.07
2023-05-12T03:08:48.256Z,5.20
2023-05-12T03:11:17.306Z,5.05
2023-05-12T03:13:47.268Z,4.38
2023-05-12T03:16:19.767Z,8.20
2023-05-12T03:18:49.263Z,4.95
2023-05-12T03:21:18.039Z,5.90
2023-05-12T03:23:46.910Z,7.60
2023-05-12T03:26:15.697Z,6.88
2023-05-12T03:28:44.486Z,5.35
2023-05-12T03:31:14.896Z,8.23
2023-05-12T03:33:48.080Z,6.40
2023-05-12T03:36:17.158Z,4.63
2023-05-12T03:38:47.255Z,8.25
2023-05-12T03:41:15.931Z,4.63
2023-05-12T03:43:47.106Z,4.72
2023-05-12T03:46:15.905Z,5.40
2023-05-12T03:48:47.166Z,4.85
2023-05-12T03:51:15.732Z,6.28
2023-05-12T03:53:46.272Z,3.72
2023-05-12T03:56:20.448Z,5.60
2023-05-12T03:58:50.593Z,3.40
2023-05-12T04:01:21.455Z,4.65
2023-05-12T04:03:53.918Z,3.90
2023-05-12T04:06:25.036Z,3.63
2023-05-12T04:08:53.845Z,3.78
2023-05-12T04:11:24.629Z,4.68
2023-05-12T04:13:54.182Z,4.50
2023-05-12T04:16:23.575Z,6.75
2023-05-12T04:18:57.412Z,6.55
2023-05-12T04:21:26.869Z,3.08
2023-05-12T04:23:55.853Z,4.13
2023-05-12T04:26:27.953Z,4.32
2023-05-12T04:28:57.600Z,2.85
2023-05-12T04:31:29.662Z,3.40
2023-05-12T04:33:59.506Z,2.55
2023-05-12T04:36:29.983Z,4.55
2023-05-12T04:39:00.837Z,2.33
2023-05-12T04:41:31.552Z,4.40
2023-05-12T04:44:00.886Z,2.10
2023-05-12T04:46:33.732Z,4.85
2023-05-12T04:49:03.444Z,1.77
2023-05-12T04:51:34.858Z,2.03
2023-05-12T04:54:06.035Z,2.03
2023-05-12T04:56:37.457Z,2.17
2023-05-12T04:59:07.069Z,2.35
2023-05-12T05:01:36.954Z,3.88
2023-05-12T05:04:06.509Z,2.33
2023-05-12T05:06:36.128Z,2.65
2023-05-12T05:09:10.122Z,1.70
2023-05-12T05:11:39.556Z,1.23
2023-05-12T05:14:09.337Z,1.63
2023-05-12T05:16:40.588Z,1.27
2023-05-12T05:19:19.569Z,1.20
2023-05-12T05:21:52.485Z,1.52
2023-05-12T05:24:22.227Z,1.45
2023-05-12T05:26:50.633Z,1.58
2023-05-12T05:29:20.463Z,1.83
2023-05-12T05:31:50.835Z,1.27
2023-05-12T05:34:20.559Z,3.17
2023-05-12T05:36:49.721Z,3.75
2023-05-12T05:39:18.050Z,1.98
2023-05-12T05:41:47.390Z,4.93
2023-05-12T05:44:16.400Z,1.60
2023-05-12T05:46:45.853Z,2.03
2023-05-12T05:49:16.943Z,2.60
2023-05-12T05:51:45.334Z,1.88
2023-05-12T05:54:17.538Z,4.07
2023-05-12T05:56:46.978Z,2.60
2023-05-12T05:59:18.055Z,2.40
2023-05-12T06:01:46.429Z,4.03
2023-05-12T06:04:15.811Z,2.30
2023-05-12T06:06:46.803Z,2.17
2023-05-12T06:09:18.088Z,2.28
2023-05-12T06:11:47.274Z,2.83
2023-05-12T06:14:18.484Z,5.50
2023-05-12T06:16:49.593Z,2.63
2023-05-12T06:19:20.969Z,2.33
2023-05-12T06:21:49.403Z,3.78
2023-05-12T06:24:18.170Z,5.47
2023-05-12T06:26:49.012Z,2.65
2023-05-12T06:29:17.977Z,2.50
2023-05-12T06:31:46.986Z,2.67
2023-05-12T06:34:17.284Z,3.22
2023-05-12T06:36:46.106Z,3.15
2023-05-12T06:39:17.673Z,4.05
2023-05-12T06:41:49.369Z,2.60
2023-05-12T06:44:25.520Z,2.42
2023-05-12T06:46:54.981Z,3.00
2023-05-12T06:49:23.326Z,2.85
2023-05-12T06:51:52.436Z,2.60
2023-05-12T06:54:21.074Z,2.55
2023-05-12T06:56:50.666Z,2.72
2023-05-12T06:59:23.078Z,2.42
2023-05-12T07:01:51.439Z,2.13
2023-05-12T07:04:25.571Z,2.83
2023-05-12T07:06:57.698Z,3.42
2023-05-12T07:09:29.438Z,4.32
2023-05-12T07:11:59.224Z,2.38
2023-05-12T07:14:29.753Z,3.03
2023-05-12T07:16:59.595Z,2.65
2023-05-12T07:19:30.408Z,2.53
2023-05-12T07:21:59.086Z,4.10
2023-05-12T07:24:27.863Z,2.75
2023-05-12T07:26:56.638Z,4.57
2023-05-12T07:29:25.086Z,4.07
2023-05-12T07:31:56.017Z,2.60
2023-05-12T07:34:25.115Z,2.88
2023-05-12T07:36:53.415Z,7.00
2023-05-12T07:39:23.434Z,2.90
2023-05-12T07:41:53.555Z,2.58
2023-05-12T07:44:22.896Z,2.80
2023-05-12T07:46:54.355Z,3.38
2023-05-12T07:49:23.257Z,2.55
2023-05-12T07:51:51.787Z,2.70
2023-05-12T07:54:20.217Z,2.50
2023-05-12T07:56:49.705Z,3.38
2023-05-12T07:59:19.169Z,2.80
2023-05-12T08:01:54.079Z,5.10
2023-05-12T08:04:25.214Z,5.32
2023-05-12T08:06:54.966Z,2.42
2023-05-12T08:09:25.784Z,2.55
2023-05-12T08:11:56.576Z,2.78
2023-05-12T08:14:27.009Z,3.05
2023-05-12T08:16:55.733Z,1.90
2023-05-12T08:19:23.989Z,1.85
2023-05-12T08:21:52.484Z,2.55
2023-05-12T08:24:23.160Z,3.67
2023-05-12T08:26:51.624Z,2.17
2023-05-12T08:29:19.904Z,2.58
2023-05-12T08:31:50.356Z,2.17
2023-05-12T08:34:18.605Z,2.00
2023-05-12T08:36:47.186Z,2.88
2023-05-12T08:39:17.694Z,2.33
2023-05-12T08:41:48.963Z,1.95
2023-05-12T08:44:17.182Z,2.35
2023-05-12T08:46:48.833Z,2.20
2023-05-12T08:49:21.973Z,1.60
2023-05-12T08:51:57.238Z,3.75
2023-05-12T08:54:27.977Z,2.20
2023-05-12T08:59:32.745Z,2.55
2023-05-12T09:02:06.083Z,2.08
2023-05-12T09:04:39.253Z,2.60
2023-05-12T09:07:08.130Z,2.13
2023-05-12T09:09:37.944Z,1.88
2023-05-12T09:12:08.111Z,2.72
2023-05-12T09:14:39.088Z,3.13
2023-05-12T09:17:07.856Z,3.28
2023-05-12T09:19:36.358Z,2.90
2023-05-12T09:22:09.517Z,1.77
2023-05-12T09:24:41.434Z,1.70
2023-05-12T09:27:12.805Z,1.63
2023-05-12T09:29:59.308Z,2.15
2023-05-12T09:32:34.406Z,3.67
2023-05-12T09:35:05.408Z,1.93
2023-05-12T09:37:38.684Z,1.70
2023-05-12T09:40:07.942Z,3.00
2023-05-12T09:42:43.316Z,1.88
2023-05-12T09:45:12.081Z,1.77
2023-05-12T09:47:45.405Z,2.45
2023-05-12T09:50:14.315Z,1.63
2023-05-12T09:52:55.757Z,1.60
2023-05-12T09:55:26.525Z,1.73
2023-05-12T09:57:58.105Z,1.42
2023-05-12T10:00:46.129Z,1.67
2023-05-12T10:03:31.589Z,2.65
2023-05-12T10:06:02.510Z,1.30
2023-05-12T10:08:45.313Z,1.60
2023-05-12T10:11:15.420Z,1.10
2023-05-12T10:13:49.261Z,1.63
2023-05-12T10:16:18.385Z,1.90
2023-05-12T10:18:53.228Z,2.13
2023-05-12T10:21:22.492Z,1.67
2023-05-12T10:23:53.520Z,3.30
2023-05-12T10:26:24.619Z,2.22
2023-05-12T10:28:53.913Z,4.93
2023-05-12T10:31:23.706Z,1.63
2023-05-12T10:34:00.602Z,1.98
2023-05-12T10:36:30.073Z,1.50
2023-05-12T10:39:06.163Z,2.55
2023-05-12T10:41:36.400Z,2.45
2023-05-12T10:44:08.660Z,1.65
2023-05-12T10:46:37.282Z,1.20
2023-05-12T10:49:10.163Z,1.60
2023-05-12T10:51:38.443Z,1.52
2023-05-12T10:54:09.123Z,1.50
2023-05-12T10:56:40.875Z,4.05
2023-05-12T10:59:13.043Z,1.40
2023-05-12T11:01:43.734Z,1.27
2023-05-12T11:04:13.392Z,2.17
2023-05-12T11:06:47.075Z,1.45
2023-05-12T11:09:17.660Z,1.38
2023-05-12T11:11:47.676Z,1.75
2023-05-12T11:14:16.517Z,2.67
2023-05-12T11:16:46.530Z,1.60
2023-05-12T11:19:19.354Z,1.55
2023-05-12T11:21:47.758Z,1.60
2023-05-12T11:24:17.713Z,1.35
2023-05-12T11:26:46.100Z,1.50
2023-05-12T11:29:14.545Z,1.52
2023-05-12T11:31:42.971Z,1.95
2023-05-12T11:34:13.955Z,1.38
2023-05-12T11:36:43.343Z,1.60
2023-05-12T11:39:14.849Z,1.65
2023-05-12T11:41:47.713Z,2.13
2023-05-12T11:44:17.348Z,1.48
2023-05-12T11:47:01.477Z,2.10
2023-05-12T11:49:46.006Z,1.70
2023-05-12T11:52:15.113Z,2.28
2023-05-12T11:55:10.290Z,1.48
2023-05-12T11:57:44.188Z,2.05
2023-05-12T12:00:13.249Z,1.63
2023-05-12T12:03:13.765Z,1.45
2023-05-12T12:05:43.440Z,1.80
2023-05-12T12:08:16.157Z,2.05
2023-05-12T12:10:46.227Z,1.80
2023-05-12T12:13:20.355Z,2.95
2023-05-12T12:15:51.760Z,6.82
2023-05-12T12:18:23.373Z,1.90
2023-05-12T12:20:51.720Z,6.55
2023-05-12T12:23:20.362Z,1.60
2023-05-12T12:25:50.137Z,5.20
2023-05-12T12:28:19.604Z,1.95
2023-05-12T12:30:51.600Z,2.65
2023-05-12T12:33:28.331Z,2.13
2023-05-12T12:35:57.057Z,2.22
2023-05-12T12:38:28.262Z,2.30
2023-05-12T12:40:58.066Z,1.70
2023-05-12T12:43:30.354Z,2.78
2023-05-12T12:46:01.543Z,2.78
2023-05-12T12:48:32.088Z,9.60
2023-05-12T12:51:01.623Z,1.90
2023-05-12T12:53:34.512Z,2.67
2023-05-12T12:56:03.938Z,3.22
2023-05-12T12:58:33.360Z,2.72
2023-05-12T13:01:02.822Z,2.20
2023-05-12T13:03:40.646Z,2.60
2023-05-12T13:06:11.860Z,6.15
2023-05-12T13:08:50.519Z,3.13
2023-05-12T13:11:19.183Z,2.75
2023-05-12T13:13:52.995Z,2.38
2023-05-12T13:16:21.193Z,2.38
2023-05-12T13:18:54.824Z,2.78
2023-05-12T13:21:26.306Z,3.50
2023-05-12T13:24:00.102Z,2.58
2023-05-12T13:26:31.278Z,3.08
2023-05-12T13:28:59.641Z,3.03
2023-05-12T13:31:28.557Z,2.47
2023-05-12T13:34:00.074Z,4.30
2023-05-12T13:36:33.578Z,3.88
2023-05-12T13:39:03.632Z,2.20
2023-05-12T13:41:44.734Z,2.60
2023-05-12T13:44:16.123Z,2.60
2023-05-12T13:46:47.155Z,3.83
2023-05-12T13:49:19.816Z,3.70
2023-05-12T13:52:03.858Z,2.80
2023-05-12T13:54:37.048Z,2.20
2023-05-12T13:57:06.626Z,3.38
2023-05-12T13:59:36.502Z,2.70
2023-05-12T14:02:09.734Z,2.78
2023-05-12T14:04:39.511Z,3.28
2023-05-12T14:07:08.872Z,3.15
2023-05-12T14:09:48.245Z,2.50
2023-05-12T14:12:17.052Z,2.42
2023-05-12T14:14:49.714Z,2.72
2023-05-12T14:19:51.862Z,2.38
2023-05-12T14:22:26.327Z,2.80
2023-05-12T14:24:55.663Z,2.40
2023-05-12T14:27:24.443Z,4.32
2023-05-12T14:29:52.973Z,2.00
2023-05-12T14:32:26.715Z,1.75
2023-05-12T14:34:55.266Z,3.08
2023-05-12T14:37:26.393Z,4.25
2023-05-12T14:39:56.758Z,1.83
2023-05-12T14:42:29.426Z,2.05
2023-05-12T14:45:00.622Z,2.97
2023-05-12T14:47:33.230Z,1.50
2023-05-12T14:50:02.428Z,1.60
2023-05-12T14:52:38.313Z,2.67
2023-05-12T14:55:12.486Z,1.67
2023-05-12T14:57:47.838Z,1.70
2023-05-12T15:00:17.234Z,1.45
2023-05-12T15:03:05.489Z,1.15
2023-05-12T15:05:56.601Z,1.70
2023-05-12T15:08:31.399Z,3.45
2023-05-12T15:11:04.911Z,4.65
2023-05-12T15:13:36.233Z,2.10
2023-05-12T15:16:05.013Z,1.48
2023-05-12T15:18:40.544Z,1.38
2023-05-12T15:21:11.146Z,1.48
2023-05-12T15:23:47.878Z,1.65
2023-05-12T15:26:31.970Z,1.17
2023-05-12T15:29:02.958Z,1.30
2023-05-12T15:31:31.800Z,1.05
2023-05-12T15:34:03.503Z,2.22
2023-05-12T15:36:34.770Z,2.97
2023-05-12T15:39:05.169Z,1.30
2023-05-12T15:41:37.726Z,1.63
2023-05-12T15:44:09.060Z,1.23
2023-05-12T15:46:39.741Z,1.40
2023-05-12T15:49:08.640Z,1.95
2023-05-12T15:51:37.451Z,1.77
2023-05-12T15:54:09.529Z,1.08
2023-05-12T15:56:41.775Z,1.23
2023-05-12T15:59:12.076Z,2.35
2023-05-12T16:01:42.207Z,1.65
2023-05-12T16:04:11.966Z,1.75
2023-05-12T16:06:42.604Z,2.10
2023-05-12T16:09:11.218Z,2.70
2023-05-12T16:11:40.149Z,1.90
2023-05-12T16:14:09.122Z,5.60
2023-05-12T16:16:48.211Z,2.13
2023-05-12T16:19:16.713Z,2.15
2023-05-12T16:21:47.790Z,3.67
2023-05-12T16:24:17.611Z,2.70
2023-05-12T16:26:47.864Z,1.85
2023-05-12T16:29:17.383Z,2.03
2023-05-12T16:31:46.597Z,1.80
2023-05-12T16:34:19.277Z,1.63
2023-05-12T16:36:49.185Z,3.87
2023-05-12T16:39:18.303Z,4.80
2023-05-12T16:41:49.479Z,2.65
2023-05-12T16:44:20.503Z,2.35
2023-05-12T16:46:50.226Z,2.92
2023-05-12T16:49:28.096Z,5.53
2023-05-12T16:51:57.120Z,2.25
2023-05-12T16:54:28.094Z,1.90
2023-05-12T16:56:58.816Z,2.08
2023-05-12T16:59:27.391Z,3.35
2023-05-12T17:01:56.434Z,2.35
2023-05-12T17:04:27.188Z,3.05
2023-05-12T17:06:55.558Z,2.55
2023-05-12T17:09:29.451Z,2.67
2023-05-12T17:12:00.466Z,2.72
2023-05-12T17:14:31.202Z,2.75
2023-05-12T17:17:01.539Z,3.25
2023-05-12T17:19:34.701Z,6.75
2023-05-12T17:22:03.678Z,2.95
2023-05-12T17:24:34.391Z,3.13
2023-05-12T17:27:03.391Z,2.92
2023-05-12T17:29:37.926Z,4.68
2023-05-12T17:32:09.009Z,2.90
2023-05-12T17:34:37.731Z,3.53
2023-05-12T17:37:06.704Z,4.97
2023-05-12T17:39:35.377Z,2.88
2023-05-12T17:42:04.245Z,3.40
2023-05-12T17:44:34.234Z,3.40
2023-05-12T17:47:03.329Z,3.45
2023-05-12T17:49:31.974Z,6.22
2023-05-12T17:52:03.693Z,3.25
2023-05-12T17:54:36.285Z,4.13
2023-05-12T17:57:07.386Z,3.28
2023-05-12T17:59:37.817Z,4.30
2023-05-12T18:02:06.328Z,3.17
2023-05-12T18:04:39.798Z,2.72
2023-05-12T18:07:09.341Z,4.47
2023-05-12T18:09:38.238Z,3.10
2023-05-12T18:12:07.397Z,2.95
2023-05-12T18:14:39.016Z,3.92
2023-05-12T18:17:07.763Z,4.43
2023-05-12T18:19:36.195Z,3.97
2023-05-12T18:22:05.757Z,3.97
2023-05-12T18:24:34.539Z,4.88
2023-05-12T18:27:04.584Z,4.80
2023-05-12T18:29:35.591Z,4.25
2023-05-12T18:32:04.446Z,4.15
2023-05-12T18:34:35.737Z,4.47
2023-05-12T18:37:03.895Z,3.72
2023-05-12T18:39:32.178Z,3.45
2023-05-12T18:42:01.238Z,3.85
2023-05-12T18:44:32.573Z,3.40
2023-05-12T18:47:01.004Z,6.10
2023-05-12T18:49:30.626Z,6.35
2023-05-12T18:51:59.776Z,3.13
2023-05-12T18:54:31.751Z,3.53
2023-05-12T18:57:00.087Z,3.13
2023-05-12T18:59:28.996Z,4.10
2023-05-12T19:01:57.322Z,4.95
2023-05-12T19:04:26.857Z,3.08
2023-05-12T19:06:57.909Z,2.95
2023-05-12T19:09:27.125Z,3.15
2023-05-12T19:11:58.497Z,25.65
2023-05-12T19:14:27.938Z,4.30
2023-05-12T19:16:56.702Z,3.53
2023-05-12T19:19:27.455Z,4.68
2023-05-12T19:21:55.732Z,2.90
2023-05-12T19:24:26.055Z,3.50
2023-05-12T19:26:55.506Z,3.25
2023-05-12T19:29:24.144Z,4.78
2023-05-12T19:31:53.857Z,2.78
2023-05-12T19:34:23.835Z,3.20
2023-05-12T19:36:52.574Z,3.80
2023-05-12T19:39:20.995Z,4.10
2023-05-12T19:41:52.280Z,3.55
2023-05-12T19:44:22.964Z,3.65
2023-05-12T19:46:51.561Z,4.22
2023-05-12T19:49:20.549Z,4.32
2023-05-12T19:51:51.222Z,5.13
2023-05-12T19:54:19.946Z,3.35
2023-05-12T19:56:48.669Z,4.88
2023-05-12T19:59:18.619Z,7.00
2023-05-12T20:01:47.153Z,7.57
2023-05-12T20:04:16.197Z,4.57
2023-05-12T20:06:49.726Z,4.60
2023-05-12T20:09:23.203Z,3.78
2023-05-12T20:11:51.707Z,4.72
2023-05-12T20:14:20.918Z,4.75
2023-05-12T20:16:49.290Z,4.93
2023-05-12T20:19:22.486Z,7.28
2023-05-12T20:21:50.739Z,6.82
2023-05-12T20:24:19.243Z,7.32
2023-05-12T20:26:49.028Z,5.40
2023-05-12T20:29:20.922Z,5.45
2023-05-12T20:31:52.668Z,6.35
2023-05-12T20:34:23.726Z,4.88
2023-05-12T20:36:52.174Z,5.07
2023-05-12T20:39:20.908Z,4.90
2023-05-12T20:41:50.143Z,6.28
2023-05-12T20:44:19.982Z,4.85
2023-05-12T20:46:49.071Z,5.05
2023-05-12T20:49:19.680Z,5.20
2023-05-12T20:51:50.507Z,4.45
2023-05-12T20:54:21.447Z,4.63
2023-05-12T20:56:50.142Z,5.13
2023-05-12T20:59:21.087Z,4.85
2023-05-12T21:01:49.283Z,4.30
2023-05-12T21:04:20.222Z,5.55
2023-05-12T21:06:48.970Z,7.03
2023-05-12T21:09:19.612Z,8.90
2023-05-12T21:11:48.297Z,4.85
2023-05-12T21:14:17.202Z,4.60
2023-05-12T21:16:47.923Z,4.47
2023-05-12T21:19:16.609Z,4.22
2023-05-12T21:21:47.305Z,7.03
2023-05-12T21:24:15.921Z,4.82
2023-05-12T21:26:44.160Z,5.75
2023-05-12T21:29:12.749Z,6.45
2023-05-12T21:31:42.680Z,8.23
2023-05-12T21:34:12.067Z,6.55
2023-05-12T21:36:44.432Z,5.88
2023-05-12T21:39:13.678Z,7.00
2023-05-12T21:41:44.071Z,5.32
2023-05-12T21:44:16.224Z,8.20
2023-05-12T21:46:45.634Z,5.57
2023-05-12T21:49:16.167Z,5.68
2023-05-12T21:51:45.182Z,6.78
2023-05-12T21:54:14.933Z,6.97
2023-05-12T21:56:43.339Z,8.48
2023-05-12T21:59:12.609Z,7.38
2023-05-12T22:01:46.354Z,8.32
2023-05-12T22:04:18.202Z,7.70
2023-05-12T22:06:50.645Z,7.22
2023-05-12T22:09:20.387Z,7.93
2023-05-12T22:11:49.757Z,5.63
2023-05-12T22:14:20.833Z,9.75
2023-05-12T22:16:51.912Z,11.65
2023-05-12T22:19:20.613Z,10.40
2023-05-12T22:21:51.281Z,8.95
2023-05-12T22:24:19.645Z,7.93
2023-05-12T22:26:53.135Z,8.18
2023-05-12T22:29:23.886Z,9.93
2023-05-12T22:31:52.089Z,9.02
2023-05-12T22:34:20.480Z,8.85
2023-05-12T22:36:48.872Z,10.00
2023-05-12T22:39:19.784Z,10.88
2023-05-12T22:41:51.048Z,7.85
2023-05-12T22:44:21.707Z,6.47
2023-05-12T22:46:51.105Z,7.18
2023-05-12T22:49:20.679Z,8.10
2023-05-12T22:51:50.139Z,7.88
2023-05-12T22:54:18.497Z,8.00
2023-05-12T22:56:47.535Z,8.30
2023-05-12T22:59:15.968Z,9.95
2023-05-12T23:01:46.521Z,9.60
2023-05-12T23:04:15.173Z,8.30
2023-05-12T23:06:45.550Z,7.95
2023-05-12T23:09:13.844Z,8.35
2023-05-12T23:11:43.020Z,7.30
2023-05-12T23:14:12.669Z,7.93
2023-05-12T23:16:41.154Z,7.22
2023-05-12T23:19:10.428Z,7.80
2023-05-12T23:21:41.564Z,7.40
2023-05-12T23:24:13.030Z,11.57
2023-05-12T23:26:45.735Z,6.72
2023-05-12T23:29:14.523Z,8.45
2023-05-12T23:31:42.858Z,10.95
2023-05-12T23:34:11.140Z,8.30
2023-05-12T23:36:44.622Z,9.70
2023-05-12T23:39:13.968Z,11.63
2023-05-12T23:41:42.516Z,8.80
2023-05-12T23:44:13.547Z,11.30
2023-05-12T23:46:45.206Z,14.43
2023-05-12T23:49:15.911Z,11.82
2023-05-12T23:51:44.996Z,9.35
2023-05-12T23:54:14.016Z,12.02
2023-05-12T23:56:45.238Z,8.13
2023-05-12T23:59:16.552Z,8.18
