createdAt,value
2018-07-17T00:02:01.780Z,15.54
2018-07-17T00:04:30.090Z,15.64
2018-07-17T00:06:58.408Z,15.66
2018-07-17T00:09:26.978Z,15.76
2018-07-17T00:11:55.321Z,15.63
2018-07-17T00:14:23.744Z,15.61
2018-07-17T00:16:52.136Z,15.85
2018-07-17T00:19:20.511Z,15.80
2018-07-17T00:21:48.833Z,15.50
2018-07-17T00:24:17.206Z,15.18
2018-07-17T00:26:45.571Z,15.11
2018-07-17T00:29:13.891Z,15.24
2018-07-17T00:31:42.188Z,15.44
2018-07-17T00:34:10.510Z,15.58
2018-07-17T00:36:38.869Z,15.47
2018-07-17T00:39:07.639Z,15.41
2018-07-17T00:41:36.703Z,15.26
2018-07-17T00:44:05.023Z,15.17
2018-07-17T00:46:33.478Z,15.16
2018-07-17T00:49:01.913Z,15.25
2018-07-17T00:51:30.304Z,15.17
2018-07-17T00:53:58.667Z,15.13
2018-07-17T00:56:26.982Z,15.27
2018-07-17T00:58:55.508Z,15.23
2018-07-17T01:01:29.145Z,15.07
2018-07-17T01:04:02.995Z,14.82
2018-07-17T01:06:36.635Z,14.83
2018-07-17T01:09:11.950Z,15.16
2018-07-17T01:11:45.608Z,15.29
2018-07-17T01:14:18.157Z,15.02
2018-07-17T01:16:46.535Z,14.68
2018-07-17T01:19:16.884Z,14.67
2018-07-17T01:21:45.294Z,14.98
2018-07-17T01:24:13.636Z,15.04
2018-07-17T01:26:42.002Z,15.22
2018-07-17T01:29:10.362Z,15.01
2018-07-17T01:31:38.646Z,14.68
2018-07-17T01:34:06.986Z,14.73
2018-07-17T01:36:35.330Z,14.98
2018-07-17T01:39:04.167Z,15.24
2018-07-17T01:41:32.507Z,15.29
2018-07-17T01:44:00.851Z,15.47
2018-07-17T01:46:29.143Z,15.61
2018-07-17T01:48:57.587Z,15.50
2018-07-17T01:51:25.977Z,15.30
2018-07-17T01:53:54.331Z,14.99
2018-07-17T01:56:22.630Z,14.97
2018-07-17T01:58:50.983Z,14.92
2018-07-17T02:01:19.295Z,14.89
2018-07-17T02:03:47.670Z,15.15
2018-07-17T02:06:15.992Z,15.17
2018-07-17T02:08:44.382Z,15.27
2018-07-17T02:11:12.816Z,15.18
2018-07-17T02:13:41.179Z,15.20
2018-07-17T02:16:09.555Z,15.22
2018-07-17T02:18:37.935Z,15.09
2018-07-17T02:21:06.489Z,14.92
2018-07-17T02:23:34.820Z,14.72
2018-07-17T02:26:03.250Z,14.58
2018-07-17T02:28:31.503Z,14.67
2018-07-17T02:30:59.871Z,14.77
2018-07-17T02:33:28.212Z,14.82
2018-07-17T02:35:56.543Z,14.63
2018-07-17T02:38:24.914Z,14.38
2018-07-17T02:40:53.261Z,14.18
2018-07-17T02:43:21.652Z,14.15
2018-07-17T02:45:49.983Z,14.29
2018-07-17T02:48:18.348Z,14.64
2018-07-17T02:50:46.697Z,14.54
2018-07-17T02:53:15.123Z,14.70
2018-07-17T02:55:43.473Z,14.57
2018-07-17T02:58:11.798Z,14.54
2018-07-17T03:00:40.589Z,14.61
2018-07-17T03:03:08.926Z,14.25
2018-07-17T03:05:37.291Z,13.98
2018-07-17T03:08:05.696Z,14.00
2018-07-17T03:10:34.061Z,13.85
2018-07-17T03:13:02.415Z,13.89
2018-07-17T03:15:30.780Z,14.15
2018-07-17T03:17:59.094Z,14.14
2018-07-17T03:20:27.435Z,14.17
2018-07-17T03:22:55.748Z,14.24
2018-07-17T03:25:24.099Z,14.58
2018-07-17T03:27:52.519Z,14.50
2018-07-17T03:30:20.867Z,13.91
2018-07-17T03:32:49.159Z,13.74
2018-07-17T03:35:17.565Z,13.95
2018-07-17T03:37:45.999Z,14.20
2018-07-17T03:40:14.348Z,14.44
2018-07-17T03:42:42.661Z,14.52
2018-07-17T03:45:11.028Z,14.44
2018-07-17T03:47:40.452Z,14.17
2018-07-17T03:50:08.862Z,14.08
2018-07-17T03:52:37.323Z,14.14
2018-07-17T03:55:05.699Z,14.22
2018-07-17T03:57:34.059Z,14.20
2018-07-17T04:00:02.433Z,14.07
2018-07-17T04:02:30.775Z,14.07
2018-07-17T04:04:59.066Z,14.32
2018-07-17T04:07:27.372Z,14.54
2018-07-17T04:09:55.740Z,14.82
2018-07-17T04:12:24.128Z,15.02
2018-07-17T04:14:52.438Z,15.11
2018-07-17T04:17:20.778Z,14.92
2018-07-17T04:19:49.143Z,14.85
2018-07-17T04:22:17.667Z,14.71
2018-07-17T04:24:45.972Z,14.70
2018-07-17T04:27:14.341Z,14.72
2018-07-17T04:29:42.638Z,14.81
2018-07-17T04:32:11.010Z,15.03
2018-07-17T04:34:39.363Z,15.31
2018-07-17T04:37:07.764Z,15.49
2018-07-17T04:39:36.080Z,15.57
2018-07-17T04:42:04.414Z,15.68
2018-07-17T04:44:32.782Z,15.74
2018-07-17T04:47:01.149Z,15.58
2018-07-17T04:49:29.495Z,15.58
2018-07-17T04:51:57.858Z,15.73
2018-07-17T04:54:26.194Z,15.84
2018-07-17T04:56:54.779Z,15.94
2018-07-17T04:59:23.090Z,16.04
2018-07-17T05:01:51.532Z,16.27
2018-07-17T05:04:19.873Z,16.37
2018-07-17T05:06:48.310Z,16.52
2018-07-17T05:09:16.618Z,16.58
2018-07-17T05:11:45.027Z,16.65
2018-07-17T05:14:13.361Z,16.71
2018-07-17T05:16:42.412Z,16.73
2018-07-17T05:19:10.808Z,16.77
2018-07-17T05:21:39.183Z,16.88
2018-07-17T05:24:07.566Z,16.96
2018-07-17T05:26:35.931Z,17.21
2018-07-17T05:29:04.443Z,17.44
2018-07-17T05:31:32.790Z,17.57
2018-07-17T05:34:03.007Z,17.55
2018-07-17T05:36:31.565Z,17.63
2018-07-17T05:38:59.914Z,17.77
2018-07-17T05:41:28.368Z,17.81
2018-07-17T05:43:56.751Z,17.92
2018-07-17T05:46:25.269Z,18.02
2018-07-17T05:48:53.591Z,18.15
2018-07-17T05:51:21.974Z,18.28
2018-07-17T05:53:50.645Z,18.40
2018-07-17T05:56:19.255Z,18.46
2018-07-17T05:58:47.659Z,18.55
2018-07-17T06:01:15.994Z,18.63
2018-07-17T06:03:44.546Z,18.71
2018-07-17T06:06:13.332Z,18.88
2018-07-17T06:08:42.061Z,18.93
2018-07-17T06:11:10.481Z,18.90
2018-07-17T06:13:38.927Z,19.04
2018-07-17T06:16:07.277Z,19.13
2018-07-17T06:18:35.774Z,19.24
2018-07-17T06:21:04.106Z,19.32
2018-07-17T06:23:32.458Z,19.46
2018-07-17T06:26:00.852Z,19.51
2018-07-17T06:28:29.242Z,19.68
2018-07-17T06:33:24.920Z,20.29
2018-07-17T06:35:56.762Z,20.59
2018-07-17T06:38:25.084Z,20.82
2018-07-17T06:40:53.515Z,20.97
2018-07-17T06:43:21.887Z,21.02
2018-07-17T06:45:51.751Z,21.09
2018-07-17T06:48:24.592Z,21.13
2018-07-17T06:50:53.126Z,21.39
2018-07-17T06:53:22.040Z,21.41
2018-07-17T06:55:51.820Z,21.45
2018-07-17T06:58:20.257Z,21.49
2018-07-17T07:00:48.647Z,21.65
2018-07-17T07:03:17.279Z,21.65
2018-07-17T07:05:45.560Z,21.51
2018-07-17T07:08:14.210Z,21.62
2018-07-17T07:10:42.559Z,21.67
2018-07-17T07:13:11.332Z,21.82
2018-07-17T07:15:39.882Z,21.80
2018-07-17T07:18:08.278Z,21.82
2018-07-17T07:20:39.319Z,21.96
2018-07-17T07:23:08.101Z,22.01
2018-07-17T07:25:36.443Z,22.15
2018-07-17T07:28:04.766Z,22.20
2018-07-17T07:30:33.130Z,22.32
2018-07-17T07:33:02.609Z,22.47
2018-07-17T07:35:31.138Z,22.66
2018-07-17T07:37:59.896Z,22.63
2018-07-17T07:40:28.250Z,22.58
2018-07-17T07:42:56.891Z,22.69
2018-07-17T07:45:25.229Z,22.78
2018-07-17T07:47:53.798Z,22.80
2018-07-17T07:50:24.399Z,22.93
2018-07-17T07:52:53.164Z,23.10
2018-07-17T07:55:21.562Z,23.06
2018-07-17T07:57:50.705Z,23.02
2018-07-17T08:00:19.180Z,23.16
2018-07-17T08:02:47.477Z,23.29
2018-07-17T08:05:16.074Z,23.27
2018-07-17T08:07:44.631Z,23.46
2018-07-17T08:10:13.502Z,23.59
2018-07-17T08:12:41.818Z,23.77
2018-07-17T08:15:10.407Z,23.68
2018-07-17T08:17:38.730Z,23.86
2018-07-17T08:20:07.094Z,23.73
2018-07-17T08:22:35.674Z,23.75
2018-07-17T08:25:04.164Z,23.72
2018-07-17T08:27:33.042Z,23.89
2018-07-17T08:30:01.412Z,24.21
2018-07-17T08:32:29.729Z,23.87
2018-07-17T08:34:58.082Z,23.68
2018-07-17T08:37:26.410Z,23.89
2018-07-17T08:39:54.775Z,24.06
2018-07-17T08:42:23.046Z,24.09
2018-07-17T08:44:51.355Z,24.04
2018-07-17T08:47:19.665Z,24.15
2018-07-17T08:49:48.061Z,24.25
2018-07-17T08:52:16.418Z,24.58
2018-07-17T08:54:44.943Z,24.72
2018-07-17T08:57:13.195Z,24.58
2018-07-17T08:59:41.514Z,24.55
2018-07-17T09:02:10.211Z,24.95
2018-07-17T09:04:38.554Z,24.88
2018-07-17T09:07:06.899Z,24.88
2018-07-17T09:09:35.203Z,25.07
2018-07-17T09:12:03.580Z,25.03
2018-07-17T09:14:31.911Z,24.78
2018-07-17T09:17:00.403Z,24.76
2018-07-17T09:19:28.731Z,24.93
2018-07-17T09:21:57.107Z,25.09
2018-07-17T09:24:25.520Z,25.01
2018-07-17T09:26:53.866Z,25.22
2018-07-17T09:29:23.143Z,25.21
2018-07-17T09:31:51.534Z,25.30
2018-07-17T09:34:19.965Z,25.32
2018-07-17T09:36:48.266Z,25.60
2018-07-17T09:39:16.869Z,25.77
2018-07-17T09:41:45.686Z,25.81
2018-07-17T09:44:19.618Z,25.47
2018-07-17T09:49:31.280Z,25.68
2018-07-17T09:52:22.285Z,25.71
2018-07-17T09:54:50.885Z,25.46
2018-07-17T09:57:19.285Z,25.76
2018-07-17T09:59:47.589Z,26.05
2018-07-17T10:02:22.100Z,25.75
2018-07-17T10:04:52.639Z,25.81
2018-07-17T10:07:21.078Z,26.10
2018-07-17T10:09:50.772Z,26.18
2018-07-17T10:12:21.975Z,25.78
2018-07-17T10:14:51.692Z,26.01
2018-07-17T10:17:20.128Z,26.07
2018-07-17T10:19:48.626Z,26.32
2018-07-17T10:22:16.810Z,26.38
2018-07-17T10:24:45.164Z,26.49
2018-07-17T10:27:13.607Z,26.41
2018-07-17T10:29:42.078Z,26.48
2018-07-17T10:32:11.708Z,26.84
2018-07-17T10:34:40.286Z,26.65
2018-07-17T10:37:08.691Z,26.42
2018-07-17T10:39:37.102Z,26.34
2018-07-17T10:42:05.502Z,26.32
2018-07-17T10:44:33.889Z,26.38
2018-07-17T10:47:02.272Z,26.52
2018-07-17T10:49:30.665Z,26.54
2018-07-17T10:51:59.120Z,26.88
2018-07-17T10:54:27.499Z,26.67
2018-07-17T10:56:56.425Z,26.37
2018-07-17T10:59:24.965Z,26.50
2018-07-17T11:01:53.751Z,26.57
2018-07-17T11:04:22.133Z,27.05
2018-07-17T11:06:50.671Z,27.07
2018-07-17T11:09:19.764Z,27.12
2018-07-17T11:11:48.718Z,27.08
2018-07-17T11:14:17.640Z,27.13
2018-07-17T11:16:47.341Z,26.85
2018-07-17T11:19:16.203Z,26.80
2018-07-17T11:21:44.726Z,26.71
2018-07-17T11:24:13.092Z,26.88
2018-07-17T11:26:41.501Z,27.40
2018-07-17T11:29:10.096Z,27.25
2018-07-17T11:31:38.626Z,26.91
2018-07-17T11:34:07.347Z,26.82
2018-07-17T11:36:37.165Z,27.20
2018-07-17T11:39:06.804Z,27.64
2018-07-17T11:41:35.496Z,27.46
2018-07-17T11:44:03.923Z,27.56
2018-07-17T11:46:32.378Z,27.56
2018-07-17T11:49:00.868Z,27.75
2018-07-17T11:51:31.795Z,27.67
2018-07-17T11:54:02.330Z,27.57
2018-07-17T11:56:32.686Z,27.62
2018-07-17T11:59:01.303Z,27.74
2018-07-17T12:01:29.646Z,27.65
2018-07-17T12:03:58.167Z,27.94
2018-07-17T12:06:26.498Z,27.90
2018-07-17T12:08:54.839Z,27.93
2018-07-17T12:11:23.419Z,28.54
2018-07-17T12:13:51.950Z,28.06
2018-07-17T12:16:20.416Z,28.34
2018-07-17T12:18:48.767Z,28.07
2018-07-17T12:21:17.355Z,28.06
2018-07-17T12:23:45.848Z,28.48
2018-07-17T12:26:14.149Z,28.07
2018-07-17T12:28:42.553Z,28.17
2018-07-17T12:31:11.086Z,28.20
2018-07-17T12:33:39.469Z,28.23
2018-07-17T12:36:08.725Z,28.13
2018-07-17T12:38:39.095Z,27.83
2018-07-17T12:41:08.120Z,28.11
2018-07-17T12:43:36.630Z,28.32
2018-07-17T12:46:05.141Z,28.28
2018-07-17T12:48:33.511Z,28.48
2018-07-17T12:51:03.333Z,28.41
2018-07-17T12:53:33.305Z,28.47
2018-07-17T12:56:01.707Z,28.18
2018-07-17T12:58:30.231Z,28.14
2018-07-17T13:00:58.595Z,28.23
2018-07-17T13:03:27.006Z,28.32
2018-07-17T13:05:55.354Z,27.86
2018-07-17T13:08:24.229Z,27.95
2018-07-17T13:10:52.891Z,28.27
2018-07-17T13:13:21.257Z,28.38
2018-07-17T13:15:49.598Z,28.67
2018-07-17T13:18:18.194Z,28.32
2018-07-17T13:20:46.539Z,28.80
2018-07-17T13:23:14.966Z,28.70
2018-07-17T13:25:43.435Z,28.71
2018-07-17T13:28:11.832Z,28.94
2018-07-17T13:30:40.222Z,29.17
2018-07-17T13:33:08.649Z,29.03
2018-07-17T13:35:37.124Z,29.13
2018-07-17T13:38:05.517Z,28.81
2018-07-17T13:40:33.862Z,28.89
2018-07-17T13:43:02.355Z,29.11
2018-07-17T13:45:31.156Z,29.14
2018-07-17T13:47:59.511Z,28.96
2018-07-17T13:50:27.820Z,29.00
2018-07-17T13:52:56.326Z,28.71
2018-07-17T13:55:24.711Z,28.91
2018-07-17T13:57:53.100Z,28.53
2018-07-17T14:00:21.466Z,28.62
2018-07-17T14:02:49.771Z,28.49
2018-07-17T14:05:18.335Z,28.49
2018-07-17T14:07:46.645Z,28.68
2018-07-17T14:10:15.018Z,28.85
2018-07-17T14:12:43.389Z,29.15
2018-07-17T14:15:12.093Z,29.15
2018-07-17T14:17:40.456Z,29.04
2018-07-17T14:20:08.923Z,29.04
2018-07-17T14:22:37.662Z,29.08
2018-07-17T14:25:06.228Z,28.71
2018-07-17T14:27:34.591Z,28.56
2018-07-17T14:30:03.015Z,28.45
2018-07-17T14:32:31.416Z,28.51
2018-07-17T14:35:00.006Z,28.49
2018-07-17T14:37:28.928Z,28.52
2018-07-17T14:39:59.675Z,28.59
2018-07-17T14:42:28.209Z,28.13
2018-07-17T14:45:00.182Z,28.43
2018-07-17T14:47:29.045Z,28.63
2018-07-17T14:49:57.392Z,28.86
2018-07-17T14:52:26.019Z,28.98
2018-07-17T14:54:54.465Z,28.48
2018-07-17T14:57:22.985Z,28.41
2018-07-17T14:59:51.740Z,28.41
2018-07-17T15:02:20.411Z,28.88
2018-07-17T15:04:48.707Z,28.87
2018-07-17T15:07:17.008Z,28.75
2018-07-17T15:09:45.370Z,28.84
2018-07-17T15:12:13.723Z,28.76
2018-07-17T15:14:42.084Z,28.88
2018-07-17T15:17:10.798Z,28.80
2018-07-17T15:19:39.130Z,28.53
2018-07-17T15:22:07.411Z,28.57
2018-07-17T15:24:46.406Z,28.39
2018-07-17T15:27:15.830Z,28.13
2018-07-17T15:29:45.210Z,27.98
2018-07-17T15:32:13.958Z,28.12
2018-07-17T15:34:43.436Z,28.46
2018-07-17T15:37:12.848Z,28.50
2018-07-17T15:39:42.044Z,28.32
2018-07-17T15:42:10.531Z,28.03
2018-07-17T15:44:39.032Z,28.11
2018-07-17T15:47:07.516Z,28.29
2018-07-17T15:49:35.937Z,28.40
2018-07-17T15:52:04.307Z,28.58
2018-07-17T15:54:32.748Z,28.76
2018-07-17T15:57:02.237Z,28.56
2018-07-17T15:59:31.534Z,28.67
2018-07-17T16:01:59.888Z,28.59
2018-07-17T16:04:28.215Z,28.27
2018-07-17T16:06:56.552Z,28.36
2018-07-17T16:09:24.927Z,28.29
2018-07-17T16:11:53.367Z,28.27
2018-07-17T16:14:22.056Z,28.24
2018-07-17T16:16:50.145Z,28.26
2018-07-17T16:19:18.526Z,28.07
2018-07-17T16:21:46.902Z,28.04
2018-07-17T16:24:15.256Z,28.24
2018-07-17T16:26:43.638Z,28.24
2018-07-17T16:29:11.926Z,28.54
2018-07-17T16:31:43.496Z,28.58
2018-07-17T16:34:11.853Z,28.71
2018-07-17T16:36:41.290Z,28.45
2018-07-17T16:39:09.742Z,28.36
2018-07-17T16:41:38.143Z,28.40
2018-07-17T16:44:06.534Z,28.12
2018-07-17T16:46:34.887Z,28.00
2018-07-17T16:49:04.247Z,27.92
2018-07-17T16:51:32.627Z,27.90
2018-07-17T16:54:00.990Z,27.67
2018-07-17T16:56:29.521Z,27.79
2018-07-17T16:58:57.920Z,28.08
2018-07-17T17:01:26.262Z,27.97
2018-07-17T17:03:54.587Z,28.05
2018-07-17T17:06:24.015Z,27.95
2018-07-17T17:08:52.325Z,27.98
2018-07-17T17:11:20.863Z,28.00
2018-07-17T17:13:49.259Z,27.98
2018-07-17T17:16:17.685Z,27.86
2018-07-17T17:18:46.137Z,28.11
2018-07-17T17:21:14.589Z,28.00
2018-07-17T17:23:43.007Z,27.85
2018-07-17T17:26:11.418Z,27.91
2018-07-17T17:28:39.740Z,27.81
2018-07-17T17:31:08.139Z,27.70
2018-07-17T17:33:36.435Z,27.97
2018-07-17T17:36:04.802Z,28.00
2018-07-17T17:38:33.448Z,27.80
2018-07-17T17:41:01.847Z,27.84
2018-07-17T17:43:30.259Z,27.83
2018-07-17T17:45:58.620Z,27.71
2018-07-17T17:48:26.950Z,27.68
2018-07-17T17:50:55.290Z,27.49
2018-07-17T17:53:23.622Z,27.41
2018-07-17T17:55:51.998Z,27.39
2018-07-17T17:58:20.689Z,27.19
2018-07-17T18:00:49.650Z,27.26
2018-07-17T18:03:18.072Z,27.10
2018-07-17T18:05:46.451Z,27.12
2018-07-17T18:08:14.834Z,27.06
2018-07-17T18:10:43.153Z,26.82
2018-07-17T18:13:11.532Z,26.87
2018-07-17T18:15:39.999Z,26.86
2018-07-17T18:18:08.480Z,26.71
2018-07-17T18:20:36.974Z,26.80
2018-07-17T18:23:05.349Z,26.62
2018-07-17T18:25:33.866Z,26.69
2018-07-17T18:28:02.310Z,26.59
2018-07-17T18:30:30.694Z,26.57
2018-07-17T18:32:59.286Z,26.42
2018-07-17T18:35:27.699Z,26.31
2018-07-17T18:37:56.135Z,26.09
2018-07-17T18:40:24.471Z,26.22
2018-07-17T18:42:53.136Z,26.16
2018-07-17T18:45:21.739Z,26.00
2018-07-17T18:47:50.232Z,25.98
2018-07-17T18:50:18.615Z,25.90
2018-07-17T18:52:49.203Z,25.51
2018-07-17T18:55:17.605Z,25.29
2018-07-17T18:57:51.960Z,24.92
2018-07-17T19:00:20.510Z,24.53
2018-07-17T19:02:48.970Z,24.26
2018-07-17T19:05:17.450Z,24.01
2018-07-17T19:07:46.698Z,23.89
2018-07-17T19:10:16.433Z,23.70
2018-07-17T19:12:45.030Z,23.76
2018-07-17T19:15:13.336Z,23.63
2018-07-17T19:17:41.840Z,23.68
2018-07-17T19:20:10.725Z,23.77
2018-07-17T19:22:39.154Z,23.74
2018-07-17T19:25:07.537Z,23.70
2018-07-17T19:27:36.072Z,23.77
2018-07-17T19:30:04.575Z,23.46
2018-07-17T19:32:32.942Z,23.40
2018-07-17T19:35:01.413Z,23.16
2018-07-17T19:37:29.845Z,23.17
2018-07-17T19:39:58.184Z,22.92
2018-07-17T19:42:26.504Z,22.71
2018-07-17T19:44:55.230Z,22.68
2018-07-17T19:47:23.671Z,22.34
2018-07-17T19:49:52.090Z,22.16
2018-07-17T19:52:20.543Z,21.89
2018-07-17T19:54:49.415Z,22.01
2018-07-17T19:57:17.757Z,21.72
2018-07-17T19:59:46.104Z,21.82
2018-07-17T20:02:15.553Z,21.80
2018-07-17T20:04:44.003Z,21.63
2018-07-17T20:07:12.343Z,21.55
2018-07-17T20:09:40.789Z,21.77
2018-07-17T20:12:09.251Z,21.85
2018-07-17T20:14:37.769Z,21.77
2018-07-17T20:17:06.046Z,21.52
2018-07-17T20:19:34.442Z,21.59
2018-07-17T20:22:02.807Z,21.70
2018-07-17T20:24:31.287Z,21.73
2018-07-17T20:26:59.814Z,21.80
2018-07-17T20:29:32.190Z,21.89
2018-07-17T20:32:00.540Z,22.02
2018-07-17T20:34:29.044Z,22.08
2018-07-17T20:36:57.436Z,21.99
2018-07-17T20:39:25.754Z,21.89
2018-07-17T20:41:54.143Z,21.88
2018-07-17T20:44:22.535Z,22.00
2018-07-17T20:46:50.970Z,22.10
2018-07-17T20:49:19.396Z,22.19
2018-07-17T20:51:47.674Z,22.41
2018-07-17T20:54:16.402Z,22.62
2018-07-17T20:56:44.730Z,22.81
2018-07-17T20:59:13.229Z,22.79
2018-07-17T21:01:42.608Z,22.77
2018-07-17T21:04:10.963Z,22.75
2018-07-17T21:06:39.339Z,22.74
2018-07-17T21:09:09.582Z,22.86
2018-07-17T21:11:38.075Z,22.90
2018-07-17T21:14:12.431Z,22.99
2018-07-17T21:16:41.058Z,23.17
2018-07-17T21:19:10.560Z,23.18
2018-07-17T21:21:39.527Z,23.02
2018-07-17T21:24:07.925Z,23.08
2018-07-17T21:26:36.242Z,22.94
2018-07-17T21:29:04.583Z,22.94
2018-07-17T21:31:32.890Z,22.98
2018-07-17T21:34:01.236Z,23.09
2018-07-17T21:36:29.631Z,23.08
2018-07-17T21:38:58.012Z,22.96
2018-07-17T21:41:26.304Z,22.94
2018-07-17T21:43:54.697Z,23.02
2018-07-17T21:46:23.010Z,22.98
2018-07-17T21:48:51.403Z,22.89
2018-07-17T21:51:19.710Z,22.78
2018-07-17T21:53:48.049Z,22.72
2018-07-17T21:56:16.423Z,22.62
2018-07-17T21:58:44.782Z,22.60
2018-07-17T22:01:13.141Z,22.39
2018-07-17T22:03:41.503Z,22.51
2018-07-17T22:06:09.862Z,22.35
2018-07-17T22:08:38.294Z,22.30
2018-07-17T22:11:06.927Z,22.24
2018-07-17T22:13:35.612Z,22.23
2018-07-17T22:16:04.038Z,22.33
2018-07-17T22:18:32.963Z,22.12
2018-07-17T22:21:01.267Z,22.04
2018-07-17T22:23:29.608Z,22.00
2018-07-17T22:25:58.536Z,21.98
2018-07-17T22:28:26.866Z,21.96
2018-07-17T22:30:55.367Z,21.96
2018-07-17T22:33:24.791Z,21.98
2018-07-17T22:35:53.163Z,21.99
2018-07-17T22:38:21.464Z,21.83
2018-07-17T22:40:49.807Z,21.88
2018-07-17T22:43:18.376Z,21.78
2018-07-17T22:45:46.736Z,21.67
2018-07-17T22:48:15.020Z,21.73
2018-07-17T22:50:43.857Z,21.63
2018-07-17T22:53:12.179Z,21.61
2018-07-17T22:55:40.662Z,21.68
2018-07-17T22:58:09.030Z,21.63
2018-07-17T23:00:37.400Z,21.54
2018-07-17T23:03:05.760Z,21.55
2018-07-17T23:05:34.146Z,21.43
2018-07-17T23:08:02.511Z,21.45
2018-07-17T23:10:30.822Z,21.45
2018-07-17T23:12:59.208Z,21.24
2018-07-17T23:15:27.534Z,21.32
2018-07-17T23:17:55.882Z,21.29
2018-07-17T23:20:24.201Z,21.12
2018-07-17T23:22:56.677Z,21.09
2018-07-17T23:25:26.094Z,21.11
2018-07-17T23:27:55.402Z,21.08
2018-07-17T23:30:23.785Z,21.10
2018-07-17T23:32:52.864Z,20.99
2018-07-17T23:35:22.854Z,21.03
2018-07-17T23:37:51.931Z,21.01
2018-07-17T23:40:22.106Z,20.98
2018-07-17T23:42:50.491Z,20.96
2018-07-17T23:45:19.206Z,20.98
2018-07-17T23:47:48.419Z,20.97
2018-07-17T23:50:16.815Z,21.03
2018-07-17T23:52:45.080Z,20.84
2018-07-17T23:55:13.459Z,20.83
2018-07-17T23:57:41.868Z,20.76
