createdAt,value
2022-09-30T00:00:45.000Z,3.6
2022-09-30T00:02:01.000Z,3.6
2022-09-30T00:03:17.000Z,3.5
2022-09-30T00:04:34.000Z,3.5
2022-09-30T00:05:50.000Z,3.7
2022-09-30T00:07:06.000Z,3.2
2022-09-30T00:08:22.000Z,3
2022-09-30T00:09:38.000Z,3.5
2022-09-30T00:10:55.000Z,3.8
2022-09-30T00:12:10.000Z,3.1
2022-09-30T00:13:26.000Z,3.5
2022-09-30T00:14:42.000Z,3.7
2022-09-30T00:15:58.000Z,3.5
2022-09-30T00:17:15.000Z,3.9
2022-09-30T00:18:31.000Z,3.8
2022-09-30T00:19:47.000Z,3.7
2022-09-30T00:21:03.000Z,3.5
2022-09-30T00:22:19.000Z,3.7
2022-09-30T00:23:36.000Z,3.5
2022-09-30T00:24:52.000Z,3.4
2022-09-30T00:26:08.000Z,3.8
2022-09-30T00:27:24.000Z,4
2022-09-30T00:28:39.000Z,3.9
2022-09-30T00:29:56.000Z,4
2022-09-30T00:31:12.000Z,3.6
2022-09-30T00:32:28.000Z,3.7
2022-09-30T00:33:44.000Z,4
2022-09-30T00:35:00.000Z,3.9
2022-09-30T00:36:17.000Z,3.5
2022-09-30T00:37:33.000Z,3.4
2022-09-30T00:38:49.000Z,3.6
2022-09-30T00:40:05.000Z,3.6
2022-09-30T00:41:21.000Z,3.3
2022-09-30T00:42:38.000Z,3.6
2022-09-30T00:43:54.000Z,3.4
2022-09-30T00:45:09.000Z,3.5
2022-09-30T00:46:25.000Z,3.5
2022-09-30T00:47:41.000Z,3.3
2022-09-30T00:48:57.000Z,3.4
2022-09-30T00:50:14.000Z,3.6
2022-09-30T00:51:30.000Z,3.3
2022-09-30T00:52:46.000Z,3.5
2022-09-30T00:54:52.537Z,3.8
2022-09-30T00:55:18.000Z,3.5
2022-09-30T00:56:35.000Z,3.6
2022-09-30T00:57:51.000Z,3
2022-09-30T00:59:07.000Z,3.8
2022-09-30T01:00:23.000Z,3.5
2022-09-30T01:01:39.000Z,3.9
2022-09-30T01:02:55.000Z,3.4
2022-09-30T01:04:11.000Z,3.7
2022-09-30T01:05:27.000Z,3.5
2022-09-30T01:06:43.000Z,3.7
2022-09-30T01:07:59.000Z,4
2022-09-30T01:09:16.000Z,3.5
2022-09-30T01:10:32.000Z,3.1
2022-09-30T01:11:48.000Z,3.6
2022-09-30T01:13:04.000Z,3.6
2022-09-30T01:14:20.000Z,3.7
2022-09-30T01:15:37.000Z,3.4
2022-09-30T01:16:53.000Z,3.4
2022-09-30T01:18:09.000Z,3.6
2022-09-30T01:19:24.000Z,3.4
2022-09-30T01:20:40.000Z,3.2
2022-09-30T01:21:57.000Z,3.6
2022-09-30T01:23:13.000Z,3.7
2022-09-30T01:24:29.000Z,3.3
2022-09-30T01:25:45.000Z,3.7
2022-09-30T01:27:01.000Z,3.7
2022-09-30T01:28:18.000Z,3.7
2022-09-30T01:29:34.000Z,3.7
2022-09-30T01:30:50.000Z,3.2
2022-09-30T01:33:00.359Z,3.3
2022-09-30T01:33:22.000Z,4
2022-09-30T01:34:38.000Z,3.3
2022-09-30T01:35:54.000Z,3.7
2022-09-30T01:37:10.000Z,3.5
2022-09-30T01:38:26.000Z,3.6
2022-09-30T01:39:42.000Z,3.7
2022-09-30T01:40:58.000Z,3.3
2022-09-30T01:42:15.000Z,3.7
2022-09-30T01:43:31.000Z,3.5
2022-09-30T01:44:47.000Z,3.7
2022-09-30T01:46:03.000Z,3.2
2022-09-30T01:47:19.000Z,3.6
2022-09-30T01:48:36.000Z,3.6
2022-09-30T01:49:52.000Z,3.7
2022-09-30T01:51:08.000Z,3.3
2022-09-30T01:52:23.000Z,3.6
2022-09-30T01:53:39.000Z,3.5
2022-09-30T01:54:56.000Z,3.7
2022-09-30T01:56:12.000Z,3.5
2022-09-30T01:57:28.000Z,2.9
2022-09-30T01:58:44.000Z,3.9
2022-09-30T02:00:00.000Z,3.5
2022-09-30T02:01:17.000Z,3.2
2022-09-30T02:02:33.000Z,3.3
2022-09-30T02:03:49.000Z,3.2
2022-09-30T02:05:05.000Z,3.3
2022-09-30T02:06:21.000Z,3.7
2022-09-30T02:07:38.000Z,3.7
2022-09-30T02:08:53.000Z,3.4
2022-09-30T02:11:06.201Z,3.4
2022-09-30T02:11:25.000Z,3.4
2022-09-30T02:12:41.000Z,3.4
2022-09-30T02:13:58.000Z,3.5
2022-09-30T02:15:14.000Z,4.1
2022-09-30T02:16:30.000Z,3.6
2022-09-30T02:17:46.000Z,3.9
2022-09-30T02:19:02.000Z,3.5
2022-09-30T02:20:19.000Z,3.4
2022-09-30T02:21:35.000Z,3.5
2022-09-30T02:22:51.000Z,3.1
2022-09-30T02:24:07.000Z,3.3
2022-09-30T02:25:22.000Z,3.6
2022-09-30T02:26:38.000Z,3.2
2022-09-30T02:27:55.000Z,3.7
2022-09-30T02:29:11.000Z,3.7
2022-09-30T02:30:27.000Z,3.2
2022-09-30T02:31:43.000Z,3.3
2022-09-30T02:32:59.000Z,3.5
2022-09-30T02:34:16.000Z,3.4
2022-09-30T02:35:32.000Z,3.7
2022-09-30T02:36:48.000Z,3.7
2022-09-30T02:38:04.000Z,3.5
2022-09-30T02:39:20.000Z,3.4
2022-09-30T02:40:37.000Z,3.8
2022-09-30T02:41:52.000Z,3.7
2022-09-30T02:43:08.000Z,3.3
2022-09-30T02:44:24.000Z,3.8
2022-09-30T02:45:40.000Z,3.3
2022-09-30T02:46:57.000Z,3.4
2022-09-30T02:48:12.000Z,3.7
2022-09-30T02:49:28.000Z,3.5
2022-09-30T02:50:44.000Z,3.4
2022-09-30T02:52:00.000Z,3.8
2022-09-30T02:53:17.000Z,3.4
2022-09-30T02:54:33.000Z,3.5
2022-09-30T02:55:49.000Z,3.4
2022-09-30T02:57:05.000Z,3.7
2022-09-30T02:58:21.000Z,3.4
2022-09-30T02:59:38.000Z,3.7
2022-09-30T03:01:35.979Z,3.6
2022-09-30T03:02:10.000Z,3.9
2022-09-30T03:03:26.000Z,3.9
2022-09-30T03:04:41.000Z,3.5
2022-09-30T03:05:58.000Z,3.5
2022-09-30T03:07:14.000Z,3.6
2022-09-30T03:08:30.000Z,3.6
2022-09-30T03:09:46.000Z,3.7
2022-09-30T03:11:02.000Z,3.9
2022-09-30T03:12:19.000Z,3.5
2022-09-30T03:13:35.000Z,3.4
2022-09-30T03:14:51.000Z,3.4
2022-09-30T03:16:07.000Z,4
2022-09-30T03:17:23.000Z,3.8
2022-09-30T03:18:39.000Z,3.4
2022-09-30T03:19:56.000Z,4.1
2022-09-30T03:21:11.000Z,3.4
2022-09-30T03:22:27.000Z,3.3
2022-09-30T03:23:43.000Z,3.7
2022-09-30T03:24:59.000Z,3.6
2022-09-30T03:26:16.000Z,3.6
2022-09-30T03:27:32.000Z,3.4
2022-09-30T03:28:48.000Z,3.3
2022-09-30T03:30:04.000Z,3.4
2022-09-30T03:31:20.000Z,3.3
2022-09-30T03:32:37.000Z,3.8
2022-09-30T03:33:53.000Z,3.3
2022-09-30T03:35:09.000Z,3.5
2022-09-30T03:36:25.000Z,3.8
2022-09-30T03:37:40.000Z,3.2
2022-09-30T03:39:41.819Z,3.7
2022-09-30T03:40:13.000Z,3.5
2022-09-30T03:41:29.000Z,3.6
2022-09-30T03:42:45.000Z,3.5
2022-09-30T03:44:01.000Z,3.7
2022-09-30T03:45:18.000Z,3.9
2022-09-30T03:46:34.000Z,3.5
2022-09-30T03:47:50.000Z,3.5
2022-09-30T03:49:06.000Z,3.7
2022-09-30T03:50:22.000Z,4
2022-09-30T03:52:05.751Z,3.8
2022-09-30T03:52:55.000Z,3.7
2022-09-30T03:54:10.000Z,3.5
2022-09-30T03:55:26.000Z,3.5
2022-09-30T03:56:42.000Z,3.7
2022-09-30T03:57:59.000Z,3.7
2022-09-30T03:59:15.000Z,3.2
2022-09-30T04:00:31.000Z,3.3
2022-09-30T04:01:47.000Z,3.5
2022-09-30T04:03:03.000Z,3.2
2022-09-30T04:04:20.000Z,3.9
2022-09-30T04:05:36.000Z,3.8
2022-09-30T04:06:52.000Z,3.7
2022-09-30T04:08:08.000Z,4
2022-09-30T04:09:24.000Z,3.4
2022-09-30T04:10:40.000Z,3.7
2022-09-30T04:11:56.000Z,3.3
2022-09-30T04:13:12.000Z,3.8
2022-09-30T04:14:28.000Z,3.8
2022-09-30T04:15:44.000Z,3.3
2022-09-30T04:17:00.000Z,3.8
2022-09-30T04:18:17.000Z,3.7
2022-09-30T04:19:33.000Z,3.6
2022-09-30T04:20:49.000Z,4.1
2022-09-30T04:22:05.000Z,3.8
2022-09-30T04:23:21.000Z,3.4
2022-09-30T04:24:38.000Z,3.5
2022-09-30T04:25:54.000Z,3.6
2022-09-30T04:27:09.000Z,3.4
2022-09-30T04:28:25.000Z,3.8
2022-09-30T04:30:10.597Z,3.6
2022-09-30T04:30:58.000Z,3.8
2022-09-30T04:32:14.000Z,4.1
2022-09-30T04:33:30.000Z,4.2
2022-09-30T04:34:46.000Z,3.6
2022-09-30T04:36:02.000Z,3.8
2022-09-30T04:37:19.000Z,4
2022-09-30T04:38:35.000Z,3.8
2022-09-30T04:39:51.000Z,3.4
2022-09-30T04:41:07.000Z,3.7
2022-09-30T04:42:23.000Z,3.8
2022-09-30T04:43:39.000Z,3.7
2022-09-30T04:44:55.000Z,3.8
2022-09-30T04:46:11.000Z,4
2022-09-30T04:47:27.000Z,3.6
2022-09-30T04:48:43.000Z,3.3
2022-09-30T04:50:00.000Z,3.7
2022-09-30T04:51:16.000Z,3.6
2022-09-30T04:52:32.000Z,3.9
2022-09-30T04:53:48.000Z,3.3
2022-09-30T04:55:04.000Z,3.9
2022-09-30T04:56:21.000Z,3.4
2022-09-30T04:57:37.000Z,3.6
2022-09-30T04:58:53.000Z,3.5
2022-09-30T05:00:08.000Z,3.5
2022-09-30T05:01:24.000Z,3.3
2022-09-30T05:02:40.000Z,3.7
2022-09-30T05:03:57.000Z,3.4
2022-09-30T05:05:13.000Z,4
2022-09-30T05:06:29.000Z,3.6
2022-09-30T05:08:18.433Z,3.4
2022-09-30T05:09:01.000Z,3.7
2022-09-30T05:10:18.000Z,3.6
2022-09-30T05:11:34.000Z,3.2
2022-09-30T05:12:50.000Z,3.1
2022-09-30T05:14:06.000Z,3.4
2022-09-30T05:15:22.000Z,3.2
2022-09-30T05:16:38.000Z,3.4
2022-09-30T05:17:54.000Z,3.4
2022-09-30T05:19:10.000Z,2.9
2022-09-30T05:20:26.000Z,3.5
2022-09-30T05:21:42.000Z,3.4
2022-09-30T05:22:59.000Z,3.4
2022-09-30T05:24:15.000Z,3.3
2022-09-30T05:25:31.000Z,3.8
2022-09-30T05:26:47.000Z,3.3
2022-09-30T05:28:03.000Z,3.8
2022-09-30T05:29:20.000Z,3.2
2022-09-30T05:30:36.000Z,3.4
2022-09-30T05:31:52.000Z,3.7
2022-09-30T05:33:07.000Z,3.3
2022-09-30T05:34:23.000Z,3
2022-09-30T05:35:40.000Z,3.2
2022-09-30T05:36:56.000Z,3.2
2022-09-30T05:38:12.000Z,3.1
2022-09-30T05:39:28.000Z,3.7
2022-09-30T05:40:44.000Z,3.5
2022-09-30T05:42:01.000Z,3.4
2022-09-30T05:43:17.000Z,3.7
2022-09-30T05:44:33.000Z,3.6
2022-09-30T05:45:49.000Z,3.3
2022-09-30T05:47:05.000Z,3.2
2022-09-30T05:48:21.000Z,3.3
2022-09-30T05:49:37.000Z,3.5
2022-09-30T05:50:53.000Z,3.5
2022-09-30T05:52:09.000Z,3.4
2022-09-30T05:53:25.000Z,3.4
2022-09-30T05:54:41.000Z,3.6
2022-09-30T05:55:58.000Z,3.4
2022-09-30T05:57:14.000Z,3.7
2022-09-30T05:58:30.000Z,3.1
2022-09-30T05:59:46.000Z,3.6
2022-09-30T06:01:02.000Z,3.3
2022-09-30T06:02:19.000Z,2.8
2022-09-30T06:03:35.000Z,3.6
2022-09-30T06:04:51.000Z,3
2022-09-30T06:06:06.000Z,3.5
2022-09-30T06:07:22.000Z,3.4
2022-09-30T06:08:39.000Z,2.8
2022-09-30T06:09:55.000Z,3.5
2022-09-30T06:11:11.000Z,3.7
2022-09-30T06:12:27.000Z,3
2022-09-30T06:13:43.000Z,3.5
2022-09-30T06:15:00.000Z,3.7
2022-09-30T06:16:16.000Z,3.3
2022-09-30T06:17:32.000Z,3.9
2022-09-30T06:18:48.000Z,3.9
2022-09-30T06:20:04.000Z,4.2
2022-09-30T06:21:21.000Z,3.9
2022-09-30T06:22:36.000Z,4.5
2022-09-30T06:23:52.000Z,3.8
2022-09-30T06:25:08.000Z,3.5
2022-09-30T06:26:24.000Z,3.8
2022-09-30T06:27:41.000Z,3.3
2022-09-30T06:28:57.000Z,3.3
2022-09-30T06:30:13.000Z,3.8
2022-09-30T06:31:29.000Z,3.3
2022-09-30T06:32:45.000Z,3.6
2022-09-30T06:34:02.000Z,4.1
2022-09-30T06:35:18.000Z,3.7
2022-09-30T06:36:34.000Z,3.5
2022-09-30T06:37:50.000Z,3.6
2022-09-30T06:39:05.000Z,4.1
2022-09-30T06:40:21.000Z,3.7
2022-09-30T06:41:38.000Z,3.7
2022-09-30T06:42:54.000Z,4
2022-09-30T06:44:10.000Z,3.5
2022-09-30T06:45:26.000Z,3.8
2022-09-30T06:46:42.000Z,3.4
2022-09-30T06:47:59.000Z,4.1
2022-09-30T06:49:15.000Z,3.8
2022-09-30T06:50:31.000Z,3.3
2022-09-30T06:51:47.000Z,3.4
2022-09-30T06:53:03.000Z,3.7
2022-09-30T06:54:20.000Z,3.7
2022-09-30T06:55:35.000Z,3.3
2022-09-30T06:56:51.000Z,3.5
2022-09-30T06:58:07.000Z,3.5
2022-09-30T06:59:23.000Z,3.3
2022-09-30T07:00:40.000Z,2.9
2022-09-30T07:01:56.000Z,3.3
2022-09-30T07:03:11.000Z,3.4
2022-09-30T07:04:27.000Z,3.6
2022-09-30T07:05:43.000Z,3.2
2022-09-30T07:07:00.000Z,3.7
2022-09-30T07:08:16.000Z,3.2
2022-09-30T07:09:32.000Z,3
2022-09-30T07:10:48.000Z,3.1
2022-09-30T07:12:04.000Z,3.3
2022-09-30T07:13:21.000Z,3
2022-09-30T07:15:01.903Z,3.2
2022-09-30T07:15:53.000Z,7
2022-09-30T07:17:09.000Z,7
2022-09-30T07:18:25.000Z,4.7
2022-09-30T07:19:41.000Z,5.7
2022-09-30T07:20:57.000Z,4
2022-09-30T07:22:13.000Z,3.2
2022-09-30T07:23:29.000Z,3
2022-09-30T07:24:45.000Z,4.3
2022-09-30T07:26:02.000Z,3.8
2022-09-30T07:27:23.859Z,3.8
2022-09-30T07:28:34.000Z,3.5
2022-09-30T07:29:50.000Z,3.6
2022-09-30T07:31:06.000Z,4.6
2022-09-30T07:32:23.000Z,4.2
2022-09-30T07:33:39.000Z,3.3
2022-09-30T07:34:55.000Z,3.6
2022-09-30T07:36:10.000Z,3.6
2022-09-30T07:37:26.000Z,3.1
2022-09-30T07:38:43.000Z,3.3
2022-09-30T07:39:59.000Z,4
2022-09-30T07:41:15.000Z,4.9
2022-09-30T07:42:31.000Z,5
2022-09-30T07:43:47.000Z,4.4
2022-09-30T07:45:03.000Z,3.9
2022-09-30T07:46:20.000Z,3.6
2022-09-30T07:47:36.000Z,3.5
2022-09-30T07:48:52.000Z,4.5
2022-09-30T07:50:08.000Z,6.4
2022-09-30T07:51:24.000Z,3.8
2022-09-30T07:52:40.000Z,3.5
2022-09-30T07:53:56.000Z,3.9
2022-09-30T07:55:12.000Z,3.7
2022-09-30T07:56:28.000Z,3.3
2022-09-30T07:57:44.000Z,3
2022-09-30T07:59:01.000Z,3.5
2022-09-30T08:00:17.000Z,6
2022-09-30T08:01:33.000Z,3.2
2022-09-30T08:02:49.000Z,3.4
2022-09-30T08:04:05.000Z,3.4
2022-09-30T08:05:22.000Z,4.6
2022-09-30T08:06:38.000Z,4.9
2022-09-30T08:07:54.000Z,4.5
2022-09-30T08:09:09.000Z,3.9
2022-09-30T08:10:25.000Z,3.8
2022-09-30T08:11:42.000Z,3.6
2022-09-30T08:12:58.000Z,3.8
2022-09-30T08:14:14.000Z,3.5
2022-09-30T08:15:30.000Z,4.1
2022-09-30T08:16:46.000Z,4
2022-09-30T08:18:03.000Z,4
2022-09-30T08:19:19.000Z,3.6
2022-09-30T08:20:35.000Z,3.9
2022-09-30T08:21:51.000Z,3.7
2022-09-30T08:23:07.000Z,3.7
2022-09-30T08:24:24.000Z,4
2022-09-30T08:25:39.000Z,3.8
2022-09-30T08:26:55.000Z,3.7
2022-09-30T08:28:11.000Z,3.7
2022-09-30T08:29:27.000Z,3.5
2022-09-30T08:30:44.000Z,3.8
2022-09-30T08:32:00.000Z,3.9
2022-09-30T08:33:16.000Z,3.7
2022-09-30T08:34:32.000Z,3.8
2022-09-30T08:35:48.000Z,3.7
2022-09-30T08:37:05.000Z,4.2
2022-09-30T08:38:21.000Z,4.7
2022-09-30T08:39:37.000Z,3.6
2022-09-30T08:40:53.000Z,3.8
2022-09-30T08:42:08.000Z,3.8
2022-09-30T08:43:37.710Z,3.6
2022-09-30T08:44:41.000Z,3.9
2022-09-30T08:45:57.000Z,3.7
2022-09-30T08:47:13.000Z,3.4
2022-09-30T08:48:29.900Z,3.7
2022-09-30T08:49:46.000Z,4
2022-09-30T08:51:02.000Z,4.3
2022-09-30T08:52:18.000Z,4
2022-09-30T08:53:34.000Z,3.6
2022-09-30T08:54:50.000Z,3.4
2022-09-30T08:56:07.000Z,3.8
2022-09-30T08:57:23.000Z,3.7
2022-09-30T08:58:38.000Z,3.5
2022-09-30T08:59:54.000Z,3.9
2022-09-30T09:01:10.000Z,3.7
2022-09-30T09:02:27.000Z,4.1
2022-09-30T09:03:43.000Z,3.9
2022-09-30T09:04:59.000Z,4.3
2022-09-30T09:06:15.000Z,3.9
2022-09-30T09:07:31.000Z,3.5
2022-09-30T09:08:48.000Z,4.3
2022-09-30T09:10:04.000Z,5
2022-09-30T09:11:20.000Z,5
2022-09-30T09:12:36.000Z,4.2
2022-09-30T09:13:52.000Z,4.6
2022-09-30T09:15:08.000Z,4.2
2022-09-30T09:16:24.000Z,4.6
2022-09-30T09:17:40.000Z,6
2022-09-30T09:18:56.000Z,6.2
2022-09-30T09:20:12.000Z,4
2022-09-30T09:21:40.074Z,4.2
2022-09-30T09:22:45.000Z,4.1
2022-09-30T09:24:01.000Z,3.8
2022-09-30T09:25:17.000Z,3.9
2022-09-30T09:26:33.000Z,3.9
2022-09-30T09:27:50.000Z,4.7
2022-09-30T09:29:06.000Z,4.4
2022-09-30T09:30:22.000Z,3.7
2022-09-30T09:31:37.000Z,3.6
2022-09-30T09:32:53.000Z,4
2022-09-30T09:34:10.000Z,3.4
2022-09-30T09:35:26.000Z,4
2022-09-30T09:36:42.000Z,4.1
2022-09-30T09:37:58.000Z,4.5
2022-09-30T09:39:14.000Z,4.2
2022-09-30T09:40:31.000Z,4.4
2022-09-30T09:41:47.000Z,3.8
2022-09-30T09:43:03.000Z,3.9
2022-09-30T09:44:19.000Z,5.1
2022-09-30T09:45:35.000Z,3.8
2022-09-30T09:46:52.000Z,4.5
2022-09-30T09:48:07.000Z,5.9
2022-09-30T09:49:23.000Z,4.4
2022-09-30T09:50:39.000Z,4.4
2022-09-30T09:51:55.000Z,4.2
2022-09-30T09:53:12.000Z,3.8
2022-09-30T09:54:28.000Z,4
2022-09-30T09:55:44.000Z,4.1
2022-09-30T09:57:00.000Z,3.5
2022-09-30T09:58:16.000Z,3.8
2022-09-30T09:59:33.000Z,3.7
2022-09-30T10:00:49.000Z,4
2022-09-30T10:02:05.000Z,3.6
2022-09-30T10:03:21.000Z,3.6
2022-09-30T10:04:36.000Z,3.5
2022-09-30T10:05:53.000Z,3.7
2022-09-30T10:07:09.000Z,3.7
2022-09-30T10:08:25.000Z,3.9
2022-09-30T10:09:41.000Z,3.1
2022-09-30T10:10:57.000Z,3.4
2022-09-30T10:12:13.000Z,4.3
2022-09-30T10:13:30.000Z,3.7
2022-09-30T10:14:46.000Z,3.7
2022-09-30T10:16:02.000Z,3.6
2022-09-30T10:17:18.000Z,3.7
2022-09-30T10:18:34.000Z,3.9
2022-09-30T10:19:51.000Z,3.6
2022-09-30T10:21:06.000Z,3.8
2022-09-30T10:22:22.000Z,3.4
2022-09-30T10:23:38.000Z,3.2
2022-09-30T10:24:54.000Z,3.7
2022-09-30T10:26:11.000Z,3.1
2022-09-30T10:27:27.000Z,3.1
2022-09-30T10:28:43.000Z,3.7
2022-09-30T10:29:59.000Z,3.4
2022-09-30T10:31:15.000Z,3.5
2022-09-30T10:32:32.000Z,3.8
2022-09-30T10:33:48.000Z,3.3
2022-09-30T10:35:04.000Z,4.8
2022-09-30T10:36:23.683Z,3.4
2022-09-30T10:37:35.000Z,4.3
2022-09-30T10:38:52.000Z,3.9
2022-09-30T10:40:08.000Z,3.6
2022-09-30T10:41:24.000Z,3.9
2022-09-30T10:42:40.000Z,4.3
2022-09-30T10:43:56.000Z,4.9
2022-09-30T10:45:13.000Z,4.2
2022-09-30T10:46:29.000Z,3.7
2022-09-30T10:47:45.000Z,3.2
2022-09-30T10:49:01.000Z,3.6
2022-09-30T10:50:17.842Z,4.1
2022-09-30T10:51:34.000Z,3.5
2022-09-30T10:52:50.000Z,4.1
2022-09-30T10:54:05.000Z,3.2
2022-09-30T10:55:21.000Z,3.4
2022-09-30T10:56:37.000Z,5.2
2022-09-30T10:57:54.000Z,3.7
2022-09-30T10:59:10.000Z,4.2
2022-09-30T11:00:26.000Z,3.7
2022-09-30T11:01:42.000Z,3.2
2022-09-30T11:02:58.000Z,3.4
2022-09-30T11:04:15.000Z,4.3
2022-09-30T11:05:31.000Z,3.7
2022-09-30T11:06:47.000Z,3.8
2022-09-30T11:08:03.000Z,3.8
2022-09-30T11:09:19.000Z,4
2022-09-30T11:10:35.000Z,4.1
2022-09-30T11:11:51.000Z,4.1
2022-09-30T11:13:07.000Z,3.7
2022-09-30T11:14:23.000Z,3.6
2022-09-30T11:15:39.000Z,3.8
2022-09-30T11:16:56.000Z,3.3
2022-09-30T11:18:11.000Z,4.1
2022-09-30T11:19:27.000Z,4.1
2022-09-30T11:20:43.000Z,3.8
2022-09-30T11:21:59.000Z,3.7
2022-09-30T11:23:16.000Z,4.4
2022-09-30T11:24:32.000Z,4.1
2022-09-30T11:25:48.000Z,3.1
2022-09-30T11:27:04.000Z,3.7
2022-09-30T11:28:22.743Z,3.7
2022-09-30T11:29:36.000Z,3.5
2022-09-30T11:30:53.000Z,3.9
2022-09-30T11:32:09.000Z,3.5
2022-09-30T11:33:25.000Z,3.9
2022-09-30T11:34:40.000Z,3.3
2022-09-30T11:35:56.000Z,3.8
2022-09-30T11:37:13.000Z,3.5
2022-09-30T11:38:29.000Z,3.2
2022-09-30T11:39:45.000Z,4
2022-09-30T11:41:01.000Z,3.3
2022-09-30T11:42:17.000Z,3.9
2022-09-30T11:43:34.000Z,3.6
2022-09-30T11:44:50.000Z,3.3
2022-09-30T11:46:06.000Z,3.8
2022-09-30T11:47:22.000Z,3.1
2022-09-30T11:48:38.000Z,3.3
2022-09-30T11:49:55.000Z,3.6
2022-09-30T11:51:10.000Z,3.4
2022-09-30T11:52:26.000Z,3.6
2022-09-30T11:54:06.669Z,3
2022-09-30T11:54:58.000Z,3.6
2022-09-30T11:56:15.000Z,3.7
2022-09-30T11:57:31.000Z,2.9
2022-09-30T11:58:47.000Z,3.4
2022-09-30T12:00:03.000Z,2.9
2022-09-30T12:01:19.000Z,2.6
2022-09-30T12:02:36.000Z,2.5
2022-09-30T12:03:52.000Z,2.7
2022-09-30T12:05:08.000Z,2.8
2022-09-30T12:06:30.617Z,3.1
2022-09-30T12:07:39.000Z,3.3
2022-09-30T12:08:56.000Z,3.7
2022-09-30T12:10:12.000Z,2.6
2022-09-30T12:11:28.000Z,2.6
2022-09-30T12:12:44.000Z,2.7
2022-09-30T12:14:00.000Z,2.7
2022-09-30T12:15:17.000Z,3.1
2022-09-30T12:16:33.000Z,2.6
2022-09-30T12:17:49.000Z,3.1
2022-09-30T12:19:05.000Z,2.7
2022-09-30T12:20:21.000Z,2.6
2022-09-30T12:21:38.000Z,2.8
2022-09-30T12:22:54.000Z,2.8
2022-09-30T12:24:09.000Z,2.8
2022-09-30T12:25:25.000Z,2.6
2022-09-30T12:26:41.000Z,2.6
2022-09-30T12:27:58.000Z,2.4
2022-09-30T12:29:14.000Z,3.1
2022-09-30T12:30:30.000Z,3
2022-09-30T12:31:46.000Z,2.7
2022-09-30T12:33:02.000Z,2.8
2022-09-30T12:34:19.000Z,3.1
2022-09-30T12:35:35.000Z,2.3
2022-09-30T12:36:51.000Z,2.4
2022-09-30T12:38:07.000Z,2.7
2022-09-30T12:39:23.000Z,2.5
2022-09-30T12:40:39.000Z,2.6
2022-09-30T12:41:55.000Z,2.8
2022-09-30T12:43:11.000Z,2.3
2022-09-30T12:44:36.517Z,2.6
2022-09-30T12:45:43.000Z,2.4
2022-09-30T12:46:59.000Z,2.9
2022-09-30T12:48:16.000Z,2.6
2022-09-30T12:49:32.000Z,2.3
2022-09-30T12:50:48.000Z,2.7
2022-09-30T12:52:04.000Z,2.1
2022-09-30T12:53:20.000Z,1.9
2022-09-30T12:54:37.000Z,2
2022-09-30T12:55:53.000Z,2.1
2022-09-30T12:57:08.000Z,2.1
2022-09-30T12:58:24.000Z,2.4
2022-09-30T12:59:40.000Z,2.3
2022-09-30T13:00:57.000Z,2.4
2022-09-30T13:02:13.000Z,2.6
2022-09-30T13:03:29.000Z,2.5
2022-09-30T13:04:45.000Z,2.9
2022-09-30T13:06:01.000Z,2.7
2022-09-30T13:07:18.000Z,2.5
2022-09-30T13:08:34.000Z,2
2022-09-30T13:09:50.000Z,2.2
2022-09-30T13:11:06.000Z,2.3
2022-09-30T13:12:22.000Z,2.1
2022-09-30T13:13:38.000Z,2.4
2022-09-30T13:14:54.000Z,2.1
2022-09-30T13:16:10.000Z,2.1
2022-09-30T13:17:26.000Z,1.9
2022-09-30T13:18:42.000Z,2.3
2022-09-30T13:19:59.000Z,1.9
2022-09-30T13:21:15.000Z,1.9
2022-09-30T13:22:31.000Z,1.7
2022-09-30T13:23:47.000Z,1.9
2022-09-30T13:25:03.000Z,1.8
2022-09-30T13:26:20.000Z,1.9
2022-09-30T13:27:36.000Z,1.7
2022-09-30T13:28:52.000Z,2.1
2022-09-30T13:30:07.000Z,2
2022-09-30T13:31:23.000Z,1.5
2022-09-30T13:32:40.000Z,1.4
2022-09-30T13:33:56.000Z,2.3
2022-09-30T13:36:06.360Z,11.7
2022-09-30T13:36:28.000Z,2.4
2022-09-30T13:37:44.000Z,2.2
2022-09-30T13:39:01.000Z,2.1
2022-09-30T13:40:17.000Z,3.1
2022-09-30T13:41:33.000Z,1.9
2022-09-30T13:42:49.000Z,1.5
2022-09-30T13:44:05.000Z,1.9
2022-09-30T13:45:22.000Z,1.7
2022-09-30T13:46:37.000Z,1.9
2022-09-30T13:47:53.000Z,1.7
2022-09-30T13:49:09.000Z,1.4
2022-09-30T13:50:25.000Z,1.5
2022-09-30T13:51:42.000Z,1.7
2022-09-30T13:52:58.000Z,1.6
2022-09-30T13:54:14.000Z,1.7
2022-09-30T13:55:30.000Z,1.6
2022-09-30T13:56:46.000Z,1.8
2022-09-30T13:58:03.000Z,1.8
2022-09-30T13:59:19.000Z,1.5
2022-09-30T14:00:35.000Z,1.4
2022-09-30T14:01:51.000Z,1.7
2022-09-30T14:03:06.000Z,1.5
2022-09-30T14:04:23.000Z,1.2
2022-09-30T14:05:39.000Z,1.6
2022-09-30T14:06:55.000Z,1.4
2022-09-30T14:08:11.000Z,1.5
2022-09-30T14:09:27.000Z,1.7
2022-09-30T14:10:43.000Z,1.8
2022-09-30T14:12:00.000Z,1.7
2022-09-30T14:14:14.241Z,1.7
2022-09-30T14:14:32.000Z,1.5
2022-09-30T14:15:48.000Z,1.5
2022-09-30T14:17:04.000Z,1.3
2022-09-30T14:18:21.000Z,1.5
2022-09-30T14:19:36.000Z,1.5
2022-09-30T14:20:52.000Z,1.4
2022-09-30T14:22:08.000Z,1.3
2022-09-30T14:23:24.000Z,1.5
2022-09-30T14:24:41.000Z,1.3
2022-09-30T14:25:57.000Z,1.9
2022-09-30T14:27:13.000Z,1.3
2022-09-30T14:28:29.000Z,1.6
2022-09-30T14:29:45.000Z,1.5
2022-09-30T14:31:02.000Z,1.3
2022-09-30T14:32:18.000Z,1.6
2022-09-30T14:33:34.000Z,1.9
2022-09-30T14:34:50.000Z,1.7
2022-09-30T14:36:05.000Z,1.5
2022-09-30T14:37:22.000Z,1.4
2022-09-30T14:38:38.000Z,1.2
2022-09-30T14:39:54.000Z,1.7
2022-09-30T14:41:10.000Z,1.8
2022-09-30T14:42:26.000Z,1.7
2022-09-30T14:43:43.000Z,2.1
2022-09-30T14:44:59.000Z,2.1
2022-09-30T14:46:15.000Z,1.8
2022-09-30T14:47:31.000Z,1.9
2022-09-30T14:48:47.000Z,1.7
2022-09-30T14:50:04.000Z,2
2022-09-30T14:51:22.124Z,2
2022-09-30T14:52:35.000Z,2.2
2022-09-30T14:53:51.000Z,1.9
2022-09-30T14:55:07.000Z,1.5
2022-09-30T14:56:24.000Z,1.9
2022-09-30T14:57:40.000Z,1.6
2022-09-30T14:58:56.000Z,1.4
2022-09-30T15:00:12.000Z,1.4
2022-09-30T15:01:28.000Z,1.5
2022-09-30T15:02:45.000Z,1.9
2022-09-30T15:04:01.000Z,2
2022-09-30T15:05:17.000Z,1.5
2022-09-30T15:06:33.000Z,1.9
2022-09-30T15:07:49.000Z,1.9
2022-09-30T15:09:05.000Z,2
2022-09-30T15:10:21.000Z,1.7
2022-09-30T15:11:37.000Z,1.4
2022-09-30T15:12:53.000Z,1.7
2022-09-30T15:15:00.668Z,1.8
2022-09-30T15:15:26.000Z,1.9
2022-09-30T15:16:42.000Z,2.5
2022-09-30T15:18:38.255Z,2.1
2022-09-30T15:19:14.000Z,1.7
2022-09-30T15:20:30.000Z,2
2022-09-30T15:21:46.000Z,2
2022-09-30T15:23:03.000Z,2.1
2022-09-30T15:24:19.000Z,2
2022-09-30T15:25:34.000Z,2.1
2022-09-30T15:26:50.000Z,2
2022-09-30T15:28:06.000Z,1.7
2022-09-30T15:29:28.027Z,1.6
2022-09-30T15:30:39.000Z,1.4
2022-09-30T15:31:55.000Z,1.8
2022-09-30T15:33:10.000Z,1.8
2022-09-30T15:34:26.000Z,1.7
2022-09-30T15:35:43.000Z,2.3
2022-09-30T15:36:59.000Z,1.9
2022-09-30T15:38:15.000Z,2.2
2022-09-30T15:39:31.000Z,1.7
2022-09-30T15:40:47.000Z,1.9
2022-09-30T15:42:04.000Z,2
2022-09-30T15:43:20.000Z,2.2
2022-09-30T15:44:36.000Z,1.6
2022-09-30T15:45:52.000Z,2
2022-09-30T15:47:08.000Z,1.7
2022-09-30T15:48:25.000Z,1.7
2022-09-30T15:49:40.000Z,1.8
2022-09-30T15:50:56.000Z,2
2022-09-30T15:52:12.000Z,1.7
2022-09-30T15:53:28.000Z,1.8
2022-09-30T15:54:45.000Z,1.6
2022-09-30T15:56:01.000Z,1.4
2022-09-30T15:57:17.000Z,1.5
2022-09-30T15:58:33.000Z,1.4
2022-09-30T15:59:49.000Z,1.6
2022-09-30T16:01:06.000Z,1.7
2022-09-30T16:02:22.000Z,1.7
2022-09-30T16:03:38.000Z,1.7
2022-09-30T16:04:54.000Z,1.6
2022-09-30T16:06:09.000Z,1.5
2022-09-30T16:07:33.934Z,1.9
2022-09-30T16:08:42.000Z,2.7
2022-09-30T16:09:58.000Z,3.9
2022-09-30T16:12:11.522Z,3.1
2022-09-30T16:12:30.000Z,2.8
2022-09-30T16:13:47.000Z,2.1
2022-09-30T16:15:03.000Z,1.8
2022-09-30T16:16:19.000Z,1.4
2022-09-30T16:17:35.000Z,1.7
2022-09-30T16:18:51.870Z,2.1
2022-09-30T16:20:08.000Z,2.1
2022-09-30T16:21:24.000Z,1.9
2022-09-30T16:22:39.000Z,1.6
2022-09-30T16:23:55.000Z,1.3
2022-09-30T16:25:11.000Z,1.7
2022-09-30T16:26:28.000Z,1.6
2022-09-30T16:27:44.000Z,1.6
2022-09-30T16:29:00.000Z,1.9
2022-09-30T16:30:16.000Z,1.7
2022-09-30T16:31:32.000Z,1.6
2022-09-30T16:32:49.000Z,1.8
2022-09-30T16:34:05.000Z,2
2022-09-30T16:35:21.000Z,2.1
2022-09-30T16:36:37.000Z,2.1
2022-09-30T16:37:53.000Z,2.3
2022-09-30T16:39:09.000Z,2.2
2022-09-30T16:40:25.000Z,1.6
2022-09-30T16:41:41.000Z,3
2022-09-30T16:42:57.000Z,2.1
2022-09-30T16:44:13.000Z,2.7
2022-09-30T16:45:30.000Z,3.2
2022-09-30T16:46:46.000Z,3.6
2022-09-30T16:48:02.000Z,2.8
2022-09-30T16:49:18.000Z,3.6
2022-09-30T16:50:34.000Z,3.5
2022-09-30T16:51:50.000Z,4.1
2022-09-30T16:53:07.000Z,3.6
2022-09-30T16:54:23.000Z,5.1
2022-09-30T16:55:38.000Z,5
2022-09-30T16:56:54.000Z,5.3
2022-09-30T16:58:10.000Z,6.1
2022-09-30T16:59:27.000Z,6.2
2022-09-30T17:00:43.000Z,5.1
2022-09-30T17:01:59.000Z,6.8
2022-09-30T17:03:15.000Z,4.1
2022-09-30T17:04:31.000Z,5.4
2022-09-30T17:05:48.000Z,3.8
2022-09-30T17:07:04.000Z,3.8
2022-09-30T17:08:20.000Z,2.6
2022-09-30T17:09:36.000Z,2.7
2022-09-30T17:10:52.000Z,2.7
2022-09-30T17:12:08.000Z,2.9
2022-09-30T17:13:24.000Z,2.8
2022-09-30T17:14:40.000Z,3.7
2022-09-30T17:15:56.000Z,3.3
2022-09-30T17:17:12.000Z,3.1
2022-09-30T17:18:29.000Z,2.7
2022-09-30T17:19:45.000Z,3
2022-09-30T17:21:01.000Z,3.4
2022-09-30T17:22:17.000Z,4.2
2022-09-30T17:23:33.000Z,3.2
2022-09-30T17:24:50.000Z,3.2
2022-09-30T17:26:06.000Z,4.3
2022-09-30T17:27:22.000Z,3.5
2022-09-30T17:28:37.000Z,2.6
2022-09-30T17:29:53.000Z,3.2
2022-09-30T17:31:10.000Z,3
2022-09-30T17:32:26.000Z,3.2
2022-09-30T17:33:42.000Z,3.3