createdAt,value
2022-08-07T00:02:41.467Z,46.47
2022-08-07T00:05:10.508Z,46.62
2022-08-07T00:07:42.211Z,46.81
2022-08-07T00:10:26.091Z,46.91
2022-08-07T00:13:09.574Z,46.96
2022-08-07T00:15:51.215Z,47.01
2022-08-07T00:18:25.855Z,47.12
2022-08-07T00:21:01.515Z,47.10
2022-08-07T00:23:35.237Z,47.22
2022-08-07T00:26:13.141Z,47.18
2022-08-07T00:29:01.463Z,47.22
2022-08-07T00:31:37.987Z,47.48
2022-08-07T00:34:13.408Z,47.51
2022-08-07T00:36:48.197Z,47.66
2022-08-07T00:39:21.204Z,47.70
2022-08-07T00:42:01.782Z,47.71
2022-08-07T00:44:34.776Z,47.80
2022-08-07T00:47:26.576Z,47.92
2022-08-07T00:50:21.486Z,48.19
2022-08-07T00:52:54.917Z,48.27
2022-08-07T00:56:03.181Z,48.24
2022-08-07T00:58:19.483Z,48.40
2022-08-07T01:00:53.949Z,48.48
2022-08-07T01:03:55.802Z,48.54
2022-08-07T01:06:18.102Z,48.74
2022-08-07T01:08:56.199Z,48.86
2022-08-07T01:12:08.980Z,48.90
2022-08-07T01:14:28.482Z,48.90
2022-08-07T01:17:04.089Z,49.05
2022-08-07T01:19:42.015Z,49.19
2022-08-07T01:22:29.176Z,49.29
2022-08-07T01:25:39.873Z,49.36
2022-08-07T01:27:54.606Z,49.38
2022-08-07T01:30:27.805Z,49.34
2022-08-07T01:33:02.262Z,49.41
2022-08-07T01:35:37.001Z,49.59
2022-08-07T01:38:26.142Z,49.53
2022-08-07T01:41:04.820Z,49.65
2022-08-07T01:43:38.937Z,49.68
2022-08-07T01:46:12.322Z,49.78
2022-08-07T01:48:46.634Z,49.96
2022-08-07T01:52:00.987Z,50.05
2022-08-07T01:54:33.369Z,50.23
2022-08-07T01:57:24.507Z,50.38
2022-08-07T02:00:03.204Z,50.52
2022-08-07T02:03:19.082Z,50.54
2022-08-07T02:05:48.192Z,50.55
2022-08-07T02:08:31.452Z,50.65
2022-08-07T02:11:04.435Z,50.79
2022-08-07T02:13:57.334Z,50.86
2022-08-07T02:16:33.237Z,50.95
2022-08-07T02:20:09.289Z,51.02
2022-08-07T02:22:02.751Z,51.19
2022-08-07T02:24:35.214Z,51.33
2022-08-07T02:27:08.590Z,51.29
2022-08-07T02:29:43.437Z,51.33
2022-08-07T02:32:23.564Z,51.43
2022-08-07T02:35:00.755Z,51.43
2022-08-07T02:37:36.026Z,51.49
2022-08-07T02:40:35.006Z,51.53
2022-08-07T02:43:07.991Z,51.68
2022-08-07T02:45:59.025Z,51.72
2022-08-07T02:48:34.355Z,51.78
2022-08-07T02:51:29.096Z,51.91
2022-08-07T02:54:06.412Z,51.95
2022-08-07T02:56:42.133Z,51.97
2022-08-07T02:59:27.321Z,52.05
2022-08-07T03:02:02.198Z,52.16
2022-08-07T03:04:34.776Z,52.75
2022-08-07T03:07:10.555Z,52.69
2022-08-07T03:09:47.230Z,52.96
2022-08-07T03:12:21.879Z,53.53
2022-08-07T03:14:56.429Z,53.95
2022-08-07T03:17:28.588Z,53.81
2022-08-07T03:20:00.753Z,53.89
2022-08-07T03:22:33.244Z,53.96
2022-08-07T03:25:05.235Z,53.72
2022-08-07T03:28:08.854Z,53.74
2022-08-07T03:30:36.497Z,53.69
2022-08-07T03:33:11.770Z,53.57
2022-08-07T03:35:50.614Z,53.45
2022-08-07T03:38:29.547Z,53.37
2022-08-07T03:41:05.286Z,53.21
2022-08-07T03:43:56.979Z,53.19
2022-08-07T03:46:30.043Z,53.02
2022-08-07T03:49:03.499Z,53.05
2022-08-07T03:51:47.899Z,52.97
2022-08-07T03:54:35.446Z,52.92
2022-08-07T03:57:09.175Z,52.95
2022-08-07T03:59:46.930Z,52.93
2022-08-07T04:02:33.985Z,52.80
2022-08-07T04:05:06.211Z,53.05
2022-08-07T04:07:45.228Z,53.10
2022-08-07T04:10:19.657Z,53.26
2022-08-07T04:12:52.465Z,53.32
2022-08-07T04:15:24.761Z,53.42
2022-08-07T04:18:30.827Z,53.48
2022-08-07T04:20:54.550Z,53.54
2022-08-07T04:23:43.019Z,53.52
2022-08-07T04:26:21.847Z,53.54
2022-08-07T04:28:54.074Z,52.12
2022-08-07T04:31:39.134Z,49.88
2022-08-07T04:34:24.159Z,47.00
2022-08-07T04:37:07.947Z,44.64
2022-08-07T04:39:48.002Z,42.53
2022-08-07T04:42:21.761Z,40.72
2022-08-07T04:45:07.930Z,39.04
2022-08-07T04:48:01.446Z,37.60
2022-08-07T04:50:52.189Z,36.29
2022-08-07T04:54:01.162Z,34.44
2022-08-07T04:58:13.255Z,31.18
2022-08-07T05:00:10.858Z,31.78
2022-08-07T05:02:35.068Z,31.61
2022-08-07T05:05:53.193Z,31.06
2022-08-07T05:08:11.039Z,31.65
2022-08-07T05:10:48.377Z,32.03
2022-08-07T05:14:56.174Z,32.59
2022-08-07T05:16:18.563Z,33.71
2022-08-07T05:18:55.677Z,34.34
2022-08-07T05:22:00.021Z,33.80
2022-08-07T05:24:24.908Z,33.24
2022-08-07T05:27:03.570Z,32.94
2022-08-07T05:29:51.253Z,32.87
2022-08-07T05:32:26.604Z,33.26
2022-08-07T05:34:59.558Z,33.69
2022-08-07T05:37:40.730Z,34.22
2022-08-07T05:40:20.414Z,34.46
2022-08-07T05:42:56.044Z,34.89
2022-08-07T05:45:47.680Z,35.17
2022-08-07T05:48:20.865Z,35.28
2022-08-07T05:51:01.208Z,35.87
2022-08-07T05:54:13.263Z,36.18
2022-08-07T05:56:29.976Z,36.44
2022-08-07T05:59:04.832Z,36.58
2022-08-07T06:01:39.489Z,36.94
2022-08-07T06:04:12.817Z,37.41
2022-08-07T06:06:56.779Z,37.82
2022-08-07T06:10:04.142Z,38.02
2022-08-07T06:12:33.064Z,38.25
2022-08-07T06:15:06.049Z,38.62
2022-08-07T06:17:41.205Z,38.77
2022-08-07T06:20:31.700Z,39.00
2022-08-07T06:23:45.982Z,39.56
2022-08-07T06:26:08.127Z,39.57
2022-08-07T06:28:53.167Z,39.41
2022-08-07T06:31:46.844Z,39.76
2022-08-07T06:34:19.587Z,40.05
2022-08-07T06:36:52.715Z,39.71
2022-08-07T06:40:15.575Z,40.02
2022-08-07T06:42:33.138Z,39.79
2022-08-07T06:45:11.826Z,39.67
2022-08-07T06:47:57.759Z,39.33
2022-08-07T06:50:33.643Z,39.41
2022-08-07T06:54:11.527Z,39.09
2022-08-07T06:56:03.764Z,39.04
2022-08-07T06:58:40.755Z,38.84
2022-08-07T07:01:44.170Z,39.13
2022-08-07T07:04:28.064Z,39.48
2022-08-07T07:07:10.726Z,39.31
2022-08-07T07:09:52.505Z,39.27
2022-08-07T07:12:41.698Z,39.27
2022-08-07T07:15:32.564Z,39.22
2022-08-07T07:18:12.867Z,38.97
2022-08-07T07:20:50.945Z,39.10
2022-08-07T07:24:10.029Z,39.09
2022-08-07T07:26:32.926Z,39.06
2022-08-07T07:29:38.932Z,38.43
2022-08-07T07:32:08.680Z,39.03
2022-08-07T07:34:45.250Z,39.02
2022-08-07T07:37:21.965Z,38.60
2022-08-07T07:40:16.215Z,38.68
2022-08-07T07:42:54.049Z,38.85
2022-08-07T07:46:37.327Z,38.73
2022-08-07T07:48:35.741Z,38.26
2022-08-07T07:51:08.813Z,38.18
2022-08-07T07:53:52.184Z,38.32
2022-08-07T07:56:29.995Z,38.01
2022-08-07T07:59:04.059Z,37.59
2022-08-07T08:02:04.963Z,37.97
2022-08-07T08:04:37.522Z,37.97
2022-08-07T08:07:11.231Z,37.54
2022-08-07T08:09:51.992Z,37.47
2022-08-07T08:12:52.686Z,36.86
2022-08-07T08:15:57.697Z,36.24
2022-08-07T08:18:30.698Z,36.29
2022-08-07T08:21:04.498Z,36.75
2022-08-07T08:23:57.427Z,36.23
2022-08-07T08:26:50.498Z,36.02
2022-08-07T08:29:22.741Z,36.43
2022-08-07T08:31:58.587Z,36.20
2022-08-07T08:34:46.154Z,34.46
2022-08-07T08:38:01.012Z,34.05
2022-08-07T08:40:23.517Z,34.75
2022-08-07T08:43:09.735Z,35.43
2022-08-07T08:45:59.142Z,35.15
2022-08-07T08:48:40.955Z,34.52
2022-08-07T08:51:26.310Z,34.79
2022-08-07T08:54:21.633Z,34.93
2022-08-07T08:56:57.647Z,35.07
2022-08-07T08:59:42.109Z,33.74
2022-08-07T09:02:36.706Z,33.49
2022-08-07T09:05:37.266Z,33.57
2022-08-07T09:08:24.138Z,34.34
2022-08-07T09:11:14.070Z,33.53
2022-08-07T09:14:07.667Z,33.06
2022-08-07T09:16:52.305Z,33.04
2022-08-07T09:19:51.323Z,33.14
2022-08-07T09:24:28.696Z,32.95
2022-08-07T09:25:54.470Z,32.87
2022-08-07T09:30:04.645Z,32.38
2022-08-07T09:31:40.890Z,32.60
2022-08-07T09:34:30.929Z,32.31
2022-08-07T09:37:12.883Z,32.26
2022-08-07T09:39:57.940Z,31.31
2022-08-07T09:42:45.537Z,31.50
2022-08-07T09:47:52.193Z,30.37
2022-08-07T09:48:45.370Z,31.13
2022-08-07T09:52:10.101Z,31.25
2022-08-07T09:54:42.295Z,31.22
2022-08-07T09:57:31.177Z,31.33
2022-08-07T10:00:18.843Z,30.27
2022-08-07T10:03:08.160Z,31.46
2022-08-07T10:06:31.809Z,30.22
2022-08-07T10:09:34.435Z,29.36
2022-08-07T10:12:40.101Z,28.59
2022-08-07T10:15:44.083Z,29.53
2022-08-07T10:18:35.381Z,29.90
2022-08-07T10:21:50.761Z,29.98
2022-08-07T10:24:38.111Z,30.00
2022-08-07T10:27:30.139Z,29.79
2022-08-07T10:30:20.842Z,29.16
2022-08-07T10:34:05.913Z,29.96
2022-08-07T10:36:37.581Z,29.71
2022-08-07T10:39:42.105Z,29.40
2022-08-07T10:42:30.939Z,28.08
2022-08-07T10:45:19.265Z,27.31
2022-08-07T10:48:03.321Z,26.89
2022-08-07T10:50:49.960Z,27.55
2022-08-07T10:53:41.975Z,27.29
2022-08-07T10:56:33.130Z,27.17
2022-08-07T10:59:21.245Z,27.92
2022-08-07T11:02:11.904Z,27.60
2022-08-07T11:04:57.652Z,26.70
2022-08-07T11:07:59.085Z,27.15
2022-08-07T11:10:40.538Z,27.40
2022-08-07T11:14:46.518Z,27.92
2022-08-07T11:16:20.587Z,28.00
2022-08-07T11:19:21.434Z,26.55
2022-08-07T11:22:26.688Z,27.25
2022-08-07T11:25:12.185Z,27.15
2022-08-07T11:28:02.585Z,26.78
2022-08-07T11:30:47.934Z,26.96
2022-08-07T11:33:54.026Z,25.21
2022-08-07T11:36:41.121Z,25.80
2022-08-07T11:39:25.102Z,24.96
2022-08-07T11:42:19.247Z,25.19
2022-08-07T11:44:58.159Z,25.58
2022-08-07T11:47:56.132Z,25.69
2022-08-07T11:50:44.532Z,25.84
2022-08-07T11:54:00.893Z,26.07
2022-08-07T11:56:46.623Z,26.13
2022-08-07T12:00:11.670Z,25.93
2022-08-07T12:03:42.179Z,26.53
2022-08-07T12:06:37.378Z,26.87
2022-08-07T12:09:23.457Z,26.01
2022-08-07T12:12:10.001Z,25.88
2022-08-07T12:14:55.630Z,25.77
2022-08-07T12:17:59.022Z,26.03
2022-08-07T12:20:34.810Z,25.67
2022-08-07T12:24:05.013Z,23.87
2022-08-07T12:26:29.991Z,24.16
2022-08-07T12:29:12.474Z,24.60
2022-08-07T12:32:04.034Z,24.51
2022-08-07T12:34:49.508Z,25.81
2022-08-07T12:38:10.836Z,26.05
2022-08-07T12:40:46.818Z,26.09
2022-08-07T12:44:01.517Z,25.63
2022-08-07T12:46:26.469Z,25.07
2022-08-07T12:49:39.341Z,25.09
2022-08-07T12:52:17.185Z,24.75
2022-08-07T12:55:03.739Z,24.75
2022-08-07T12:58:01.085Z,24.53
2022-08-07T13:00:50.406Z,24.47
2022-08-07T13:03:59.138Z,23.93
2022-08-07T13:07:01.389Z,24.51
2022-08-07T13:10:38.259Z,25.21
2022-08-07T13:13:03.289Z,25.20
2022-08-07T13:15:44.556Z,25.43
2022-08-07T13:18:28.875Z,25.60
2022-08-07T13:21:08.459Z,24.94
2022-08-07T13:24:02.222Z,25.08
2022-08-07T13:26:46.230Z,24.95
2022-08-07T13:29:24.971Z,25.07
2022-08-07T13:32:31.245Z,25.35
2022-08-07T13:35:03.244Z,24.89
2022-08-07T13:37:59.188Z,24.99
2022-08-07T13:40:42.862Z,24.84
2022-08-07T13:43:16.420Z,24.93
2022-08-07T13:46:12.284Z,24.50
2022-08-07T13:48:58.292Z,24.18
2022-08-07T13:52:05.588Z,24.18
2022-08-07T13:54:35.670Z,24.41
2022-08-07T13:57:14.649Z,24.16
2022-08-07T13:59:59.983Z,24.15
2022-08-07T14:02:49.139Z,23.53
2022-08-07T14:05:37.386Z,23.77
2022-08-07T14:08:12.832Z,23.16
2022-08-07T14:10:46.932Z,22.95
2022-08-07T14:13:45.040Z,23.68
2022-08-07T14:16:27.131Z,23.13
2022-08-07T14:19:06.106Z,23.40
2022-08-07T14:22:01.696Z,23.54
2022-08-07T14:24:41.457Z,23.58
2022-08-07T14:27:16.214Z,23.71
2022-08-07T14:30:14.055Z,24.39
2022-08-07T14:32:55.896Z,24.66
2022-08-07T14:35:45.212Z,24.97
2022-08-07T14:38:30.949Z,25.00
2022-08-07T14:41:06.340Z,25.02
2022-08-07T14:43:58.551Z,25.03
2022-08-07T14:46:51.666Z,24.67
2022-08-07T14:49:57.307Z,24.85
2022-08-07T14:52:27.734Z,24.70
2022-08-07T14:57:58.953Z,24.05
2022-08-07T15:00:34.802Z,24.08
2022-08-07T15:03:18.785Z,24.90
2022-08-07T15:06:04.032Z,24.92
2022-08-07T15:11:50.782Z,25.00
2022-08-07T15:14:30.474Z,24.80
2022-08-07T15:17:11.579Z,24.59
2022-08-07T15:20:33.107Z,24.62
2022-08-07T15:22:53.723Z,24.74
2022-08-07T15:25:36.777Z,24.57
2022-08-07T15:28:34.782Z,24.80
2022-08-07T15:31:07.425Z,24.79
2022-08-07T15:33:43.035Z,24.18
2022-08-07T15:36:15.559Z,24.37
2022-08-07T15:39:10.607Z,24.33
2022-08-07T15:42:43.967Z,24.62
2022-08-07T15:44:54.650Z,24.41
2022-08-07T15:47:42.787Z,24.29
2022-08-07T15:50:38.032Z,24.37
2022-08-07T15:53:18.361Z,24.48
2022-08-07T15:56:02.796Z,24.38
2022-08-07T15:58:42.205Z,24.26
2022-08-07T16:01:38.745Z,24.21
2022-08-07T16:04:15.561Z,24.50
2022-08-07T16:06:52.641Z,24.81
2022-08-07T16:09:41.210Z,24.76
2022-08-07T16:12:29.151Z,24.99
2022-08-07T16:15:55.308Z,25.16
2022-08-07T16:18:49.984Z,25.10
2022-08-07T16:22:02.632Z,25.30
2022-08-07T16:24:33.962Z,25.42
2022-08-07T16:27:20.827Z,25.57
2022-08-07T16:30:30.148Z,25.94
2022-08-07T16:34:02.643Z,26.03
2022-08-07T16:36:31.504Z,26.51
2022-08-07T16:39:33.597Z,26.31
2022-08-07T16:42:29.840Z,26.41
2022-08-07T16:46:47.225Z,26.42
2022-08-07T16:48:53.756Z,26.46
2022-08-07T16:52:01.754Z,26.40
2022-08-07T16:54:55.387Z,26.09
2022-08-07T16:58:01.885Z,25.97
2022-08-07T17:00:34.828Z,26.30
2022-08-07T17:03:19.703Z,26.34
2022-08-07T17:06:41.115Z,26.31
2022-08-07T17:10:06.126Z,26.20
2022-08-07T17:12:35.088Z,26.39
2022-08-07T17:15:20.778Z,26.30
2022-08-07T17:18:12.722Z,26.54
2022-08-07T17:20:46.653Z,26.67
2022-08-07T17:23:41.265Z,26.78
2022-08-07T17:26:22.797Z,26.79
2022-08-07T17:29:08.600Z,26.90
2022-08-07T17:32:02.637Z,26.52
2022-08-07T17:35:40.033Z,26.51
2022-08-07T17:38:05.959Z,26.85
2022-08-07T17:40:41.009Z,26.94
2022-08-07T17:43:19.997Z,26.92
2022-08-07T17:46:34.581Z,26.94
2022-08-07T17:49:23.945Z,27.05
2022-08-07T17:52:03.591Z,27.22
2022-08-07T17:54:54.355Z,27.52
2022-08-07T17:57:58.352Z,27.51
2022-08-07T18:00:34.312Z,27.78
2022-08-07T18:03:25.590Z,27.88
2022-08-07T18:06:06.327Z,28.17
2022-08-07T18:09:01.974Z,28.16
2022-08-07T18:12:12.004Z,28.49
2022-08-07T18:14:47.094Z,28.79
2022-08-07T18:18:45.569Z,29.02
2022-08-07T18:21:06.882Z,29.49
2022-08-07T18:23:57.133Z,29.67
2022-08-07T18:26:46.633Z,29.97
2022-08-07T18:30:04.566Z,29.98
2022-08-07T18:32:46.333Z,30.19
2022-08-07T18:35:22.710Z,30.30
2022-08-07T18:38:58.179Z,30.48
2022-08-07T18:41:17.242Z,30.84
2022-08-07T18:44:01.697Z,31.29
2022-08-07T18:46:42.866Z,31.32
2022-08-07T18:50:30.925Z,31.52
2022-08-07T18:52:51.951Z,31.55
2022-08-07T18:55:55.260Z,31.91
2022-08-07T18:58:51.137Z,31.80
2022-08-07T19:02:18.591Z,32.00
2022-08-07T19:04:54.404Z,32.11
2022-08-07T19:07:51.973Z,32.39
2022-08-07T19:10:51.479Z,32.85
2022-08-07T19:13:37.321Z,32.92
2022-08-07T19:16:43.166Z,32.98
2022-08-07T19:19:19.897Z,33.11
2022-08-07T19:22:11.422Z,33.43
2022-08-07T19:24:48.900Z,33.48
2022-08-07T19:28:56.942Z,33.34
2022-08-07T19:31:03.258Z,33.72
2022-08-07T19:33:15.623Z,33.93
2022-08-07T19:35:56.741Z,34.15
2022-08-07T19:38:33.426Z,34.22
2022-08-07T19:41:06.767Z,34.64
2022-08-07T19:43:51.183Z,34.40
2022-08-07T19:46:30.722Z,34.57
2022-08-07T19:49:07.010Z,34.27
2022-08-07T19:51:51.872Z,34.33
2022-08-07T19:54:29.817Z,34.79
2022-08-07T19:58:02.555Z,34.46
2022-08-07T20:00:09.057Z,34.41
2022-08-07T20:02:51.634Z,34.86
2022-08-07T20:05:28.672Z,34.89
2022-08-07T20:08:05.134Z,34.98
2022-08-07T20:10:54.353Z,34.86
2022-08-07T20:13:35.388Z,35.48
2022-08-07T20:16:22.469Z,35.59
2022-08-07T20:19:04.473Z,36.11
2022-08-07T20:21:46.867Z,36.20
2022-08-07T20:24:24.121Z,36.64
2022-08-07T20:27:04.231Z,37.27
2022-08-07T20:29:49.098Z,36.88
2022-08-07T20:32:39.973Z,37.53
2022-08-07T20:35:18.569Z,37.16
2022-08-07T20:37:59.814Z,37.22
2022-08-07T20:40:43.133Z,37.27
2022-08-07T20:43:28.169Z,37.42
2022-08-07T20:46:28.386Z,37.54
2022-08-07T20:49:54.265Z,37.99
2022-08-07T20:51:50.820Z,38.16
2022-08-07T20:54:31.684Z,38.29
2022-08-07T20:57:08.325Z,38.14
2022-08-07T21:00:07.426Z,38.29
2022-08-07T21:03:01.267Z,38.51
2022-08-07T21:05:50.975Z,38.58
2022-08-07T21:08:37.962Z,38.71
2022-08-07T21:11:14.296Z,38.67
2022-08-07T21:14:16.904Z,38.62
2022-08-07T21:16:56.816Z,38.84
2022-08-07T21:20:01.088Z,39.33
2022-08-07T21:22:44.703Z,39.48
2022-08-07T21:25:24.700Z,39.46
2022-08-07T21:28:13.493Z,39.50
2022-08-07T21:31:10.536Z,39.71
2022-08-07T21:33:50.919Z,39.99
2022-08-07T21:36:32.783Z,39.99
2022-08-07T21:39:46.628Z,40.36
2022-08-07T21:42:42.224Z,40.39
2022-08-07T21:46:07.598Z,40.67
2022-08-07T21:48:27.682Z,41.00
2022-08-07T21:51:20.410Z,40.90
2022-08-07T21:54:09.348Z,41.07
2022-08-07T21:56:48.983Z,41.26
2022-08-07T21:59:36.423Z,41.05
2022-08-07T22:02:35.354Z,41.19
2022-08-07T22:05:12.240Z,41.61
2022-08-07T22:07:58.723Z,42.12
2022-08-07T22:10:35.579Z,42.36
2022-08-07T22:13:13.599Z,42.44
2022-08-07T22:16:42.502Z,43.01
2022-08-07T22:18:50.958Z,42.91
2022-08-07T22:22:05.166Z,42.71
2022-08-07T22:24:33.048Z,42.67
2022-08-07T22:27:10.412Z,42.51
2022-08-07T22:29:50.348Z,42.60
2022-08-07T22:32:33.539Z,42.85
2022-08-07T22:35:07.970Z,42.97
2022-08-07T22:38:03.555Z,43.14
2022-08-07T22:40:43.300Z,43.48
2022-08-07T22:43:17.994Z,43.42
2022-08-07T22:46:43.367Z,43.21
2022-08-07T22:49:24.367Z,43.23
2022-08-07T22:52:37.110Z,43.48
2022-08-07T22:55:32.171Z,43.43
2022-08-07T22:58:21.617Z,43.50
2022-08-07T23:01:16.305Z,43.84
2022-08-07T23:04:04.687Z,43.74
2022-08-07T23:06:51.791Z,43.96
2022-08-07T23:10:06.296Z,44.45
2022-08-07T23:12:56.784Z,44.22
2022-08-07T23:16:07.350Z,44.48
2022-08-07T23:19:11.414Z,44.70
2022-08-07T23:21:52.798Z,45.16
2022-08-07T23:24:45.462Z,44.89
2022-08-07T23:28:21.632Z,45.02
2022-08-07T23:30:43.451Z,45.11
2022-08-07T23:34:33.620Z,45.18
2022-08-07T23:37:17.641Z,45.44
2022-08-07T23:39:48.012Z,45.63
2022-08-07T23:42:38.257Z,45.89
2022-08-07T23:45:43.523Z,45.88
2022-08-07T23:48:48.410Z,46.00
2022-08-07T23:52:58.956Z,46.12
2022-08-07T23:54:35.872Z,46.25
2022-08-07T23:57:24.624Z,46.71
