createdAt,value
2023-04-15T00:00:58.347Z,13.58
2023-04-15T00:03:25.736Z,13.51
2023-04-15T00:05:53.022Z,13.53
2023-04-15T00:08:20.625Z,13.48
2023-04-15T00:10:47.924Z,13.46
2023-04-15T00:13:15.448Z,13.46
2023-04-15T00:15:43.388Z,13.43
2023-04-15T00:18:10.376Z,13.38
2023-04-15T00:20:37.729Z,13.37
2023-04-15T00:23:05.640Z,13.38
2023-04-15T00:25:33.105Z,13.35
2023-04-15T00:27:59.996Z,13.29
2023-04-15T00:30:27.081Z,13.28
2023-04-15T00:32:53.943Z,13.26
2023-04-15T00:35:21.737Z,13.26
2023-04-15T00:37:48.559Z,13.28
2023-04-15T00:40:15.773Z,13.23
2023-04-15T00:42:42.505Z,13.20
2023-04-15T00:45:09.874Z,13.15
2023-04-15T00:47:37.424Z,13.21
2023-04-15T00:50:05.140Z,13.12
2023-04-15T00:52:32.073Z,13.08
2023-04-15T00:54:59.648Z,13.10
2023-04-15T00:57:27.207Z,13.06
2023-04-15T00:59:54.260Z,13.02
2023-04-15T01:02:21.125Z,13.04
2023-04-15T01:04:48.603Z,12.98
2023-04-15T01:07:15.433Z,12.98
2023-04-15T01:09:42.605Z,12.98
2023-04-15T01:12:12.952Z,12.92
2023-04-15T01:14:39.991Z,12.92
2023-04-15T01:17:07.480Z,12.95
2023-04-15T01:19:36.854Z,12.85
2023-04-15T01:22:04.006Z,12.84
2023-04-15T01:24:32.101Z,12.79
2023-04-15T01:26:59.354Z,12.79
2023-04-15T01:29:27.480Z,12.77
2023-04-15T01:31:55.159Z,12.74
2023-04-15T01:34:22.357Z,12.74
2023-04-15T01:36:49.230Z,12.73
2023-04-15T01:39:16.352Z,12.66
2023-04-15T01:41:43.133Z,12.76
2023-04-15T01:44:10.168Z,12.70
2023-04-15T01:46:37.143Z,12.63
2023-04-15T01:49:04.286Z,12.66
2023-04-15T01:51:31.029Z,12.59
2023-04-15T01:53:58.171Z,12.63
2023-04-15T01:56:25.453Z,12.58
2023-04-15T01:58:52.879Z,12.58
2023-04-15T02:01:20.089Z,12.61
2023-04-15T02:03:48.033Z,12.55
2023-04-15T02:06:15.092Z,12.58
2023-04-15T02:08:42.270Z,12.54
2023-04-15T02:11:09.441Z,12.54
2023-04-15T02:13:36.982Z,12.46
2023-04-15T02:16:04.155Z,12.54
2023-04-15T02:18:31.640Z,12.48
2023-04-15T02:20:58.887Z,12.43
2023-04-15T02:23:26.142Z,12.43
2023-04-15T02:25:53.363Z,12.43
2023-04-15T02:28:21.963Z,12.43
2023-04-15T02:30:52.740Z,12.38
2023-04-15T02:33:21.353Z,12.36
2023-04-15T02:35:48.176Z,12.34
2023-04-15T02:38:16.861Z,12.32
2023-04-15T02:40:43.606Z,12.36
2023-04-15T02:43:10.673Z,12.29
2023-04-15T02:45:37.507Z,12.29
2023-04-15T02:48:06.721Z,12.24
2023-04-15T02:50:33.641Z,12.22
2023-04-15T02:53:01.719Z,12.21
2023-04-15T02:55:29.116Z,12.18
2023-04-15T02:57:57.262Z,12.13
2023-04-15T03:00:25.471Z,12.13
2023-04-15T03:02:56.628Z,12.22
2023-04-15T03:05:25.443Z,12.15
2023-04-15T03:07:52.740Z,12.13
2023-04-15T03:10:20.103Z,12.10
2023-04-15T03:12:47.228Z,12.01
2023-04-15T03:15:14.015Z,12.03
2023-04-15T03:17:41.163Z,11.92
2023-04-15T03:20:08.839Z,11.93
2023-04-15T03:22:36.039Z,11.94
2023-04-15T03:25:02.859Z,11.91
2023-04-15T03:27:30.007Z,11.94
2023-04-15T03:29:56.914Z,11.94
2023-04-15T03:32:24.234Z,11.82
2023-04-15T03:34:51.118Z,11.79
2023-04-15T03:37:18.149Z,11.81
2023-04-15T03:39:44.988Z,11.80
2023-04-15T03:42:12.121Z,11.77
2023-04-15T03:44:38.959Z,11.76
2023-04-15T03:47:06.162Z,11.68
2023-04-15T03:49:32.914Z,11.65
2023-04-15T03:52:00.061Z,11.57
2023-04-15T03:54:26.831Z,11.64
2023-04-15T03:56:53.928Z,11.62
2023-04-15T03:59:20.662Z,11.63
2023-04-15T04:01:47.887Z,11.56
2023-04-15T04:04:14.832Z,11.60
2023-04-15T04:06:41.964Z,11.49
2023-04-15T04:09:08.699Z,11.56
2023-04-15T04:11:35.847Z,11.57
2023-04-15T04:14:02.584Z,11.59
2023-04-15T04:16:29.729Z,11.48
2023-04-15T04:18:56.569Z,11.44
2023-04-15T04:21:23.674Z,11.46
2023-04-15T04:23:50.755Z,11.45
2023-04-15T04:26:17.896Z,11.44
2023-04-15T04:28:44.744Z,11.44
2023-04-15T04:31:11.927Z,11.44
2023-04-15T04:33:38.702Z,11.44
2023-04-15T04:36:06.008Z,11.37
2023-04-15T04:38:32.803Z,11.37
2023-04-15T04:40:59.874Z,11.40
2023-04-15T04:43:27.124Z,11.37
2023-04-15T04:45:54.265Z,11.40
2023-04-15T04:48:21.336Z,11.38
2023-04-15T04:50:48.496Z,11.38
2023-04-15T04:53:15.307Z,11.37
2023-04-15T04:55:42.507Z,11.38
2023-04-15T04:58:09.302Z,11.36
2023-04-15T05:00:37.948Z,11.32
2023-04-15T05:03:04.868Z,11.29
2023-04-15T05:05:32.089Z,11.29
2023-04-15T05:07:58.863Z,11.26
2023-04-15T05:10:26.201Z,11.27
2023-04-15T05:12:52.989Z,11.25
2023-04-15T05:15:20.470Z,11.31
2023-04-15T05:17:47.318Z,11.25
2023-04-15T05:20:14.597Z,11.25
2023-04-15T05:22:41.400Z,11.29
2023-04-15T05:25:08.826Z,11.23
2023-04-15T05:27:36.120Z,11.26
2023-04-15T05:30:03.388Z,11.28
2023-04-15T05:32:30.228Z,11.33
2023-04-15T05:34:57.361Z,11.32
2023-04-15T05:37:24.098Z,11.29
2023-04-15T05:39:51.172Z,11.28
2023-04-15T05:42:17.982Z,11.28
2023-04-15T05:44:45.067Z,11.33
2023-04-15T05:47:11.952Z,11.32
2023-04-15T05:49:39.027Z,11.34
2023-04-15T05:52:05.929Z,11.48
2023-04-15T05:54:33.115Z,11.62
2023-04-15T05:56:59.918Z,11.62
2023-04-15T05:59:28.377Z,11.62
2023-04-15T06:01:55.285Z,11.66
2023-04-15T06:04:22.872Z,11.64
2023-04-15T06:06:49.778Z,11.68
2023-04-15T06:09:16.924Z,11.71
2023-04-15T06:11:43.707Z,11.77
2023-04-15T06:14:10.869Z,11.85
2023-04-15T06:16:37.917Z,11.99
2023-04-15T06:19:05.229Z,12.06
2023-04-15T06:21:31.981Z,12.15
2023-04-15T06:24:01.526Z,12.17
2023-04-15T06:26:28.446Z,12.18
2023-04-15T06:28:55.800Z,12.30
2023-04-15T06:31:22.938Z,12.35
2023-04-15T06:33:50.062Z,12.35
2023-04-15T06:36:16.896Z,12.43
2023-04-15T06:38:44.068Z,12.51
2023-04-15T06:41:10.901Z,12.59
2023-04-15T06:43:37.989Z,12.68
2023-04-15T06:46:04.882Z,12.73
2023-04-15T06:48:32.306Z,12.84
2023-04-15T06:50:59.064Z,12.97
2023-04-15T06:53:28.100Z,13.02
2023-04-15T06:55:54.906Z,13.11
2023-04-15T06:58:22.286Z,13.21
2023-04-15T07:00:49.252Z,13.27
2023-04-15T07:03:16.536Z,13.36
2023-04-15T07:05:43.562Z,13.43
2023-04-15T07:08:10.732Z,13.50
2023-04-15T07:10:38.638Z,13.56
2023-04-15T07:13:07.111Z,13.67
2023-04-15T07:15:33.987Z,13.72
2023-04-15T07:18:01.819Z,13.82
2023-04-15T07:20:28.624Z,13.85
2023-04-15T07:22:55.736Z,13.95
2023-04-15T07:25:22.909Z,14.03
2023-04-15T07:27:50.086Z,14.09
2023-04-15T07:30:16.979Z,14.13
2023-04-15T07:32:44.153Z,14.21
2023-04-15T07:35:11.693Z,14.27
2023-04-15T07:37:38.883Z,14.39
2023-04-15T07:40:07.494Z,14.42
2023-04-15T07:42:34.784Z,14.45
2023-04-15T07:45:01.620Z,14.56
2023-04-15T07:47:28.860Z,14.62
2023-04-15T07:49:55.728Z,14.75
2023-04-15T07:52:22.809Z,14.76
2023-04-15T07:54:49.617Z,14.79
2023-04-15T07:57:17.882Z,14.93
2023-04-15T07:59:44.673Z,14.95
2023-04-15T08:02:12.013Z,15.03
2023-04-15T08:04:39.531Z,15.05
2023-04-15T08:07:07.139Z,15.11
2023-04-15T08:09:34.090Z,15.14
2023-04-15T08:12:01.215Z,15.20
2023-04-15T08:14:28.187Z,15.25
2023-04-15T08:16:55.376Z,15.34
2023-04-15T08:19:23.007Z,15.36
2023-04-15T08:21:51.215Z,15.40
2023-04-15T08:24:18.050Z,15.47
2023-04-15T08:26:46.974Z,15.53
2023-04-15T08:29:13.953Z,15.60
2023-04-15T08:31:41.118Z,15.64
2023-04-15T08:34:07.908Z,15.65
2023-04-15T08:36:35.237Z,15.67
2023-04-15T08:39:46.159Z,15.72
2023-04-15T08:42:17.416Z,15.79
2023-04-15T08:44:44.771Z,15.91
2023-04-15T08:47:13.676Z,15.92
2023-04-15T08:49:41.801Z,16.02
2023-04-15T08:52:09.432Z,16.01
2023-04-15T08:54:54.389Z,16.06
2023-04-15T08:57:21.874Z,16.18
2023-04-15T08:59:49.657Z,16.24
2023-04-15T09:02:17.346Z,16.26
2023-04-15T09:04:44.311Z,16.32
2023-04-15T09:07:11.652Z,16.41
2023-04-15T09:09:40.422Z,16.49
2023-04-15T09:12:08.690Z,16.57
2023-04-15T09:14:35.697Z,16.60
2023-04-15T09:17:04.284Z,16.68
2023-04-15T09:19:31.616Z,16.78
2023-04-15T09:21:59.511Z,16.81
2023-04-15T09:24:27.165Z,16.88
2023-04-15T09:26:54.910Z,16.95
2023-04-15T09:29:21.851Z,17.04
2023-04-15T09:31:49.171Z,17.20
2023-04-15T09:34:16.201Z,17.21
2023-04-15T09:36:46.424Z,17.24
2023-04-15T09:39:13.681Z,17.37
2023-04-15T09:41:41.033Z,17.40
2023-04-15T09:44:07.816Z,17.49
2023-04-15T09:46:42.667Z,17.55
2023-04-15T09:49:10.401Z,17.59
2023-04-15T09:51:37.818Z,17.65
2023-04-15T09:54:04.789Z,17.77
2023-04-15T09:56:37.417Z,17.85
2023-04-15T09:59:07.360Z,17.90
2023-04-15T10:01:34.878Z,17.93
2023-04-15T10:04:05.465Z,18.00
2023-04-15T10:06:33.044Z,18.08
2023-04-15T10:08:59.915Z,18.18
2023-04-15T10:11:31.623Z,18.22
2023-04-15T10:13:58.674Z,18.22
2023-04-15T10:16:27.723Z,18.27
2023-04-15T10:18:58.615Z,18.35
2023-04-15T10:21:25.758Z,18.49
2023-04-15T10:23:52.830Z,18.51
2023-04-15T10:26:19.977Z,18.56
2023-04-15T10:28:48.323Z,18.60
2023-04-15T10:31:15.561Z,18.61
2023-04-15T10:33:43.091Z,18.63
2023-04-15T10:36:10.395Z,18.66
2023-04-15T10:38:44.518Z,18.66
2023-04-15T10:41:24.624Z,18.70
2023-04-15T10:44:04.666Z,18.70
2023-04-15T10:46:42.124Z,18.75
2023-04-15T10:49:11.133Z,18.88
2023-04-15T10:51:42.818Z,18.95
2023-04-15T10:54:16.199Z,18.97
2023-04-15T10:56:46.345Z,18.97
2023-04-15T10:59:13.154Z,19.00
2023-04-15T11:02:01.586Z,19.12
2023-04-15T11:05:00.101Z,19.16
2023-04-15T11:07:46.955Z,19.18
2023-04-15T11:10:13.768Z,19.25
2023-04-15T11:12:41.295Z,19.31
2023-04-15T11:15:27.139Z,19.34
2023-04-15T11:17:54.381Z,19.39
2023-04-15T11:20:21.289Z,19.42
2023-04-15T11:22:52.534Z,19.46
2023-04-15T11:25:35.758Z,19.53
2023-04-15T11:28:03.673Z,19.58
2023-04-15T11:30:32.385Z,19.69
2023-04-15T11:33:01.336Z,19.83
2023-04-15T11:35:28.533Z,19.97
2023-04-15T11:37:55.859Z,20.06
2023-04-15T11:40:23.792Z,20.20
2023-04-15T11:43:12.780Z,20.25
2023-04-15T11:45:59.207Z,20.30
2023-04-15T11:48:33.590Z,20.35
2023-04-15T11:51:07.232Z,20.41
2023-04-15T11:53:47.792Z,20.52
2023-04-15T11:56:22.362Z,20.63
2023-04-15T11:58:52.792Z,20.74
2023-04-15T12:01:19.956Z,20.78
2023-04-15T12:03:47.450Z,20.83
2023-04-15T12:06:24.576Z,20.90
2023-04-15T12:09:03.818Z,20.93
2023-04-15T12:11:37.748Z,21.00
2023-04-15T12:14:26.889Z,21.05
2023-04-15T12:17:04.832Z,21.06
2023-04-15T12:19:35.673Z,21.13
2023-04-15T12:22:04.630Z,21.13
2023-04-15T12:24:36.023Z,21.13
2023-04-15T12:27:07.247Z,21.28
2023-04-15T12:29:35.278Z,21.36
2023-04-15T12:32:06.112Z,21.40
2023-04-15T12:34:34.868Z,21.46
2023-04-15T12:37:02.790Z,21.37
2023-04-15T12:39:36.132Z,21.41
2023-04-15T12:42:04.404Z,21.43
2023-04-15T12:44:31.744Z,21.39
2023-04-15T12:47:00.041Z,21.44
2023-04-15T12:49:27.493Z,21.47
2023-04-15T12:51:56.307Z,21.52
2023-04-15T12:54:23.400Z,21.52
2023-04-15T12:56:50.598Z,21.52
2023-04-15T12:59:18.647Z,21.48
2023-04-15T13:01:46.634Z,21.49
2023-04-15T13:04:14.204Z,21.50
2023-04-15T13:06:41.116Z,21.51
2023-04-15T13:09:08.305Z,21.58
2023-04-15T13:11:35.829Z,21.60
2023-04-15T13:14:04.277Z,21.59
2023-04-15T13:16:32.152Z,21.58
2023-04-15T13:18:59.917Z,21.60
2023-04-15T13:21:27.373Z,21.58
2023-04-15T13:23:54.605Z,21.58
2023-04-15T13:26:21.380Z,21.63
2023-04-15T13:28:48.596Z,21.61
2023-04-15T13:31:15.892Z,21.58
2023-04-15T13:33:43.036Z,21.55
2023-04-15T13:36:09.872Z,21.50
2023-04-15T13:38:36.939Z,21.50
2023-04-15T13:41:03.944Z,21.52
2023-04-15T13:43:33.662Z,21.54
2023-04-15T13:46:00.726Z,21.52
2023-04-15T13:48:28.506Z,21.48
2023-04-15T13:50:55.497Z,21.49
2023-04-15T13:53:38.373Z,21.50
2023-04-15T13:56:09.269Z,21.43
2023-04-15T13:58:37.101Z,21.40
2023-04-15T14:01:05.816Z,21.40
2023-04-15T14:03:34.984Z,21.37
2023-04-15T14:06:02.181Z,21.35
2023-04-15T14:08:29.855Z,21.33
2023-04-15T14:10:57.712Z,21.27
2023-04-15T14:13:25.038Z,21.20
2023-04-15T14:15:52.030Z,21.19
2023-04-15T14:18:19.117Z,21.15
2023-04-15T14:20:46.050Z,21.10
2023-04-15T14:23:13.159Z,21.15
2023-04-15T14:25:39.923Z,21.17
2023-04-15T14:28:07.014Z,21.15
2023-04-15T14:30:33.781Z,21.15
2023-04-15T14:33:01.036Z,21.13
2023-04-15T14:35:28.041Z,21.13
2023-04-15T14:37:55.713Z,21.12
2023-04-15T14:40:22.663Z,21.13
2023-04-15T14:42:49.894Z,21.14
2023-04-15T14:45:17.704Z,21.11
2023-04-15T14:47:45.062Z,21.10
2023-04-15T14:50:12.147Z,21.10
2023-04-15T14:52:39.302Z,21.08
2023-04-15T14:55:07.314Z,21.09
2023-04-15T14:57:34.345Z,21.09
2023-04-15T15:00:01.657Z,21.08
2023-04-15T15:02:38.393Z,21.09
2023-04-15T15:05:06.743Z,21.08
2023-04-15T15:07:34.009Z,21.06
2023-04-15T15:10:00.857Z,21.04
2023-04-15T15:12:27.924Z,21.02
2023-04-15T15:14:55.424Z,21.04
2023-04-15T15:17:22.464Z,21.01
2023-04-15T15:19:49.317Z,20.97
2023-04-15T15:22:17.305Z,20.92
2023-04-15T15:24:45.285Z,20.92
2023-04-15T15:27:12.370Z,20.89
2023-04-15T15:29:39.299Z,20.87
2023-04-15T15:32:06.609Z,20.85
2023-04-15T15:34:33.394Z,20.81
2023-04-15T15:37:00.837Z,20.79
2023-04-15T15:39:27.744Z,20.77
2023-04-15T15:41:55.053Z,20.72
2023-04-15T15:44:21.834Z,20.66
2023-04-15T15:46:52.399Z,20.60
2023-04-15T15:49:19.908Z,20.51
2023-04-15T15:51:47.064Z,20.49
2023-04-15T15:54:13.815Z,20.45
2023-04-15T15:56:42.238Z,20.41
2023-04-15T15:59:09.101Z,20.34
2023-04-15T16:01:36.379Z,20.30
2023-04-15T16:04:03.510Z,20.26
2023-04-15T16:06:33.241Z,20.22
2023-04-15T16:09:01.987Z,20.14
2023-04-15T16:11:29.607Z,20.07
2023-04-15T16:13:56.505Z,19.91
2023-04-15T16:16:24.322Z,19.73
2023-04-15T16:18:51.242Z,19.65
2023-04-15T16:21:19.564Z,19.60
2023-04-15T16:23:46.623Z,19.58
2023-04-15T16:26:14.029Z,19.52
2023-04-15T16:28:40.825Z,19.17
2023-04-15T16:31:07.896Z,19.08
2023-04-15T16:33:34.635Z,19.23
2023-04-15T16:36:01.734Z,19.30
2023-04-15T16:38:28.519Z,19.04
2023-04-15T16:40:56.304Z,18.87
2023-04-15T16:43:23.161Z,18.90
2023-04-15T16:45:51.412Z,19.00
2023-04-15T16:48:19.155Z,18.81
2023-04-15T16:50:46.360Z,18.70
2023-04-15T16:53:14.883Z,18.73
2023-04-15T16:55:41.948Z,18.71
2023-04-15T16:58:08.710Z,18.68
2023-04-15T17:00:36.857Z,18.63
2023-04-15T17:03:04.084Z,18.53
2023-04-15T17:05:31.430Z,18.49
2023-04-15T17:07:58.569Z,18.50
2023-04-15T17:10:25.883Z,18.49
2023-04-15T17:12:52.912Z,18.49
2023-04-15T17:15:20.115Z,18.47
2023-04-15T17:17:46.989Z,18.33
2023-04-15T17:20:14.314Z,18.25
2023-04-15T17:22:41.156Z,18.26
2023-04-15T17:25:08.498Z,18.07
2023-04-15T17:27:35.646Z,18.01
2023-04-15T17:30:02.716Z,18.00
2023-04-15T17:32:32.051Z,17.95
2023-04-15T17:34:59.312Z,17.91
2023-04-15T17:37:26.822Z,17.93
2023-04-15T17:39:53.880Z,17.91
2023-04-15T17:42:22.701Z,17.82
2023-04-15T17:44:49.934Z,17.76
2023-04-15T17:47:17.111Z,17.75
2023-04-15T17:49:44.280Z,17.66
2023-04-15T17:52:11.391Z,17.57
2023-04-15T17:54:38.505Z,17.52
2023-04-15T17:57:05.532Z,17.49
2023-04-15T17:59:33.822Z,17.48
2023-04-15T18:02:00.658Z,17.40
2023-04-15T18:04:28.419Z,17.37
2023-04-15T18:06:55.317Z,17.32
2023-04-15T18:09:22.398Z,17.28
2023-04-15T18:11:49.297Z,17.26
2023-04-15T18:14:30.634Z,17.22
2023-04-15T18:17:00.631Z,17.16
2023-04-15T18:19:27.954Z,17.14
2023-04-15T18:21:54.843Z,17.09
2023-04-15T18:24:22.524Z,17.06
2023-04-15T18:26:49.491Z,17.02
2023-04-15T18:29:16.690Z,17.01
2023-04-15T18:31:43.941Z,16.94
2023-04-15T18:34:11.146Z,16.93
2023-04-15T18:36:37.981Z,16.88
2023-04-15T18:39:05.384Z,16.84
2023-04-15T18:41:32.364Z,16.83
2023-04-15T18:43:59.485Z,16.77
2023-04-15T18:46:26.396Z,16.70
2023-04-15T18:48:53.536Z,16.75
2023-04-15T18:51:20.504Z,16.70
2023-04-15T18:53:47.652Z,16.73
2023-04-15T18:56:14.461Z,16.64
2023-04-15T18:59:25.304Z,16.62
2023-04-15T19:01:29.766Z,16.55
2023-04-15T19:03:57.373Z,16.61
2023-04-15T19:06:24.195Z,16.53
2023-04-15T19:08:51.835Z,16.50
2023-04-15T19:11:18.624Z,16.52
2023-04-15T19:13:45.731Z,16.55
2023-04-15T19:16:12.645Z,16.51
2023-04-15T19:18:39.741Z,16.44
2023-04-15T19:21:06.574Z,16.41
2023-04-15T19:23:33.668Z,16.39
2023-04-15T19:26:00.475Z,16.36
2023-04-15T19:28:28.441Z,16.36
2023-04-15T19:30:55.299Z,16.28
2023-04-15T19:33:22.732Z,16.27
2023-04-15T19:35:50.227Z,16.27
2023-04-15T19:38:17.396Z,16.22
2023-04-15T19:40:44.584Z,16.20
2023-04-15T19:43:11.637Z,16.18
2023-04-15T19:45:38.426Z,16.17
2023-04-15T19:48:06.271Z,16.12
2023-04-15T19:50:33.373Z,16.13
2023-04-15T19:53:00.500Z,16.09
2023-04-15T19:55:27.297Z,16.04
2023-04-15T19:57:54.466Z,16.07
2023-04-15T20:00:21.488Z,15.98
2023-04-15T20:02:48.753Z,15.96
2023-04-15T20:05:15.768Z,15.98
2023-04-15T20:07:43.138Z,15.97
2023-04-15T20:10:13.010Z,15.97
2023-04-15T20:12:49.836Z,15.92
2023-04-15T20:15:19.305Z,15.89
2023-04-15T20:17:46.540Z,15.88
2023-04-15T20:20:13.556Z,15.90
2023-04-15T20:22:41.192Z,15.86
2023-04-15T20:25:08.379Z,15.84
2023-04-15T20:27:35.521Z,15.86
2023-04-15T20:30:04.271Z,15.89
2023-04-15T20:32:35.609Z,15.84
2023-04-15T20:35:03.599Z,15.78
2023-04-15T20:37:33.038Z,15.70
2023-04-15T20:40:00.722Z,15.68
2023-04-15T20:42:28.084Z,15.64
2023-04-15T20:44:54.990Z,15.61
2023-04-15T20:47:22.197Z,15.61
2023-04-15T20:49:49.188Z,15.59
2023-04-15T20:52:16.386Z,15.58
2023-04-15T20:54:43.210Z,15.51
2023-04-15T20:57:10.714Z,15.58
2023-04-15T20:59:37.565Z,15.48
2023-04-15T21:02:04.879Z,15.44
2023-04-15T21:04:31.819Z,15.40
2023-04-15T21:06:58.945Z,15.43
2023-04-15T21:09:25.910Z,15.33
2023-04-15T21:12:01.090Z,15.32
2023-04-15T21:14:28.151Z,15.27
2023-04-15T21:16:56.292Z,15.28
2023-04-15T21:19:23.101Z,15.23
2023-04-15T21:21:50.316Z,15.20
2023-04-15T21:24:17.081Z,15.16
2023-04-15T21:26:44.257Z,15.21
2023-04-15T21:29:11.843Z,15.19
2023-04-15T21:31:40.561Z,15.17
2023-04-15T21:34:07.418Z,15.08
2023-04-15T21:36:34.555Z,15.05
2023-04-15T21:39:01.412Z,15.02
2023-04-15T21:41:28.527Z,15.06
2023-04-15T21:43:55.303Z,14.98
2023-04-15T21:46:25.259Z,15.03
2023-04-15T21:48:53.399Z,14.95
2023-04-15T21:51:20.612Z,14.93
2023-04-15T21:53:47.422Z,14.93
2023-04-15T21:56:14.577Z,14.89
2023-04-15T21:58:41.842Z,14.82
2023-04-15T22:01:08.918Z,14.80
2023-04-15T22:03:35.988Z,14.73
2023-04-15T22:06:03.504Z,14.76
2023-04-15T22:08:38.274Z,14.70
2023-04-15T22:11:21.632Z,14.69
2023-04-15T22:13:48.520Z,14.61
2023-04-15T22:16:15.693Z,14.64
2023-04-15T22:18:42.512Z,14.58
2023-04-15T22:21:09.663Z,14.53
2023-04-15T22:23:36.476Z,14.52
2023-04-15T22:26:04.880Z,14.47
2023-04-15T22:28:31.788Z,14.48
2023-04-15T22:30:59.158Z,14.43
2023-04-15T22:33:26.018Z,14.41
2023-04-15T22:35:53.134Z,14.44
2023-04-15T22:38:19.956Z,14.45
2023-04-15T22:40:47.049Z,14.38
2023-04-15T22:43:13.878Z,14.39
2023-04-15T22:45:40.962Z,14.36
2023-04-15T22:48:07.736Z,14.34
2023-04-15T22:50:37.189Z,14.30
2023-04-15T22:53:03.969Z,14.34
2023-04-15T22:55:31.358Z,14.21
2023-04-15T22:57:58.153Z,14.29
2023-04-15T23:00:25.439Z,14.22
2023-04-15T23:02:52.375Z,14.19
2023-04-15T23:05:19.826Z,14.20
2023-04-15T23:07:46.649Z,14.16
2023-04-15T23:10:13.746Z,14.12
2023-04-15T23:12:40.598Z,14.12
2023-04-15T23:15:08.328Z,14.07
2023-04-15T23:17:35.245Z,14.06
2023-04-15T23:20:02.297Z,14.02
2023-04-15T23:22:29.049Z,14.02
2023-04-15T23:24:56.164Z,14.02
2023-04-15T23:27:22.944Z,13.97
2023-04-15T23:29:50.020Z,13.92
2023-04-15T23:32:16.822Z,13.92
2023-04-15T23:34:43.916Z,13.93
2023-04-15T23:37:10.761Z,13.87
2023-04-15T23:39:37.836Z,13.83
2023-04-15T23:42:04.638Z,13.85
2023-04-15T23:44:31.701Z,13.87
2023-04-15T23:46:58.459Z,13.81
2023-04-15T23:49:25.650Z,13.77
2023-04-15T23:51:52.452Z,13.76
2023-04-15T23:54:19.516Z,13.76
2023-04-15T23:56:46.843Z,13.69
2023-04-15T23:59:14.028Z,13.68
