createdAt,value
2022-10-30T00:01:26.680Z,86.35
2022-10-30T00:03:55.249Z,86.34
2022-10-30T00:06:24.424Z,86.36
2022-10-30T00:08:52.929Z,86.53
2022-10-30T00:11:21.380Z,86.77
2022-10-30T00:13:50.293Z,86.72
2022-10-30T00:16:21.162Z,86.66
2022-10-30T00:18:49.949Z,86.76
2022-10-30T00:21:20.297Z,86.77
2022-10-30T00:23:49.972Z,86.73
2022-10-30T00:26:19.967Z,86.73
2022-10-30T00:28:50.743Z,86.63
2022-10-30T00:31:20.028Z,86.46
2022-10-30T00:33:51.463Z,86.46
2022-10-30T00:36:20.344Z,86.60
2022-10-30T00:38:48.919Z,86.62
2022-10-30T00:41:19.451Z,86.46
2022-10-30T00:43:48.204Z,86.49
2022-10-30T00:46:20.318Z,86.39
2022-10-30T00:48:52.679Z,86.34
2022-10-30T00:51:21.785Z,86.23
2022-10-30T00:53:50.815Z,86.09
2022-10-30T00:56:20.785Z,86.09
2022-10-30T00:58:56.898Z,86.18
2022-10-30T01:01:28.977Z,86.13
2022-10-30T01:04:00.434Z,86.14
2022-10-30T01:06:30.918Z,86.02
2022-10-30T01:09:00.413Z,86.05
2022-10-30T01:11:31.346Z,86.01
2022-10-30T01:14:03.149Z,85.91
2022-10-30T01:16:44.091Z,85.85
2022-10-30T01:19:20.480Z,85.79
2022-10-30T01:21:57.166Z,85.71
2022-10-30T01:24:42.610Z,85.57
2022-10-30T01:27:25.929Z,85.54
2022-10-30T01:30:00.257Z,85.37
2022-10-30T01:32:42.186Z,85.36
2022-10-30T01:35:16.463Z,85.35
2022-10-30T01:37:50.739Z,85.25
2022-10-30T01:40:20.698Z,85.26
2022-10-30T01:42:53.274Z,85.30
2022-10-30T01:45:32.651Z,85.43
2022-10-30T01:48:25.163Z,85.31
2022-10-30T01:50:59.385Z,85.40
2022-10-30T01:53:40.297Z,85.49
2022-10-30T01:56:18.108Z,85.45
2022-10-30T01:58:50.747Z,85.39
2022-10-30T02:01:19.652Z,85.43
2022-10-30T02:03:48.682Z,85.36
2022-10-30T02:06:17.662Z,85.32
2022-10-30T02:08:46.188Z,85.36
2022-10-30T02:11:15.838Z,85.32
2022-10-30T02:13:44.672Z,85.25
2022-10-30T02:16:13.551Z,85.32
2022-10-30T02:18:42.369Z,85.23
2022-10-30T02:21:10.972Z,85.30
2022-10-30T02:23:40.705Z,85.33
2022-10-30T02:26:09.089Z,85.34
2022-10-30T02:28:37.561Z,85.27
2022-10-30T02:31:07.118Z,85.29
2022-10-30T02:33:35.547Z,85.32
2022-10-30T02:36:05.037Z,85.21
2022-10-30T02:38:33.787Z,85.29
2022-10-30T02:41:02.313Z,85.26
2022-10-30T02:43:30.840Z,85.24
2022-10-30T02:46:00.063Z,85.20
2022-10-30T02:48:28.357Z,85.29
2022-10-30T02:51:05.497Z,85.30
2022-10-30T02:53:34.288Z,85.31
2022-10-30T02:56:06.017Z,85.37
2022-10-30T02:58:35.104Z,85.24
2022-10-30T03:01:08.161Z,85.49
2022-10-30T03:03:37.556Z,85.57
2022-10-30T03:06:08.194Z,85.56
2022-10-30T03:08:37.106Z,85.68
2022-10-30T03:11:07.897Z,85.67
2022-10-30T03:13:37.241Z,85.66
2022-10-30T03:16:09.141Z,85.78
2022-10-30T03:18:37.696Z,85.87
2022-10-30T03:21:08.445Z,86.02
2022-10-30T03:23:38.177Z,86.06
2022-10-30T03:26:07.442Z,86.21
2022-10-30T03:28:36.253Z,86.27
2022-10-30T03:31:07.229Z,86.19
2022-10-30T03:33:36.589Z,86.22
2022-10-30T03:36:08.840Z,86.34
2022-10-30T03:38:37.765Z,86.39
2022-10-30T03:41:07.020Z,86.55
2022-10-30T03:43:35.515Z,86.67
2022-10-30T03:46:05.875Z,86.72
2022-10-30T03:48:34.295Z,86.86
2022-10-30T03:51:02.833Z,86.91
2022-10-30T03:53:31.304Z,86.89
2022-10-30T03:56:01.286Z,87.03
2022-10-30T03:58:30.410Z,86.96
2022-10-30T04:01:02.184Z,87.13
2022-10-30T04:03:30.793Z,87.17
2022-10-30T04:05:59.474Z,87.28
2022-10-30T04:08:28.231Z,87.25
2022-10-30T04:10:56.642Z,87.49
2022-10-30T04:13:25.469Z,87.47
2022-10-30T04:15:57.983Z,87.75
2022-10-30T04:18:28.732Z,87.50
2022-10-30T04:20:59.879Z,87.73
2022-10-30T04:23:28.357Z,87.56
2022-10-30T04:25:56.978Z,87.70
2022-10-30T04:28:25.638Z,87.56
2022-10-30T04:30:54.127Z,87.53
2022-10-30T04:33:22.664Z,87.37
2022-10-30T04:35:51.364Z,87.25
2022-10-30T04:38:19.923Z,87.20
2022-10-30T04:40:48.571Z,87.21
2022-10-30T04:43:17.462Z,87.29
2022-10-30T04:45:45.828Z,87.24
2022-10-30T04:48:15.894Z,87.21
2022-10-30T04:50:45.018Z,87.30
2022-10-30T04:53:14.672Z,87.41
2022-10-30T04:55:43.985Z,87.41
2022-10-30T04:58:13.221Z,87.39
2022-10-30T05:00:41.886Z,87.52
2022-10-30T05:03:15.319Z,87.29
2022-10-30T05:05:44.052Z,87.19
2022-10-30T05:08:12.438Z,87.24
2022-10-30T05:10:41.549Z,87.34
2022-10-30T05:13:11.853Z,87.38
2022-10-30T05:15:40.257Z,87.46
2022-10-30T05:18:08.763Z,87.47
2022-10-30T05:20:38.431Z,87.54
2022-10-30T05:23:12.017Z,87.52
2022-10-30T05:25:41.097Z,87.68
2022-10-30T05:28:10.440Z,87.80
2022-10-30T05:30:38.860Z,87.76
2022-10-30T05:33:10.499Z,87.74
2022-10-30T05:35:39.365Z,87.74
2022-10-30T05:38:08.519Z,87.78
2022-10-30T05:40:37.289Z,87.68
2022-10-30T05:43:05.939Z,87.73
2022-10-30T05:45:34.768Z,87.65
2022-10-30T05:48:05.249Z,87.79
2022-10-30T05:50:34.297Z,87.60
2022-10-30T05:53:04.209Z,87.64
2022-10-30T05:55:33.003Z,87.67
2022-10-30T05:58:02.904Z,87.69
2022-10-30T06:00:33.513Z,87.68
2022-10-30T06:03:03.449Z,87.67
2022-10-30T06:05:33.691Z,87.71
2022-10-30T06:08:02.668Z,87.80
2022-10-30T06:10:31.260Z,87.74
2022-10-30T06:13:01.236Z,87.66
2022-10-30T06:15:30.886Z,87.72
2022-10-30T06:17:59.937Z,87.67
2022-10-30T06:20:29.896Z,87.73
2022-10-30T06:22:59.277Z,87.70
2022-10-30T06:25:28.740Z,87.62
2022-10-30T06:27:58.874Z,87.53
2022-10-30T06:30:28.029Z,87.55
2022-10-30T06:33:00.447Z,87.42
2022-10-30T06:35:29.596Z,87.37
2022-10-30T06:37:59.615Z,87.27
2022-10-30T06:40:29.418Z,87.06
2022-10-30T06:42:58.317Z,86.86
2022-10-30T06:45:26.909Z,87.00
2022-10-30T06:47:55.619Z,86.77
2022-10-30T06:50:24.415Z,86.66
2022-10-30T06:52:55.060Z,86.64
2022-10-30T06:55:23.679Z,86.58
2022-10-30T06:57:55.928Z,86.48
2022-10-30T07:00:25.206Z,86.39
2022-10-30T07:02:58.466Z,86.39
2022-10-30T07:05:27.399Z,86.26
2022-10-30T07:07:57.990Z,86.18
2022-10-30T07:10:26.448Z,86.13
2022-10-30T07:12:56.525Z,86.09
2022-10-30T07:15:26.200Z,85.75
2022-10-30T07:17:56.367Z,85.01
2022-10-30T07:20:26.014Z,84.96
2022-10-30T07:22:54.510Z,84.71
2022-10-30T07:25:23.216Z,84.56
2022-10-30T07:27:52.920Z,84.40
2022-10-30T07:30:23.156Z,84.66
2022-10-30T07:32:59.157Z,84.65
2022-10-30T07:35:28.689Z,84.64
2022-10-30T07:38:00.228Z,84.51
2022-10-30T07:40:29.143Z,84.36
2022-10-30T07:42:58.810Z,84.00
2022-10-30T07:45:27.852Z,84.05
2022-10-30T07:47:57.096Z,84.06
2022-10-30T07:50:26.854Z,84.24
2022-10-30T07:52:55.946Z,84.32
2022-10-30T07:55:25.001Z,84.32
2022-10-30T07:57:53.543Z,84.49
2022-10-30T08:00:22.575Z,84.23
2022-10-30T08:02:52.513Z,84.20
2022-10-30T08:05:24.351Z,84.13
2022-10-30T08:07:58.234Z,83.02
2022-10-30T08:10:27.154Z,82.97
2022-10-30T08:12:55.660Z,82.75
2022-10-30T08:15:26.314Z,83.03
2022-10-30T08:17:54.877Z,83.17
2022-10-30T08:20:26.209Z,83.05
2022-10-30T08:22:57.103Z,83.09
2022-10-30T08:25:28.253Z,83.04
2022-10-30T08:27:59.902Z,82.91
2022-10-30T08:30:30.103Z,83.00
2022-10-30T08:32:59.835Z,82.96
2022-10-30T08:35:29.474Z,83.05
2022-10-30T08:37:59.161Z,82.65
2022-10-30T08:40:28.435Z,82.06
2022-10-30T08:42:58.742Z,81.41
2022-10-30T08:45:30.885Z,81.51
2022-10-30T08:48:01.831Z,80.93
2022-10-30T08:50:32.087Z,80.73
2022-10-30T08:53:03.324Z,81.04
2022-10-30T08:55:33.160Z,81.22
2022-10-30T08:58:02.812Z,81.32
2022-10-30T09:00:31.729Z,81.29
2022-10-30T09:03:01.179Z,81.38
2022-10-30T09:05:31.106Z,80.93
2022-10-30T09:08:01.604Z,81.06
2022-10-30T09:10:31.773Z,80.91
2022-10-30T09:13:01.872Z,81.12
2022-10-30T09:15:30.985Z,80.96
2022-10-30T09:18:00.590Z,80.37
2022-10-30T09:20:30.409Z,80.43
2022-10-30T09:22:59.307Z,80.77
2022-10-30T09:25:28.357Z,80.91
2022-10-30T09:27:57.246Z,81.00
2022-10-30T09:30:27.332Z,80.75
2022-10-30T09:32:58.491Z,80.44
2022-10-30T09:35:27.974Z,80.72
2022-10-30T09:37:58.107Z,80.60
2022-10-30T09:40:37.886Z,80.53
2022-10-30T09:43:10.957Z,79.46
2022-10-30T09:46:20.143Z,79.06
2022-10-30T09:49:14.701Z,79.32
2022-10-30T09:51:55.394Z,78.24
2022-10-30T09:54:34.891Z,77.48
2022-10-30T09:57:07.399Z,77.65
2022-10-30T09:59:45.011Z,77.48
2022-10-30T10:02:31.428Z,77.70
2022-10-30T10:05:03.996Z,76.67
2022-10-30T10:07:36.691Z,76.25
2022-10-30T10:10:10.581Z,76.37
2022-10-30T10:12:42.109Z,75.52
2022-10-30T10:15:14.850Z,74.85
2022-10-30T10:17:45.934Z,75.00
2022-10-30T10:20:20.192Z,75.05
2022-10-30T10:22:50.102Z,75.09
2022-10-30T10:25:20.951Z,72.48
2022-10-30T10:28:02.640Z,70.47
2022-10-30T10:30:39.537Z,70.75
2022-10-30T10:33:40.548Z,69.55
2022-10-30T10:36:21.595Z,70.40
2022-10-30T10:39:01.675Z,70.82
2022-10-30T10:41:53.515Z,70.97
2022-10-30T10:44:31.317Z,69.93
2022-10-30T10:47:26.622Z,69.72
2022-10-30T10:50:07.888Z,70.36
2022-10-30T10:52:39.634Z,70.51
2022-10-30T10:55:14.920Z,69.17
2022-10-30T10:57:44.295Z,69.35
2022-10-30T11:00:17.815Z,68.49
2022-10-30T11:02:51.942Z,68.61
2022-10-30T11:05:23.319Z,68.59
2022-10-30T11:07:52.100Z,68.49
2022-10-30T11:10:23.101Z,68.98
2022-10-30T11:12:51.686Z,68.97
2022-10-30T11:15:42.377Z,68.76
2022-10-30T11:18:11.462Z,68.64
2022-10-30T11:20:44.246Z,68.15
2022-10-30T11:23:40.963Z,68.27
2022-10-30T11:26:28.202Z,68.04
2022-10-30T11:28:59.612Z,68.05
2022-10-30T11:31:34.304Z,67.02
2022-10-30T11:34:16.240Z,65.94
2022-10-30T11:36:45.628Z,65.50
2022-10-30T11:39:19.627Z,64.55
2022-10-30T11:41:54.709Z,63.29
2022-10-30T11:44:27.210Z,62.44
2022-10-30T11:46:56.556Z,62.01
2022-10-30T11:49:27.555Z,62.38
2022-10-30T11:51:56.084Z,61.29
2022-10-30T11:54:25.188Z,61.38
2022-10-30T11:56:54.582Z,62.04
2022-10-30T11:59:25.120Z,62.67
2022-10-30T12:02:01.918Z,60.53
2022-10-30T12:04:32.536Z,60.27
2022-10-30T12:07:19.799Z,60.79
2022-10-30T12:09:48.739Z,60.98
2022-10-30T12:12:23.584Z,61.80
2022-10-30T12:14:53.125Z,61.94
2022-10-30T12:17:22.575Z,61.07
2022-10-30T12:19:52.955Z,60.92
2022-10-30T12:22:32.339Z,60.78
2022-10-30T12:25:04.645Z,61.07
2022-10-30T12:27:37.063Z,60.32
2022-10-30T12:30:15.175Z,60.77
2022-10-30T12:32:49.104Z,60.41
2022-10-30T12:35:35.912Z,60.41
2022-10-30T12:38:07.467Z,58.61
2022-10-30T12:40:43.816Z,59.00
2022-10-30T12:43:18.717Z,58.68
2022-10-30T12:45:57.473Z,58.65
2022-10-30T12:48:31.407Z,59.35
2022-10-30T12:51:12.755Z,58.64
2022-10-30T12:53:49.984Z,59.49
2022-10-30T12:56:22.450Z,59.93
2022-10-30T12:58:54.308Z,59.24
2022-10-30T13:01:28.065Z,59.30
2022-10-30T13:03:57.524Z,58.89
2022-10-30T13:06:29.329Z,58.68
2022-10-30T13:09:08.170Z,59.33
2022-10-30T13:11:41.248Z,59.91
2022-10-30T13:14:19.085Z,60.12
2022-10-30T13:16:50.639Z,60.56
2022-10-30T13:19:19.282Z,60.56
2022-10-30T13:21:56.421Z,59.61
2022-10-30T13:24:33.807Z,60.04
2022-10-30T13:27:05.447Z,59.78
2022-10-30T13:29:39.940Z,59.32
2022-10-30T13:32:34.123Z,59.56
2022-10-30T13:35:15.156Z,59.16
2022-10-30T13:37:49.214Z,59.27
2022-10-30T13:40:21.016Z,59.96
2022-10-30T13:42:59.139Z,60.25
2022-10-30T13:45:52.676Z,60.58
2022-10-30T13:48:30.409Z,59.86
2022-10-30T13:51:26.688Z,60.34
2022-10-30T13:54:03.189Z,60.69
2022-10-30T13:56:35.706Z,60.69
2022-10-30T13:59:12.244Z,60.77
2022-10-30T14:01:46.317Z,60.93
2022-10-30T14:04:19.670Z,61.25
2022-10-30T14:06:56.958Z,61.13
2022-10-30T14:09:33.091Z,60.97
2022-10-30T14:12:40.448Z,61.08
2022-10-30T14:15:17.456Z,61.61
2022-10-30T14:18:18.022Z,61.96
2022-10-30T14:20:47.444Z,62.15
2022-10-30T14:23:20.110Z,62.21
2022-10-30T14:26:18.745Z,62.25
2022-10-30T14:28:49.830Z,62.45
2022-10-30T14:31:20.666Z,62.48
2022-10-30T14:33:51.001Z,62.88
2022-10-30T14:36:25.576Z,62.95
2022-10-30T14:38:58.634Z,62.89
2022-10-30T14:41:45.105Z,63.13
2022-10-30T14:44:37.329Z,63.38
2022-10-30T14:47:29.040Z,63.47
2022-10-30T14:50:01.566Z,63.84
2022-10-30T14:52:36.526Z,63.82
2022-10-30T14:55:25.259Z,64.10
2022-10-30T14:58:21.508Z,64.12
2022-10-30T15:00:51.298Z,64.48
2022-10-30T15:03:42.682Z,64.38
2022-10-30T15:06:21.132Z,64.49
2022-10-30T15:09:04.339Z,64.44
2022-10-30T15:11:42.847Z,64.53
2022-10-30T15:14:21.695Z,64.86
2022-10-30T15:17:01.664Z,65.12
2022-10-30T15:19:31.221Z,65.46
2022-10-30T15:22:00.970Z,65.54
2022-10-30T15:24:32.511Z,65.63
2022-10-30T15:27:04.405Z,65.82
2022-10-30T15:29:37.735Z,65.96
2022-10-30T15:32:18.585Z,66.02
2022-10-30T15:34:55.343Z,66.13
2022-10-30T15:37:24.021Z,66.16
2022-10-30T15:40:10.246Z,66.44
2022-10-30T15:42:39.870Z,66.52
2022-10-30T15:45:15.519Z,66.68
2022-10-30T15:47:47.629Z,66.78
2022-10-30T15:50:19.403Z,66.98
2022-10-30T15:52:47.897Z,66.95
2022-10-30T15:55:18.365Z,67.11
2022-10-30T15:58:02.848Z,67.44
2022-10-30T16:00:39.196Z,67.53
2022-10-30T16:03:17.053Z,67.74
2022-10-30T16:05:45.667Z,67.97
2022-10-30T16:08:16.314Z,68.12
2022-10-30T16:10:48.747Z,68.10
2022-10-30T16:13:22.338Z,68.27
2022-10-30T16:15:51.798Z,68.67
2022-10-30T16:18:24.327Z,68.62
2022-10-30T16:20:54.550Z,69.07
2022-10-30T16:23:24.733Z,69.22
2022-10-30T16:25:59.135Z,69.50
2022-10-30T16:28:30.961Z,69.64
2022-10-30T16:31:03.755Z,69.86
2022-10-30T16:33:34.964Z,70.17
2022-10-30T16:36:04.854Z,70.19
2022-10-30T16:38:36.125Z,70.37
2022-10-30T16:41:07.539Z,70.68
2022-10-30T16:43:38.814Z,70.84
2022-10-30T16:46:32.246Z,71.11
2022-10-30T16:49:03.928Z,71.10
2022-10-30T16:51:32.957Z,71.48
2022-10-30T16:54:01.875Z,71.53
2022-10-30T16:56:36.817Z,71.59
2022-10-30T16:59:15.666Z,71.92
2022-10-30T17:01:44.463Z,71.97
2022-10-30T17:04:26.914Z,72.24
2022-10-30T17:07:24.036Z,72.53
2022-10-30T17:10:03.938Z,72.67
2022-10-30T17:12:35.785Z,72.95
2022-10-30T17:15:13.179Z,72.98
2022-10-30T17:17:45.579Z,73.17
2022-10-30T17:20:29.968Z,73.27
2022-10-30T17:23:30.860Z,73.35
2022-10-30T17:26:21.669Z,73.71
2022-10-30T17:28:50.716Z,73.61
2022-10-30T17:31:31.303Z,73.75
2022-10-30T17:34:17.176Z,73.91
2022-10-30T17:36:47.116Z,74.00
2022-10-30T17:39:15.851Z,74.07
2022-10-30T17:41:45.498Z,74.19
2022-10-30T17:44:18.602Z,74.39
2022-10-30T17:46:47.748Z,74.56
2022-10-30T17:49:24.171Z,74.66
2022-10-30T17:51:52.789Z,74.75
2022-10-30T17:54:21.618Z,74.93
2022-10-30T17:56:50.751Z,74.96
2022-10-30T17:59:19.546Z,75.06
2022-10-30T18:01:49.175Z,75.21
2022-10-30T18:04:20.749Z,75.41
2022-10-30T18:06:50.240Z,75.48
2022-10-30T18:09:19.169Z,75.59
2022-10-30T18:11:47.617Z,75.64
2022-10-30T18:14:15.996Z,75.71
2022-10-30T18:16:44.944Z,75.94
2022-10-30T18:19:13.327Z,76.06
2022-10-30T18:21:42.001Z,76.16
2022-10-30T18:24:13.543Z,76.26
2022-10-30T18:26:42.350Z,76.40
2022-10-30T18:29:11.707Z,76.52
2022-10-30T18:31:41.181Z,76.82
2022-10-30T18:34:15.853Z,76.71
2022-10-30T18:36:44.749Z,76.97
2022-10-30T18:39:13.448Z,77.10
2022-10-30T18:41:44.113Z,77.29
2022-10-30T18:44:15.317Z,77.50
2022-10-30T18:46:44.265Z,77.37
2022-10-30T18:49:13.298Z,77.60
2022-10-30T18:51:41.980Z,77.64
2022-10-30T18:54:14.952Z,77.86
2022-10-30T18:56:44.420Z,77.95
2022-10-30T18:59:12.790Z,78.14
2022-10-30T19:01:45.409Z,78.20
2022-10-30T19:04:19.285Z,78.15
2022-10-30T19:06:50.798Z,78.43
2022-10-30T19:09:19.992Z,78.42
2022-10-30T19:11:48.565Z,78.60
2022-10-30T19:14:17.465Z,78.61
2022-10-30T19:16:46.773Z,78.79
2022-10-30T19:19:15.588Z,78.92
2022-10-30T19:21:44.499Z,79.00
2022-10-30T19:24:17.331Z,79.27
2022-10-30T19:26:46.175Z,79.21
2022-10-30T19:29:14.943Z,79.44
2022-10-30T19:31:43.619Z,79.29
2022-10-30T19:34:12.359Z,79.58
2022-10-30T19:36:43.489Z,79.50
2022-10-30T19:39:13.790Z,79.78
2022-10-30T19:41:42.545Z,79.93
2022-10-30T19:44:11.102Z,79.93
2022-10-30T19:46:39.894Z,80.12
2022-10-30T19:49:17.553Z,80.13
2022-10-30T19:51:46.357Z,80.20
2022-10-30T19:54:16.411Z,80.24
2022-10-30T19:56:45.379Z,80.27
2022-10-30T19:59:15.131Z,80.53
2022-10-30T20:01:44.208Z,80.88
2022-10-30T20:04:13.171Z,80.75
2022-10-30T20:06:41.748Z,80.90
2022-10-30T20:09:11.760Z,80.91
2022-10-30T20:11:40.103Z,81.09
2022-10-30T20:14:08.893Z,81.23
2022-10-30T20:16:37.299Z,81.33
2022-10-30T20:19:25.064Z,81.52
2022-10-30T20:21:54.861Z,81.70
2022-10-30T20:24:23.839Z,81.69
2022-10-30T20:26:52.992Z,81.83
2022-10-30T20:29:21.977Z,81.72
2022-10-30T20:31:50.487Z,81.79
2022-10-30T20:34:18.918Z,81.85
2022-10-30T20:36:47.434Z,81.90
2022-10-30T20:39:16.085Z,81.92
2022-10-30T20:41:44.815Z,82.07
2022-10-30T20:44:13.563Z,82.20
2022-10-30T20:46:42.269Z,82.26
2022-10-30T20:49:17.153Z,82.47
2022-10-30T20:51:47.600Z,82.29
2022-10-30T20:54:16.804Z,82.55
2022-10-30T20:56:45.269Z,82.70
2022-10-30T20:59:14.733Z,82.51
2022-10-30T21:01:43.223Z,82.79
2022-10-30T21:04:11.870Z,82.85
2022-10-30T21:06:40.756Z,83.12
2022-10-30T21:09:09.228Z,82.97
2022-10-30T21:11:37.596Z,83.03
2022-10-30T21:14:06.389Z,82.96
2022-10-30T21:16:34.806Z,82.90
2022-10-30T21:19:03.615Z,83.00
2022-10-30T21:21:32.190Z,83.04
2022-10-30T21:24:00.686Z,82.99
2022-10-30T21:26:29.165Z,82.86
2022-10-30T21:28:58.311Z,82.91
2022-10-30T21:31:26.918Z,83.19
2022-10-30T21:33:55.353Z,83.37
2022-10-30T21:36:24.383Z,83.47
2022-10-30T21:38:53.094Z,83.37
2022-10-30T21:41:22.197Z,83.57
2022-10-30T21:43:52.634Z,83.77
2022-10-30T21:46:22.687Z,83.82
2022-10-30T21:48:51.626Z,83.78
2022-10-30T21:51:21.548Z,83.76
2022-10-30T21:53:50.364Z,83.80
2022-10-30T21:56:20.573Z,83.91
2022-10-30T21:58:50.034Z,84.02
2022-10-30T22:01:20.868Z,84.06
2022-10-30T22:03:49.714Z,84.37
2022-10-30T22:06:19.818Z,83.88
2022-10-30T22:08:49.644Z,84.48
2022-10-30T22:11:19.037Z,84.34
2022-10-30T22:13:47.511Z,84.30
2022-10-30T22:16:16.113Z,84.19
2022-10-30T22:18:44.595Z,84.37
2022-10-30T22:21:13.916Z,84.60
2022-10-30T22:23:47.147Z,84.98
2022-10-30T22:26:17.637Z,85.06
2022-10-30T22:28:51.701Z,85.04
2022-10-30T22:31:22.236Z,85.19
2022-10-30T22:33:51.134Z,85.54
2022-10-30T22:36:22.088Z,85.32
2022-10-30T22:38:56.564Z,85.03
2022-10-30T22:41:25.684Z,85.25
2022-10-30T22:43:55.022Z,84.93
2022-10-30T22:46:26.117Z,85.32
2022-10-30T22:48:55.171Z,85.61
2022-10-30T22:51:23.961Z,85.57
2022-10-30T22:53:57.852Z,85.92
2022-10-30T22:56:25.883Z,85.58
2022-10-30T22:58:55.752Z,85.65
2022-10-30T23:01:26.476Z,85.60
2022-10-30T23:03:57.317Z,85.79
2022-10-30T23:06:26.601Z,86.05
2022-10-30T23:08:56.414Z,85.90
2022-10-30T23:11:25.790Z,85.97
2022-10-30T23:13:54.297Z,85.91
2022-10-30T23:16:23.995Z,86.08
2022-10-30T23:18:55.953Z,85.80
2022-10-30T23:21:27.813Z,85.85
2022-10-30T23:23:57.130Z,85.93
2022-10-30T23:26:28.513Z,85.79
2022-10-30T23:28:58.621Z,86.04
2022-10-30T23:31:29.464Z,85.87
2022-10-30T23:33:59.964Z,86.31
2022-10-30T23:36:30.038Z,86.09
2022-10-30T23:39:00.226Z,85.93
2022-10-30T23:41:30.488Z,86.21
2022-10-30T23:44:05.830Z,86.02
2022-10-30T23:46:35.162Z,86.21
2022-10-30T23:49:04.094Z,86.26
2022-10-30T23:51:35.265Z,86.13
2022-10-30T23:54:07.923Z,86.10
2022-10-30T23:56:36.574Z,86.14
2022-10-30T23:59:09.764Z,85.94
