createdAt,value
2019-04-05T00:00:58.799Z,73.84
2019-04-05T00:02:39.465Z,75.03
2019-04-05T00:04:21.072Z,75.62
2019-04-05T00:06:02.640Z,75.32
2019-04-05T00:07:46.313Z,75.87
2019-04-05T00:09:26.934Z,73.97
2019-04-05T00:11:14.186Z,73.67
2019-04-05T00:12:57.464Z,74.01
2019-04-05T04:00:50.625Z,78.29
2019-04-05T04:02:29.224Z,77.97
2019-04-05T04:04:12.706Z,78.12
2019-04-05T04:05:52.173Z,77.41
2019-04-05T04:07:33.832Z,76.80
2019-04-05T04:09:15.432Z,76.44
2019-04-05T04:10:54.882Z,76.29
2019-04-05T04:12:36.320Z,76.41
2019-04-05T04:14:16.427Z,76.07
2019-04-05T04:15:55.956Z,76.28
2019-04-05T04:17:35.766Z,76.13
2019-04-05T04:19:16.381Z,75.71
2019-04-05T04:20:59.916Z,76.04
2019-04-05T04:22:43.468Z,75.17
2019-04-05T04:24:25.184Z,74.60
2019-04-05T04:26:06.060Z,74.67
2019-04-05T04:27:47.432Z,74.36
2019-04-05T04:29:29.795Z,73.86
2019-04-05T04:31:08.902Z,73.62
2019-04-05T04:32:49.005Z,73.49
2019-04-05T04:34:37.365Z,73.58
2019-04-05T04:36:16.460Z,73.56
2019-04-05T04:37:56.946Z,73.22
2019-04-05T04:39:35.748Z,73.07
2019-04-05T04:41:17.224Z,73.40
2019-04-05T04:42:56.524Z,72.99
2019-04-05T04:44:35.981Z,72.70
2019-04-05T04:46:16.290Z,72.18
2019-04-05T04:47:53.453Z,71.82
2019-04-05T04:49:31.263Z,71.48
2019-04-05T04:51:10.179Z,71.12
2019-04-05T04:52:51.338Z,70.99
2019-04-05T04:54:32.432Z,70.97
2019-04-05T04:56:10.926Z,70.68
2019-04-05T04:57:48.557Z,72.09
2019-04-05T04:59:28.025Z,71.65
2019-04-05T05:01:10.168Z,71.18
2019-04-05T05:02:49.649Z,70.47
2019-04-05T05:04:27.503Z,70.51
2019-04-05T05:06:06.528Z,70.59
2019-04-05T05:07:48.107Z,69.79
2019-04-05T05:09:28.142Z,69.24
2019-04-05T05:11:14.332Z,68.59
2019-04-05T05:12:47.921Z,68.03
2019-04-05T05:14:27.413Z,67.69
2019-04-05T05:16:06.995Z,67.25
2019-04-05T05:17:57.713Z,66.81
2019-04-05T05:19:24.231Z,66.82
2019-04-05T05:21:04.057Z,66.70
2019-04-05T05:22:43.883Z,65.62
2019-04-05T05:24:23.005Z,64.94
2019-04-05T05:26:01.118Z,63.89
2019-04-05T05:27:38.606Z,63.39
2019-04-05T05:29:16.567Z,63.10
2019-04-05T05:30:57.053Z,62.65
2019-04-05T05:32:35.630Z,61.18
2019-04-05T05:34:14.690Z,60.59
2019-04-05T05:35:54.579Z,59.50
2019-04-05T05:37:32.992Z,61.23
2019-04-05T05:39:12.890Z,60.04
2019-04-05T05:40:56.971Z,57.46
2019-04-05T05:42:34.817Z,57.92
2019-04-05T05:44:13.378Z,57.55
2019-04-05T05:45:51.211Z,59.17
2019-04-05T05:47:29.459Z,59.28
2019-04-05T05:49:06.756Z,56.70
2019-04-05T05:50:46.373Z,56.51
2019-04-05T05:52:28.441Z,55.92
2019-04-05T05:54:07.238Z,56.96
2019-04-05T05:55:45.831Z,56.39
2019-04-05T05:57:24.255Z,56.61
2019-04-05T05:59:04.802Z,56.15
2019-04-05T06:00:44.648Z,54.94
2019-04-05T06:02:24.462Z,53.97
2019-04-05T06:04:03.454Z,55.16
2019-04-05T06:05:42.254Z,50.96
2019-04-05T06:07:26.023Z,51.42
2019-04-05T06:09:05.436Z,50.39
2019-04-05T06:10:45.680Z,50.69
2019-04-05T06:12:22.873Z,48.58
2019-04-05T06:14:03.878Z,48.36
2019-04-05T06:15:41.719Z,49.03
2019-04-05T06:17:22.864Z,48.17
2019-04-05T06:19:00.320Z,45.41
2019-04-05T06:20:38.644Z,45.01
2019-04-05T06:22:17.882Z,44.70
2019-04-05T06:23:55.972Z,44.46
2019-04-05T06:25:34.460Z,46.37
2019-04-05T06:27:14.105Z,45.88
2019-04-05T06:28:52.118Z,43.57
2019-04-05T06:30:32.630Z,42.60
2019-04-05T06:32:11.283Z,42.29
2019-04-05T06:33:51.793Z,41.70
2019-04-05T06:35:30.165Z,41.46
2019-04-05T06:37:09.701Z,41.39
2019-04-05T06:38:49.869Z,42.08
2019-04-05T06:40:40.017Z,43.61
2019-04-05T06:42:09.562Z,39.82
2019-04-05T06:43:51.621Z,39.15
2019-04-05T06:45:30.882Z,37.53
2019-04-05T06:47:09.137Z,39.28
2019-04-05T06:48:49.168Z,37.46
2019-04-05T06:50:26.982Z,39.11
2019-04-05T06:52:05.173Z,36.92
2019-04-05T06:53:46.063Z,36.36
2019-04-05T06:55:24.576Z,35.33
2019-04-05T06:57:02.932Z,35.19
2019-04-05T06:58:41.697Z,35.07
2019-04-05T07:00:22.192Z,35.39
2019-04-05T07:02:04.633Z,34.71
2019-04-05T07:03:44.057Z,33.91
2019-04-05T07:05:22.819Z,35.09
2019-04-05T07:07:01.689Z,32.96
2019-04-05T07:08:39.327Z,33.28
2019-04-05T07:10:18.144Z,34.21
2019-04-05T07:11:55.343Z,35.44
2019-04-05T07:13:33.653Z,34.57
2019-04-05T07:15:11.032Z,34.88
2019-04-05T07:17:00.812Z,33.05
2019-04-05T07:18:40.145Z,31.95
2019-04-05T07:20:17.838Z,30.06
2019-04-05T07:21:56.758Z,30.81
2019-04-05T07:23:36.054Z,30.03
2019-04-05T07:25:13.985Z,30.04
2019-04-05T07:26:53.731Z,31.15
2019-04-05T07:28:33.645Z,31.37
2019-04-05T07:30:17.475Z,28.72
2019-04-05T07:31:57.564Z,27.43
2019-04-05T07:33:35.757Z,27.87
2019-04-05T07:35:14.777Z,27.92
2019-04-05T07:36:58.186Z,28.99
2019-04-05T07:38:39.921Z,26.74
2019-04-05T07:40:22.207Z,28.32
2019-04-05T07:42:02.763Z,26.81
2019-04-05T07:43:46.953Z,27.63
2019-04-05T07:45:26.477Z,29.12
2019-04-05T07:47:08.306Z,27.29
2019-04-05T07:49:01.292Z,26.22
2019-04-05T07:50:42.910Z,26.43
2019-04-05T07:52:21.327Z,27.29
2019-04-05T07:54:00.100Z,25.85
2019-04-05T07:55:39.568Z,27.15
2019-04-05T07:57:18.214Z,27.04
2019-04-05T07:59:13.964Z,26.72
2019-04-05T08:00:57.453Z,25.26
2019-04-05T08:02:38.111Z,22.33
2019-04-05T08:04:18.117Z,21.01
2019-04-05T08:05:57.541Z,20.98
2019-04-05T08:07:43.303Z,20.58
2019-04-05T08:09:24.494Z,20.92
2019-04-05T08:11:02.568Z,20.99
2019-04-05T08:12:46.541Z,20.16
2019-04-05T08:14:28.452Z,19.70
2019-04-05T08:16:08.332Z,19.76
2019-04-05T08:17:47.351Z,19.46
2019-04-05T08:19:27.591Z,17.41
2019-04-05T08:21:12.482Z,17.08
2019-04-05T08:22:50.430Z,18.63
2019-04-05T08:24:30.648Z,16.71
2019-04-05T08:26:11.001Z,17.17
2019-04-05T08:27:49.618Z,15.36
2019-04-05T08:29:29.245Z,15.41
2019-04-05T08:31:10.884Z,15.23
2019-04-05T08:32:51.801Z,17.53
2019-04-05T08:34:32.383Z,13.92
2019-04-05T08:36:11.748Z,16.03
2019-04-05T08:37:50.300Z,15.52
2019-04-05T08:39:29.463Z,15.64
2019-04-05T08:41:06.741Z,14.29
2019-04-05T08:42:47.503Z,16.08
2019-04-05T08:44:26.761Z,15.68
2019-04-05T08:46:07.721Z,17.61
2019-04-05T08:47:46.453Z,17.08
2019-04-05T08:49:26.034Z,16.83
2019-04-05T08:51:04.671Z,15.69
2019-04-05T08:52:45.291Z,14.74
2019-04-05T08:54:32.447Z,13.40
2019-04-05T08:56:07.255Z,15.12
2019-04-05T08:57:49.301Z,16.73
2019-04-05T08:59:31.456Z,14.61
2019-04-05T09:01:14.994Z,15.59
2019-04-05T09:02:58.880Z,17.41
2019-04-05T09:04:36.744Z,16.95
2019-04-05T09:06:19.047Z,14.63
2019-04-05T09:08:00.067Z,13.01
2019-04-05T09:09:49.160Z,13.86
2019-04-05T09:11:30.059Z,12.12
2019-04-05T09:13:07.824Z,12.56
2019-04-05T09:14:46.629Z,13.42
2019-04-05T09:16:25.692Z,12.43
2019-04-05T09:18:07.401Z,12.65
2019-04-05T09:19:46.659Z,11.52
2019-04-05T09:21:25.722Z,11.25
2019-04-05T09:23:04.202Z,11.71
2019-04-05T09:24:45.730Z,13.33
2019-04-05T09:26:27.802Z,12.42
2019-04-05T09:28:09.242Z,12.38
2019-04-05T09:29:54.880Z,11.00
2019-04-05T09:31:37.751Z,12.42
2019-04-05T09:33:23.524Z,11.55
2019-04-05T09:35:02.018Z,11.63
2019-04-05T09:36:43.626Z,11.10
2019-04-05T09:38:22.580Z,10.80
2019-04-05T09:40:01.682Z,10.46
2019-04-05T09:41:41.329Z,11.49
2019-04-05T09:43:19.374Z,12.83
2019-04-05T09:44:59.730Z,12.74
2019-04-05T09:46:48.028Z,10.87
2019-04-05T09:50:23.044Z,11.79
2019-04-05T09:52:07.668Z,11.99
2019-04-05T09:53:59.485Z,12.38
2019-04-05T09:55:40.111Z,12.83
2019-04-05T09:57:19.823Z,13.46
2019-04-05T09:58:57.116Z,11.90
2019-04-05T10:00:36.470Z,13.42
2019-04-05T10:02:15.701Z,12.42
2019-04-05T10:03:54.049Z,15.42
2019-04-05T10:05:37.251Z,14.42
2019-04-05T10:07:17.984Z,14.40
2019-04-05T10:08:55.273Z,14.80
2019-04-05T10:10:34.228Z,12.15
2019-04-05T10:12:14.847Z,10.89
2019-04-05T10:13:54.839Z,12.01
2019-04-05T10:15:33.925Z,11.73
2019-04-05T10:17:14.304Z,10.46
2019-04-05T10:18:51.624Z,12.36
2019-04-05T10:20:32.583Z,11.46
2019-04-05T10:22:11.217Z,12.85
2019-04-05T10:23:49.406Z,12.23
2019-04-05T10:25:28.260Z,13.62
2019-04-05T10:27:10.302Z,14.78
2019-04-05T10:28:50.533Z,13.25
2019-04-05T10:30:35.258Z,15.77
2019-04-05T10:32:14.278Z,15.43
2019-04-05T10:33:55.650Z,13.49
2019-04-05T10:35:34.194Z,12.96
2019-04-05T10:37:14.368Z,13.08
2019-04-05T10:38:54.331Z,13.13
2019-04-05T10:40:38.026Z,15.50
2019-04-05T10:42:35.858Z,14.15
2019-04-05T10:44:17.062Z,14.19
2019-04-05T10:46:00.899Z,13.95
2019-04-05T10:47:38.573Z,15.24
2019-04-05T10:49:18.540Z,16.63
2019-04-05T10:50:57.376Z,16.53
2019-04-05T10:52:35.396Z,16.25
2019-04-05T10:54:12.782Z,16.88
2019-04-05T17:57:19.239Z,55.86
2019-04-05T17:58:57.102Z,55.94
2019-04-05T18:00:37.329Z,58.55
2019-04-05T18:02:19.203Z,58.82
2019-04-05T18:04:00.524Z,58.18
2019-04-05T18:05:38.968Z,59.70
2019-04-05T18:07:20.787Z,60.70
2019-04-05T18:09:00.531Z,60.82
2019-04-05T18:10:39.997Z,61.34
2019-04-05T18:12:19.833Z,59.97
2019-04-05T18:14:02.871Z,60.10
2019-04-05T18:15:52.282Z,62.10
2019-04-05T18:17:31.932Z,62.66
2019-04-05T18:19:16.794Z,61.67
2019-04-05T18:20:59.141Z,60.78
2019-04-05T18:22:41.174Z,61.16
2019-04-05T18:24:21.890Z,58.15
2019-04-05T18:26:03.760Z,59.11
2019-04-05T18:27:45.602Z,58.92
2019-04-05T18:29:28.976Z,59.28
2019-04-05T18:31:12.081Z,57.73
2019-04-05T18:32:51.357Z,58.17
2019-04-05T18:34:30.416Z,60.06
2019-04-05T18:36:12.339Z,58.88
2019-04-05T18:37:50.007Z,60.34
2019-04-05T18:39:27.676Z,61.86
2019-04-05T18:41:07.956Z,62.87
2019-04-05T18:42:51.680Z,63.47
2019-04-05T18:44:33.556Z,62.86
2019-04-05T18:46:18.331Z,64.32
2019-04-05T18:48:00.534Z,64.01
2019-04-05T18:49:39.611Z,64.61
2019-04-05T18:51:22.462Z,64.39
2019-04-05T18:53:02.996Z,64.67
2019-04-05T18:54:46.291Z,64.02
2019-04-05T18:56:26.424Z,63.51
2019-04-05T18:58:09.969Z,63.76
2019-04-05T18:59:52.724Z,63.48
2019-04-05T19:01:35.251Z,64.76
2019-04-05T19:03:15.219Z,65.45
2019-04-05T19:04:54.772Z,60.54
2019-04-05T19:06:35.250Z,55.45
2019-04-05T19:08:14.221Z,54.00
2019-04-05T19:09:56.519Z,56.80
2019-04-05T19:11:49.600Z,62.20
2019-04-05T19:13:33.742Z,62.94
2019-04-05T19:15:16.329Z,63.32
2019-04-05T19:16:55.101Z,65.08
2019-04-05T19:18:35.220Z,66.81
2019-04-05T19:20:21.439Z,66.85
2019-04-05T19:22:01.723Z,65.83
2019-04-05T19:23:50.219Z,65.03
2019-04-05T19:25:21.337Z,64.24
2019-04-05T19:27:03.020Z,63.47
2019-04-05T19:28:44.073Z,62.62
2019-04-05T19:49:45.300Z,62.51
2019-04-05T19:51:28.058Z,63.80
2019-04-05T19:53:13.067Z,64.29
2019-04-05T19:54:50.667Z,64.93
2019-04-05T19:56:29.785Z,65.69
2019-04-05T19:58:13.620Z,65.30
2019-04-05T19:59:52.426Z,65.25
2019-04-05T20:01:31.526Z,65.10
2019-04-05T20:03:11.667Z,64.96
2019-04-05T20:04:52.276Z,65.47
2019-04-05T20:06:32.720Z,65.19
2019-04-05T20:08:15.451Z,66.32
2019-04-05T20:09:54.530Z,66.23
2019-04-05T20:11:34.384Z,66.21
2019-04-05T20:13:14.018Z,65.63
2019-04-05T20:14:54.513Z,65.97
2019-04-05T20:16:32.750Z,66.81
2019-04-05T20:18:16.795Z,68.33
2019-04-05T20:20:00.206Z,68.16
2019-04-05T20:21:38.357Z,67.65
2019-04-05T20:23:19.890Z,67.49
2019-04-05T20:25:02.031Z,68.16
2019-04-05T20:26:45.515Z,69.05
2019-04-05T20:28:25.628Z,68.22
2019-04-05T20:30:04.308Z,67.83
2019-04-05T20:31:43.452Z,67.58
2019-04-05T20:33:23.917Z,67.27
2019-04-05T20:35:04.210Z,68.12
2019-04-05T20:36:44.906Z,66.33
2019-04-05T20:38:25.141Z,65.21
2019-04-05T20:40:03.257Z,65.82
2019-04-05T20:41:42.451Z,66.82
2019-04-05T20:43:25.356Z,67.73
2019-04-05T20:45:04.855Z,69.02
2019-04-05T20:46:44.634Z,69.55
2019-04-05T20:48:27.949Z,70.57
2019-04-05T20:50:08.073Z,70.33
2019-04-05T20:51:49.550Z,69.87
2019-04-05T20:53:29.668Z,70.24
2019-04-05T20:55:11.038Z,70.91
2019-04-05T20:56:50.829Z,71.74
2019-04-05T20:58:28.714Z,71.55
2019-04-05T21:00:10.440Z,69.38
2019-04-05T21:01:48.259Z,69.64
2019-04-05T21:03:28.437Z,70.30
2019-04-05T21:05:07.880Z,70.21
2019-04-05T21:06:46.540Z,69.99
2019-04-05T21:08:25.368Z,70.17
2019-04-05T21:10:07.103Z,70.87
2019-04-05T21:11:48.430Z,71.46
2019-04-05T21:13:26.345Z,72.35
2019-04-05T21:15:06.809Z,71.44
2019-04-05T21:16:44.434Z,71.20
2019-04-05T21:18:23.253Z,71.39
2019-04-05T21:20:01.880Z,71.71
2019-04-05T21:21:41.746Z,71.71
2019-04-05T21:23:27.727Z,72.41
2019-04-05T21:25:12.796Z,72.94
2019-04-05T21:26:50.674Z,72.35
2019-04-05T21:28:29.652Z,73.42
2019-04-05T21:30:07.732Z,72.13
2019-04-05T21:31:46.640Z,71.80
2019-04-05T21:33:26.857Z,71.73
2019-04-05T21:35:07.862Z,71.30
2019-04-05T21:36:46.413Z,71.21
2019-04-05T21:38:26.835Z,71.10
2019-04-05T21:40:06.189Z,71.80
2019-04-05T21:41:45.510Z,72.65
2019-04-05T21:43:24.852Z,72.46
2019-04-05T21:45:03.351Z,72.38
2019-04-05T21:46:45.563Z,72.33
2019-04-05T21:48:25.903Z,72.64
2019-04-05T21:50:04.839Z,73.07
2019-04-05T21:51:44.569Z,73.13
2019-04-05T21:53:24.001Z,72.54
2019-04-05T21:55:02.862Z,72.01
2019-04-05T21:56:45.555Z,71.32
2019-04-05T21:58:27.708Z,70.87
2019-04-05T22:00:14.922Z,71.79
2019-04-05T22:01:55.795Z,70.40
2019-04-05T22:03:36.413Z,70.99
2019-04-05T22:05:15.632Z,70.85
2019-04-05T22:06:58.510Z,70.74
2019-04-05T22:08:36.380Z,70.79
2019-04-05T22:10:15.663Z,69.84
2019-04-05T22:11:55.729Z,65.96
2019-04-05T22:13:33.361Z,66.33
2019-04-05T22:15:13.952Z,68.25
2019-04-05T22:16:52.059Z,67.03
2019-04-05T22:18:30.162Z,67.78
2019-04-05T22:20:11.476Z,66.68
2019-04-05T22:21:50.290Z,67.35
2019-04-05T22:23:28.475Z,68.21
2019-04-05T22:25:08.681Z,68.89
2019-04-05T22:26:48.266Z,68.90
2019-04-05T22:28:26.413Z,69.33
2019-04-05T22:30:07.566Z,70.85
2019-04-05T22:31:46.867Z,71.70
2019-04-05T22:33:27.303Z,71.82
2019-04-05T22:35:05.868Z,71.74
2019-04-05T22:36:47.052Z,72.56
2019-04-05T22:38:25.285Z,71.95
2019-04-05T22:40:05.467Z,71.14
2019-04-05T22:41:44.848Z,69.71
2019-04-05T22:43:24.286Z,67.57
2019-04-05T22:45:04.489Z,68.16
2019-04-05T22:46:45.524Z,69.12
2019-04-05T22:48:23.599Z,69.19
2019-04-05T22:50:02.592Z,71.16
2019-04-05T22:51:42.523Z,72.22
2019-04-05T22:53:23.172Z,72.17
2019-04-05T22:55:10.462Z,72.75
2019-04-05T22:56:41.971Z,69.18
2019-04-05T22:58:22.123Z,67.18
2019-04-05T23:00:01.705Z,65.82
2019-04-05T23:01:41.806Z,66.56
2019-04-05T23:03:21.402Z,67.93
2019-04-05T23:05:01.040Z,68.14
2019-04-05T23:06:41.529Z,68.43
2019-04-05T23:08:22.714Z,68.87
2019-04-05T23:10:02.452Z,69.73
2019-04-05T23:11:43.082Z,70.12
2019-04-05T23:13:26.470Z,70.98
2019-04-05T23:15:08.032Z,71.31
2019-04-05T23:16:49.051Z,72.34
2019-04-05T23:18:29.327Z,72.57
2019-04-05T23:20:10.781Z,73.63
2019-04-05T23:21:50.277Z,72.36
2019-04-05T23:23:31.994Z,68.68
2019-04-05T23:25:21.454Z,68.25
2019-04-05T23:26:55.116Z,68.17
2019-04-05T23:28:35.835Z,70.13
2019-04-05T23:30:20.267Z,67.23
2019-04-05T23:32:00.252Z,66.94
2019-04-05T23:33:40.318Z,67.16
2019-04-05T23:35:21.316Z,68.49
2019-04-05T23:37:03.959Z,67.85
2019-04-05T23:38:45.016Z,68.41
2019-04-05T23:40:27.983Z,68.95
2019-04-05T23:42:06.010Z,69.18
2019-04-05T23:43:48.804Z,70.19
2019-04-05T23:45:30.382Z,69.60
2019-04-05T23:47:13.182Z,69.87
2019-04-05T23:48:54.549Z,69.53
2019-04-05T23:50:35.699Z,69.49
2019-04-05T23:52:15.186Z,68.45
2019-04-05T23:53:56.702Z,68.72
2019-04-05T23:55:38.681Z,68.84
2019-04-05T23:57:20.168Z,69.39
2019-04-05T23:59:01.476Z,70.30
