createdAt,value
2022-11-07T00:02:35.004Z,89.55
2022-11-07T00:06:46.588Z,89.43
2022-11-07T00:10:59.449Z,89.66
2022-11-07T00:15:11.154Z,89.25
2022-11-07T00:19:22.626Z,88.87
2022-11-07T00:23:34.509Z,89.11
2022-11-07T00:27:46.030Z,89.31
2022-11-07T00:31:58.917Z,89.41
2022-11-07T00:36:19.256Z,89.62
2022-11-07T00:40:30.676Z,89.64
2022-11-07T00:44:42.109Z,89.69
2022-11-07T00:48:53.551Z,89.40
2022-11-07T00:53:04.992Z,89.42
2022-11-07T00:57:16.445Z,89.45
2022-11-07T01:01:30.680Z,89.70
2022-11-07T01:05:42.265Z,89.39
2022-11-07T01:09:53.731Z,89.32
2022-11-07T01:14:06.071Z,89.37
2022-11-07T01:18:17.538Z,89.53
2022-11-07T01:22:28.980Z,89.54
2022-11-07T01:26:41.980Z,89.67
2022-11-07T01:30:53.405Z,89.71
2022-11-07T01:35:05.346Z,89.75
2022-11-07T01:39:16.814Z,89.52
2022-11-07T01:44:06.846Z,89.36
2022-11-07T01:48:18.299Z,89.28
2022-11-07T01:52:34.842Z,89.55
2022-11-07T01:56:47.443Z,89.61
2022-11-07T02:00:58.930Z,89.50
2022-11-07T02:05:15.032Z,89.26
2022-11-07T02:09:26.503Z,89.19
2022-11-07T02:13:38.171Z,88.96
2022-11-07T02:17:49.680Z,89.00
2022-11-07T02:22:32.026Z,89.15
2022-11-07T02:26:44.034Z,88.96
2022-11-07T02:30:55.497Z,89.12
2022-11-07T02:35:36.103Z,89.19
2022-11-07T02:39:47.996Z,89.52
2022-11-07T02:44:05.911Z,89.30
2022-11-07T02:48:17.985Z,89.81
2022-11-07T02:52:29.441Z,89.74
2022-11-07T02:56:40.903Z,89.53
2022-11-07T03:00:52.320Z,89.77
2022-11-07T03:05:04.337Z,89.84
2022-11-07T03:09:15.832Z,90.22
2022-11-07T03:13:27.277Z,90.01
2022-11-07T03:17:39.085Z,90.32
2022-11-07T03:21:51.080Z,90.28
2022-11-07T03:26:03.820Z,90.52
2022-11-07T03:30:16.277Z,90.29
2022-11-07T03:34:27.800Z,90.40
2022-11-07T03:38:39.251Z,90.63
2022-11-07T03:42:50.655Z,90.80
2022-11-07T03:47:02.085Z,91.09
2022-11-07T03:51:13.567Z,90.88
2022-11-07T03:55:24.994Z,91.00
2022-11-07T03:59:36.555Z,91.00
2022-11-07T04:03:47.981Z,91.02
2022-11-07T04:07:59.399Z,91.00
2022-11-07T04:12:29.578Z,91.10
2022-11-07T04:17:01.132Z,91.07
2022-11-07T04:21:12.575Z,90.73
2022-11-07T04:25:43.711Z,90.76
2022-11-07T04:29:55.963Z,90.93
2022-11-07T04:34:07.381Z,90.91
2022-11-07T04:38:18.813Z,90.65
2022-11-07T04:42:30.262Z,90.93
2022-11-07T04:46:41.698Z,90.84
2022-11-07T04:50:53.156Z,90.77
2022-11-07T04:55:06.515Z,90.41
2022-11-07T04:59:18.031Z,90.31
2022-11-07T05:03:29.557Z,90.23
2022-11-07T05:07:41.246Z,90.34
2022-11-07T05:11:52.855Z,90.37
2022-11-07T05:16:04.767Z,90.32
2022-11-07T05:20:30.218Z,89.95
2022-11-07T05:24:41.732Z,90.30
2022-11-07T05:28:53.248Z,89.89
2022-11-07T05:33:04.858Z,90.01
2022-11-07T05:37:16.363Z,89.97
2022-11-07T05:41:27.994Z,90.06
2022-11-07T05:45:41.141Z,90.07
2022-11-07T05:49:52.637Z,89.71
2022-11-07T05:54:04.380Z,89.62
2022-11-07T05:58:16.100Z,89.25
2022-11-07T06:02:27.827Z,89.24
2022-11-07T06:06:39.513Z,89.25
2022-11-07T06:10:51.028Z,88.98
2022-11-07T06:15:02.581Z,89.41
2022-11-07T06:19:14.093Z,89.06
2022-11-07T06:23:25.616Z,89.27
2022-11-07T06:27:37.188Z,89.20
2022-11-07T06:31:48.765Z,89.26
2022-11-07T06:36:09.312Z,89.37
2022-11-07T06:40:20.923Z,89.18
2022-11-07T06:44:32.673Z,89.29
2022-11-07T06:48:44.321Z,89.29
2022-11-07T06:52:55.848Z,89.16
2022-11-07T06:57:07.332Z,89.32
2022-11-07T07:01:19.544Z,89.04
2022-11-07T07:05:33.027Z,89.09
2022-11-07T07:09:44.757Z,89.03
2022-11-07T07:14:01.163Z,88.81
2022-11-07T07:18:13.765Z,88.52
2022-11-07T07:22:25.395Z,88.29
2022-11-07T07:26:36.949Z,88.33
2022-11-07T07:30:51.879Z,88.33
2022-11-07T07:35:04.559Z,88.18
2022-11-07T07:39:16.095Z,88.48
2022-11-07T07:43:28.842Z,88.02
2022-11-07T07:47:40.800Z,88.13
2022-11-07T07:51:52.388Z,88.05
2022-11-07T07:56:06.357Z,87.89
2022-11-07T08:00:18.147Z,87.74
2022-11-07T08:04:29.693Z,87.46
2022-11-07T08:08:41.254Z,87.52
2022-11-07T08:12:52.960Z,86.98
2022-11-07T08:17:04.603Z,86.56
2022-11-07T08:21:16.204Z,86.34
2022-11-07T08:25:27.863Z,84.69
2022-11-07T08:29:41.898Z,83.55
2022-11-07T08:33:56.774Z,82.31
2022-11-07T08:38:08.572Z,81.25
2022-11-07T08:42:20.111Z,79.32
2022-11-07T08:46:31.674Z,77.15
2022-11-07T08:50:44.005Z,75.23
2022-11-07T08:54:55.565Z,73.50
2022-11-07T08:59:07.179Z,72.90
2022-11-07T09:07:50.223Z,72.98
2022-11-07T09:12:01.765Z,73.83
2022-11-07T09:16:17.062Z,74.81
2022-11-07T09:20:28.575Z,75.55
2022-11-07T09:24:40.176Z,76.38
2022-11-07T09:28:56.036Z,76.46
2022-11-07T09:33:10.602Z,76.99
2022-11-07T09:37:22.183Z,77.48
2022-11-07T09:41:56.175Z,77.63
2022-11-07T09:46:32.334Z,77.99
2022-11-07T09:50:44.094Z,78.21
2022-11-07T09:55:02.498Z,78.24
2022-11-07T09:59:23.317Z,78.29
2022-11-07T10:03:37.291Z,78.30
2022-11-07T10:08:03.899Z,78.72
2022-11-07T10:12:44.602Z,78.92
2022-11-07T10:17:14.762Z,79.04
2022-11-07T10:21:38.370Z,79.83
2022-11-07T10:26:07.875Z,80.64
2022-11-07T10:30:21.316Z,81.02
2022-11-07T10:34:40.609Z,81.27
2022-11-07T10:38:52.622Z,81.33
2022-11-07T10:43:08.941Z,81.10
2022-11-07T10:47:26.506Z,81.02
2022-11-07T10:51:40.992Z,80.85
2022-11-07T10:55:54.705Z,80.91
2022-11-07T11:00:21.284Z,80.66
2022-11-07T11:04:33.301Z,80.49
2022-11-07T11:08:50.738Z,80.24
2022-11-07T11:13:02.296Z,79.18
2022-11-07T11:17:28.548Z,78.74
2022-11-07T11:21:43.214Z,78.05
2022-11-07T11:26:14.043Z,78.17
2022-11-07T11:30:26.359Z,77.33
2022-11-07T11:34:53.075Z,77.32
2022-11-07T11:39:10.598Z,77.36
2022-11-07T11:43:25.640Z,77.15
2022-11-07T11:47:40.735Z,77.25
2022-11-07T11:52:15.696Z,77.25
2022-11-07T11:57:03.530Z,76.49
2022-11-07T12:01:30.360Z,76.17
2022-11-07T12:06:03.415Z,76.12
2022-11-07T12:10:34.496Z,76.13
2022-11-07T12:15:12.802Z,75.91
2022-11-07T12:19:24.328Z,75.62
2022-11-07T12:23:54.089Z,75.39
2022-11-07T12:28:31.763Z,75.31
2022-11-07T12:33:18.948Z,75.28
2022-11-07T12:37:45.408Z,74.79
2022-11-07T12:42:07.333Z,74.91
2022-11-07T12:46:33.149Z,74.75
2022-11-07T12:51:10.775Z,74.90
2022-11-07T12:55:40.692Z,74.60
2022-11-07T13:00:17.187Z,74.70
2022-11-07T13:04:43.762Z,74.40
2022-11-07T13:09:24.050Z,73.90
2022-11-07T13:13:38.538Z,73.53
2022-11-07T13:17:50.073Z,73.43
2022-11-07T13:22:17.691Z,73.26
2022-11-07T13:31:05.213Z,73.08
2022-11-07T13:35:31.189Z,72.63
2022-11-07T13:39:45.210Z,72.64
2022-11-07T13:44:15.025Z,72.65
2022-11-07T13:48:40.589Z,73.02
2022-11-07T13:53:01.655Z,73.21
2022-11-07T13:57:23.447Z,73.45
2022-11-07T14:01:43.589Z,73.63
2022-11-07T14:05:56.568Z,73.61
2022-11-07T14:10:24.597Z,73.53
2022-11-07T14:14:36.164Z,73.58
2022-11-07T14:18:51.075Z,73.78
2022-11-07T14:23:02.732Z,74.04
2022-11-07T14:27:14.638Z,73.93
2022-11-07T14:31:33.889Z,73.92
2022-11-07T14:35:48.314Z,74.08
2022-11-07T14:39:59.960Z,74.13
2022-11-07T14:44:25.266Z,74.25
2022-11-07T14:48:42.441Z,74.02
2022-11-07T14:52:58.420Z,74.16
2022-11-07T14:57:13.028Z,74.04
2022-11-07T15:01:29.076Z,74.22
2022-11-07T15:05:40.825Z,74.31
2022-11-07T15:09:54.526Z,74.37
2022-11-07T15:14:30.919Z,74.77
2022-11-07T15:18:44.989Z,74.99
2022-11-07T15:22:57.601Z,75.26
2022-11-07T15:27:30.064Z,75.53
2022-11-07T15:31:49.209Z,75.42
2022-11-07T15:36:01.872Z,75.64
2022-11-07T15:40:17.088Z,75.88
2022-11-07T15:44:28.679Z,75.98
2022-11-07T15:48:41.691Z,76.20
2022-11-07T15:52:54.337Z,76.50
2022-11-07T15:57:07.885Z,76.47
2022-11-07T16:01:19.735Z,76.73
2022-11-07T16:05:31.371Z,76.80
2022-11-07T16:09:43.352Z,77.16
2022-11-07T16:14:14.695Z,77.41
2022-11-07T16:18:27.301Z,77.37
2022-11-07T16:22:38.892Z,78.22
2022-11-07T16:26:51.559Z,78.32
2022-11-07T16:31:03.464Z,78.15
2022-11-07T16:35:15.055Z,78.27
2022-11-07T16:39:26.699Z,78.15
2022-11-07T16:43:38.559Z,78.44
2022-11-07T16:47:50.133Z,78.81
2022-11-07T16:52:01.780Z,79.03
2022-11-07T16:56:25.587Z,79.23
2022-11-07T17:00:37.132Z,79.17
2022-11-07T17:04:50.414Z,79.13
2022-11-07T17:09:10.580Z,79.17
2022-11-07T17:13:25.036Z,79.25
2022-11-07T17:17:36.639Z,78.94
2022-11-07T17:21:49.439Z,79.05
2022-11-07T17:26:02.315Z,78.98
2022-11-07T17:30:18.013Z,78.89
2022-11-07T17:34:29.621Z,78.77
2022-11-07T17:38:41.180Z,78.89
2022-11-07T17:42:52.826Z,78.73
2022-11-07T17:47:04.479Z,78.83
2022-11-07T17:51:16.117Z,78.57
2022-11-07T17:55:27.683Z,78.25
2022-11-07T17:59:44.772Z,78.32
2022-11-07T18:03:58.977Z,78.20
2022-11-07T18:08:24.986Z,78.18
2022-11-07T18:12:42.720Z,78.28
2022-11-07T18:16:54.366Z,78.24
2022-11-07T18:21:06.100Z,78.00
2022-11-07T18:25:18.082Z,78.06
2022-11-07T18:29:29.675Z,77.83
2022-11-07T18:33:41.809Z,77.95
2022-11-07T18:37:53.356Z,77.80
2022-11-07T18:42:04.959Z,77.87
2022-11-07T18:46:19.277Z,77.95
2022-11-07T18:50:30.869Z,77.66
2022-11-07T18:54:42.417Z,77.83
2022-11-07T18:58:55.062Z,78.09
2022-11-07T19:03:07.100Z,78.22
2022-11-07T19:07:18.656Z,78.43
2022-11-07T19:11:31.488Z,78.32
2022-11-07T19:15:43.045Z,78.67
2022-11-07T19:19:54.607Z,78.59
2022-11-07T19:24:06.656Z,78.80
2022-11-07T19:28:18.228Z,78.94
2022-11-07T19:32:29.771Z,79.19
2022-11-07T19:36:41.332Z,79.44
2022-11-07T19:40:53.227Z,79.26
2022-11-07T19:45:05.269Z,79.17
2022-11-07T19:49:16.797Z,79.27
2022-11-07T19:53:28.389Z,79.12
2022-11-07T19:57:39.924Z,79.17
2022-11-07T20:02:17.974Z,78.88
2022-11-07T20:06:30.415Z,78.92
2022-11-07T20:10:46.489Z,78.76
2022-11-07T20:14:58.116Z,79.18
2022-11-07T20:19:11.119Z,79.25
2022-11-07T20:23:22.658Z,79.63
2022-11-07T20:27:34.280Z,79.76
2022-11-07T20:31:45.987Z,79.97
2022-11-07T20:35:59.526Z,80.34
2022-11-07T20:40:11.478Z,80.39
2022-11-07T20:44:23.063Z,80.77
2022-11-07T20:48:35.196Z,80.81
2022-11-07T20:52:46.755Z,81.04
2022-11-07T20:56:59.408Z,81.17
2022-11-07T21:01:14.968Z,80.95
2022-11-07T21:05:26.738Z,80.75
2022-11-07T21:09:38.359Z,80.35
2022-11-07T21:13:53.208Z,80.39
2022-11-07T21:18:05.055Z,80.41
2022-11-07T21:22:16.591Z,80.30
2022-11-07T21:26:34.316Z,79.89
2022-11-07T21:31:01.322Z,79.72
2022-11-07T21:35:15.819Z,79.52
2022-11-07T21:39:27.378Z,79.68
2022-11-07T21:43:39.021Z,79.31
2022-11-07T21:47:50.606Z,79.30
2022-11-07T21:52:02.295Z,79.23
2022-11-07T21:56:22.500Z,79.41
2022-11-07T22:00:36.739Z,79.13
2022-11-07T22:04:48.808Z,79.12
2022-11-07T22:09:00.828Z,78.94
2022-11-07T22:13:12.581Z,78.75
2022-11-07T22:17:24.700Z,78.88
2022-11-07T22:21:36.564Z,78.73
2022-11-07T22:25:48.300Z,78.72
2022-11-07T22:30:00.040Z,78.67
2022-11-07T22:34:11.803Z,78.61
2022-11-07T22:38:23.885Z,78.91
2022-11-07T22:42:35.596Z,78.63
2022-11-07T22:46:47.473Z,78.91
2022-11-07T22:51:08.255Z,78.76
2022-11-07T22:55:19.922Z,79.12
2022-11-07T22:59:31.613Z,79.20
2022-11-07T23:03:43.324Z,79.14
2022-11-07T23:07:54.987Z,79.50
2022-11-07T23:12:06.754Z,79.68
2022-11-07T23:16:32.165Z,79.60
2022-11-07T23:21:04.585Z,79.96
2022-11-07T23:25:16.366Z,80.43
2022-11-07T23:29:28.040Z,80.37
2022-11-07T23:33:40.596Z,80.30
2022-11-07T23:37:52.279Z,80.84
2022-11-07T23:42:04.006Z,80.66
2022-11-07T23:46:34.025Z,81.15
2022-11-07T23:51:03.804Z,81.28
2022-11-07T23:55:34.283Z,81.57
