createdAt,value
2022-08-20T00:00:07.676Z,24.65
2022-08-20T00:02:46.185Z,21.85
2022-08-20T00:05:14.078Z,20.42
2022-08-20T00:07:40.934Z,21.13
2022-08-20T00:10:08.545Z,25.98
2022-08-20T00:12:35.941Z,26.00
2022-08-20T00:15:03.820Z,24.90
2022-08-20T00:17:37.146Z,19.60
2022-08-20T00:20:09.365Z,18.33
2022-08-20T00:22:36.252Z,21.98
2022-08-20T00:25:05.082Z,19.00
2022-08-20T00:27:31.925Z,17.65
2022-08-20T00:29:58.828Z,17.05
2022-08-20T00:32:25.742Z,23.63
2022-08-20T00:34:52.579Z,16.58
2022-08-20T00:37:19.485Z,16.60
2022-08-20T00:39:46.388Z,18.42
2022-08-20T00:42:13.327Z,16.30
2022-08-20T00:44:46.200Z,24.42
2022-08-20T00:47:13.058Z,21.52
2022-08-20T00:49:40.022Z,13.90
2022-08-20T00:52:14.757Z,18.45
2022-08-20T00:54:49.754Z,15.88
2022-08-20T00:57:54.809Z,20.63
2022-08-20T01:00:32.807Z,16.23
2022-08-20T01:03:00.650Z,17.20
2022-08-20T01:05:29.843Z,14.27
2022-08-20T01:07:57.448Z,12.38
2022-08-20T01:10:27.739Z,17.38
2022-08-20T01:12:59.043Z,11.98
2022-08-20T01:15:31.222Z,13.65
2022-08-20T01:17:58.732Z,11.15
2022-08-20T01:20:29.362Z,14.88
2022-08-20T01:23:29.869Z,9.90
2022-08-20T01:26:14.924Z,11.57
2022-08-20T01:28:51.074Z,12.60
2022-08-20T01:31:20.917Z,9.95
2022-08-20T01:33:48.161Z,16.23
2022-08-20T01:36:16.220Z,10.63
2022-08-20T01:38:54.095Z,14.32
2022-08-20T01:41:53.550Z,14.85
2022-08-20T01:44:20.785Z,9.90
2022-08-20T01:46:48.791Z,13.02
2022-08-20T01:49:22.959Z,13.93
2022-08-20T01:51:51.216Z,10.90
2022-08-20T01:54:18.127Z,15.75
2022-08-20T01:56:57.393Z,10.82
2022-08-20T01:59:24.284Z,11.80
2022-08-20T02:01:51.557Z,12.60
2022-08-20T02:04:18.826Z,12.98
2022-08-20T02:06:56.130Z,9.50
2022-08-20T02:09:28.779Z,9.90
2022-08-20T02:11:57.430Z,11.65
2022-08-20T02:14:24.543Z,10.43
2022-08-20T02:16:55.017Z,8.50
2022-08-20T02:19:46.192Z,9.77
2022-08-20T02:22:28.217Z,9.93
2022-08-20T02:24:56.552Z,9.65
2022-08-20T02:27:23.891Z,8.07
2022-08-20T02:29:51.987Z,12.38
2022-08-20T02:32:32.238Z,11.85
2022-08-20T02:35:02.262Z,13.30
2022-08-20T02:37:29.251Z,12.77
2022-08-20T02:39:56.091Z,9.10
2022-08-20T02:42:23.005Z,11.57
2022-08-20T02:44:49.820Z,7.53
2022-08-20T02:47:17.249Z,12.35
2022-08-20T02:49:44.129Z,7.85
2022-08-20T02:52:11.076Z,7.38
2022-08-20T02:54:37.921Z,9.05
2022-08-20T02:57:04.934Z,8.30
2022-08-20T02:59:31.724Z,10.35
2022-08-20T03:02:00.429Z,10.07
2022-08-20T03:04:31.081Z,7.10
2022-08-20T03:06:58.655Z,6.72
2022-08-20T03:09:25.644Z,11.13
2022-08-20T03:11:52.930Z,8.35
2022-08-20T03:14:19.770Z,8.38
2022-08-20T03:16:46.554Z,9.00
2022-08-20T03:19:13.849Z,10.77
2022-08-20T03:21:40.814Z,7.70
2022-08-20T03:24:07.814Z,9.27
2022-08-20T03:26:34.700Z,10.93
2022-08-20T03:29:01.576Z,13.43
2022-08-20T03:31:29.655Z,8.52
2022-08-20T03:33:56.551Z,10.70
2022-08-20T03:36:28.124Z,16.25
2022-08-20T03:39:00.513Z,9.07
2022-08-20T03:41:27.593Z,13.60
2022-08-20T03:43:54.913Z,10.40
2022-08-20T03:46:23.297Z,12.65
2022-08-20T03:49:00.011Z,14.98
2022-08-20T03:51:30.841Z,13.07
2022-08-20T03:53:57.765Z,16.50
2022-08-20T03:56:24.817Z,20.17
2022-08-20T03:58:51.627Z,18.85
2022-08-20T04:01:45.548Z,18.42
2022-08-20T04:04:05.258Z,22.85
2022-08-20T04:06:39.367Z,10.52
2022-08-20T04:09:07.209Z,11.35
2022-08-20T04:11:37.611Z,14.20
2022-08-20T04:14:04.744Z,12.75
2022-08-20T04:16:33.030Z,12.35
2022-08-20T04:19:02.197Z,17.25
2022-08-20T04:21:33.052Z,12.18
2022-08-20T04:24:00.492Z,12.35
2022-08-20T04:26:27.362Z,14.20
2022-08-20T04:28:55.613Z,13.02
2022-08-20T04:31:33.543Z,11.95
2022-08-20T04:34:04.626Z,13.50
2022-08-20T04:36:31.475Z,12.75
2022-08-20T04:38:58.330Z,12.93
2022-08-20T04:41:25.109Z,18.60
2022-08-20T04:43:55.910Z,14.77
2022-08-20T04:46:25.501Z,16.35
2022-08-20T04:48:52.741Z,14.13
2022-08-20T04:51:23.253Z,17.40
2022-08-20T04:53:51.970Z,18.02
2022-08-20T04:56:23.436Z,15.93
2022-08-20T04:58:51.381Z,14.40
2022-08-20T05:01:18.317Z,20.73
2022-08-20T05:03:47.722Z,15.57
2022-08-20T05:06:16.268Z,13.07
2022-08-20T05:08:43.335Z,14.93
2022-08-20T05:11:34.365Z,13.32
2022-08-20T05:13:57.180Z,15.57
2022-08-20T05:16:24.584Z,14.52
2022-08-20T05:18:52.449Z,14.35
2022-08-20T05:21:20.341Z,14.25
2022-08-20T05:23:47.255Z,15.70
2022-08-20T05:26:15.955Z,12.90
2022-08-20T05:28:54.123Z,12.07
2022-08-20T05:31:31.667Z,13.15
2022-08-20T05:34:02.521Z,13.60
2022-08-20T05:36:29.539Z,12.65
2022-08-20T05:38:56.363Z,13.23
2022-08-20T05:41:27.519Z,13.73
2022-08-20T05:43:56.968Z,14.10
2022-08-20T05:46:23.723Z,14.55
2022-08-20T05:48:50.575Z,10.43
2022-08-20T05:51:17.586Z,8.52
2022-08-20T05:53:44.386Z,9.43
2022-08-20T05:56:11.419Z,11.52
2022-08-20T05:58:38.276Z,13.70
2022-08-20T06:01:05.483Z,12.45
2022-08-20T06:03:50.910Z,9.13
2022-08-20T06:06:44.063Z,9.60
2022-08-20T06:09:04.609Z,9.38
2022-08-20T06:11:35.149Z,11.07
2022-08-20T06:14:03.998Z,16.77
2022-08-20T06:16:30.944Z,13.77
2022-08-20T06:18:58.575Z,12.10
2022-08-20T06:21:26.085Z,11.68
2022-08-20T06:23:56.800Z,10.18
2022-08-20T06:26:30.328Z,10.23
2022-08-20T06:28:58.681Z,16.13
2022-08-20T06:31:25.945Z,9.13
2022-08-20T06:33:52.776Z,8.80
2022-08-20T06:36:19.734Z,8.30
2022-08-20T06:38:46.721Z,9.68
2022-08-20T06:41:14.015Z,7.57
2022-08-20T06:43:40.976Z,7.05
2022-08-20T06:46:08.215Z,8.45
2022-08-20T06:48:35.255Z,11.13
2022-08-20T06:51:02.150Z,8.60
2022-08-20T06:53:29.263Z,6.88
2022-08-20T06:55:56.926Z,7.88
2022-08-20T06:58:37.964Z,8.75
2022-08-20T07:01:10.237Z,6.93
2022-08-20T07:03:38.857Z,12.32
2022-08-20T07:06:06.154Z,6.82
2022-08-20T07:08:33.102Z,6.85
2022-08-20T07:10:59.938Z,7.28
2022-08-20T07:13:28.380Z,6.85
2022-08-20T07:15:55.572Z,6.60
2022-08-20T07:18:27.858Z,8.45
2022-08-20T07:23:25.068Z,7.78
2022-08-20T07:25:51.920Z,8.07
2022-08-20T07:28:20.515Z,7.05
2022-08-20T07:31:13.313Z,6.30
2022-08-20T07:33:41.425Z,5.63
2022-08-20T07:36:08.678Z,7.85
2022-08-20T07:38:36.384Z,5.78
2022-08-20T07:41:05.497Z,4.32
2022-08-20T07:43:32.517Z,5.43
2022-08-20T07:46:03.146Z,3.88
2022-08-20T07:48:32.349Z,6.63
2022-08-20T07:51:04.335Z,3.60
2022-08-20T07:53:35.838Z,3.97
2022-08-20T07:56:05.950Z,4.55
2022-08-20T07:58:33.181Z,3.63
2022-08-20T08:01:00.611Z,5.60
2022-08-20T08:03:39.845Z,3.50
2022-08-20T08:06:17.273Z,5.75
2022-08-20T08:09:10.176Z,9.10
2022-08-20T08:11:39.281Z,3.78
2022-08-20T08:14:08.269Z,3.97
2022-08-20T08:16:35.783Z,4.00
2022-08-20T08:19:02.601Z,3.88
2022-08-20T08:21:30.506Z,5.88
2022-08-20T08:23:58.330Z,6.07
2022-08-20T08:26:26.263Z,3.88
2022-08-20T08:28:53.122Z,5.70
2022-08-20T08:31:20.043Z,4.00
2022-08-20T08:33:46.889Z,5.90
2022-08-20T08:36:15.024Z,3.00
2022-08-20T08:38:44.416Z,3.35
2022-08-20T08:41:19.087Z,3.33
2022-08-20T08:43:47.873Z,3.38
2022-08-20T08:46:18.261Z,6.28
2022-08-20T08:48:46.295Z,3.38
2022-08-20T08:51:16.239Z,3.72
2022-08-20T08:53:54.797Z,3.90
2022-08-20T08:56:24.454Z,3.38
2022-08-20T08:58:51.375Z,3.42
2022-08-20T09:01:53.076Z,2.50
2022-08-20T09:04:05.980Z,2.15
2022-08-20T09:06:32.827Z,2.70
2022-08-20T09:09:01.859Z,3.55
2022-08-20T09:11:29.211Z,1.73
2022-08-20T09:13:56.194Z,3.25
2022-08-20T09:16:23.932Z,2.22
2022-08-20T09:18:51.238Z,2.13
2022-08-20T09:21:19.507Z,5.22
2022-08-20T09:23:46.315Z,2.40
2022-08-20T09:26:13.721Z,2.00
2022-08-20T09:28:40.668Z,2.10
2022-08-20T09:31:07.471Z,1.98
2022-08-20T09:33:34.383Z,3.13
2022-08-20T09:36:01.296Z,1.27
2022-08-20T09:38:28.157Z,4.93
2022-08-20T09:40:54.983Z,1.90
2022-08-20T09:43:21.840Z,1.73
2022-08-20T09:45:48.658Z,1.98
2022-08-20T09:48:15.458Z,3.42
2022-08-20T09:50:44.467Z,1.30
2022-08-20T09:53:11.325Z,1.38
2022-08-20T09:55:43.181Z,2.53
2022-08-20T09:58:34.973Z,1.25
2022-08-20T10:01:15.002Z,1.25
2022-08-20T10:03:42.840Z,0.70
2022-08-20T10:06:11.174Z,1.00
2022-08-20T10:08:38.450Z,1.08
2022-08-20T10:11:05.495Z,2.42
2022-08-20T10:13:32.357Z,1.55
2022-08-20T10:15:59.233Z,3.92
2022-08-20T10:18:26.037Z,0.65
2022-08-20T10:20:52.841Z,1.90
2022-08-20T10:23:19.703Z,0.80
2022-08-20T10:25:46.589Z,0.80
2022-08-20T10:28:13.441Z,1.23
2022-08-20T10:30:40.275Z,0.85
2022-08-20T10:33:07.141Z,0.57
2022-08-20T10:35:33.964Z,1.17
2022-08-20T10:38:00.796Z,1.25
2022-08-20T10:40:27.718Z,0.70
2022-08-20T10:42:54.529Z,0.50
2022-08-20T10:45:21.329Z,0.77
2022-08-20T10:47:48.177Z,1.27
2022-08-20T10:50:15.848Z,2.70
2022-08-20T10:52:42.789Z,2.53
2022-08-20T10:55:10.039Z,9.95
2022-08-20T10:57:38.156Z,0.60
2022-08-20T11:00:07.404Z,0.52
2022-08-20T11:02:34.267Z,0.43
2022-08-20T11:05:01.070Z,1.80
2022-08-20T11:07:54.799Z,0.60
2022-08-20T11:10:14.870Z,0.57
2022-08-20T11:12:42.189Z,1.42
2022-08-20T11:15:13.689Z,2.80
2022-08-20T11:17:41.413Z,0.50
2022-08-20T11:20:09.166Z,1.17
2022-08-20T11:22:36.034Z,0.43
2022-08-20T11:25:04.309Z,0.52
2022-08-20T11:27:34.920Z,0.50
2022-08-20T11:30:01.920Z,1.55
2022-08-20T11:32:28.875Z,0.63
2022-08-20T11:34:55.702Z,1.13
2022-08-20T11:37:22.766Z,0.60
2022-08-20T11:39:49.669Z,0.47
2022-08-20T11:42:16.584Z,0.57
2022-08-20T11:44:43.464Z,0.85
2022-08-20T11:47:19.311Z,0.32
2022-08-20T11:49:46.167Z,0.50
2022-08-20T11:52:13.061Z,0.55
2022-08-20T11:54:40.711Z,0.77
2022-08-20T11:57:07.628Z,0.55
2022-08-20T11:59:34.472Z,0.40
2022-08-20T12:02:02.374Z,1.10
2022-08-20T12:04:33.680Z,1.15
2022-08-20T12:07:10.147Z,1.10
2022-08-20T12:09:37.074Z,0.50
2022-08-20T12:12:08.947Z,0.50
2022-08-20T12:14:37.067Z,0.68
2022-08-20T12:17:14.475Z,0.40
2022-08-20T12:19:41.898Z,0.77
2022-08-20T12:22:24.302Z,3.63
2022-08-20T12:24:53.017Z,0.55
2022-08-20T12:27:23.189Z,0.30
2022-08-20T12:29:52.456Z,0.40
2022-08-20T12:32:20.517Z,0.60
2022-08-20T12:34:47.334Z,6.20
2022-08-20T12:37:16.219Z,0.57
2022-08-20T12:39:45.500Z,1.10
2022-08-20T12:43:06.373Z,0.82
2022-08-20T12:45:33.301Z,1.40
2022-08-20T12:48:03.639Z,0.60
2022-08-20T12:50:31.758Z,0.68
2022-08-20T12:52:59.288Z,0.70
2022-08-20T12:55:26.284Z,0.88
2022-08-20T12:57:56.613Z,0.47
2022-08-20T13:00:29.355Z,0.63
2022-08-20T13:05:24.475Z,0.60
2022-08-20T13:07:51.454Z,0.77
2022-08-20T13:10:23.694Z,0.50
2022-08-20T13:12:50.616Z,4.38
2022-08-20T13:15:17.642Z,0.60
2022-08-20T13:17:44.486Z,0.32
2022-08-20T13:20:14.334Z,1.20
2022-08-20T13:22:41.487Z,0.38
2022-08-20T13:25:08.992Z,0.30
2022-08-20T13:27:38.488Z,5.15
2022-08-20T13:30:06.792Z,0.60
2022-08-20T13:32:34.469Z,0.30
2022-08-20T13:35:01.521Z,0.50
2022-08-20T13:37:28.760Z,0.65
2022-08-20T13:39:55.869Z,0.55
2022-08-20T13:42:22.783Z,0.22
2022-08-20T13:44:49.681Z,0.47
2022-08-20T13:47:18.435Z,0.45
2022-08-20T13:49:45.516Z,0.30
2022-08-20T13:52:12.429Z,2.38
2022-08-20T13:54:43.839Z,0.20
2022-08-20T13:57:13.099Z,0.20
2022-08-20T13:59:42.120Z,0.30
2022-08-20T14:02:09.267Z,0.40
2022-08-20T14:04:36.329Z,0.50
2022-08-20T14:07:24.716Z,0.40
2022-08-20T14:09:57.051Z,0.30
2022-08-20T14:12:24.377Z,0.40
2022-08-20T14:14:51.864Z,0.50
2022-08-20T14:17:19.998Z,0.38
2022-08-20T14:19:47.245Z,1.15
2022-08-20T14:22:14.305Z,1.40
2022-08-20T14:24:41.143Z,0.50
2022-08-20T14:27:08.311Z,0.57
2022-08-20T14:29:36.812Z,1.10
2022-08-20T14:32:04.557Z,0.52
2022-08-20T14:34:31.953Z,0.35
2022-08-20T14:37:19.377Z,1.75
2022-08-20T14:39:48.253Z,0.95
2022-08-20T14:42:15.268Z,3.03
2022-08-20T14:44:42.264Z,0.88
2022-08-20T14:47:23.124Z,1.05
2022-08-20T14:49:50.893Z,2.90
2022-08-20T14:52:18.460Z,0.50
2022-08-20T14:54:45.671Z,1.50
2022-08-20T14:57:14.267Z,15.48
2022-08-20T14:59:41.620Z,11.07
2022-08-20T15:02:12.807Z,26.17
2022-08-20T15:04:39.870Z,68.80
2022-08-20T15:07:13.933Z,16.10
2022-08-20T15:09:43.270Z,4.10
2022-08-20T15:12:10.136Z,2.00
2022-08-20T15:14:39.165Z,1.70
2022-08-20T15:17:06.217Z,1.10
2022-08-20T15:19:33.078Z,1.70
2022-08-20T15:22:00.095Z,1.55
2022-08-20T15:24:26.956Z,5.20
2022-08-20T15:26:53.823Z,1.63
2022-08-20T15:29:23.041Z,1.30
2022-08-20T15:31:51.092Z,1.25
2022-08-20T15:34:18.426Z,1.13
2022-08-20T15:36:45.952Z,0.57
2022-08-20T15:39:12.814Z,1.00
2022-08-20T15:41:39.681Z,1.02
2022-08-20T15:44:07.234Z,0.70
2022-08-20T15:46:38.984Z,0.63
2022-08-20T15:49:08.364Z,0.37
2022-08-20T15:51:39.091Z,1.45
2022-08-20T15:54:14.107Z,1.70
2022-08-20T15:56:50.188Z,1.67
2022-08-20T15:59:38.980Z,0.55
2022-08-20T16:02:26.487Z,0.57
2022-08-20T16:04:56.587Z,1.17
2022-08-20T16:07:37.665Z,2.55
2022-08-20T16:10:22.413Z,6.38
2022-08-20T16:12:52.096Z,2.13
2022-08-20T16:15:23.184Z,50.10
2022-08-20T16:18:07.151Z,6.18
2022-08-20T16:20:47.738Z,3.05
2022-08-20T16:23:20.201Z,1.77
2022-08-20T16:26:06.740Z,0.75
2022-08-20T16:28:56.727Z,0.50
2022-08-20T16:31:25.611Z,0.50
2022-08-20T16:34:33.377Z,0.32
2022-08-20T16:37:17.261Z,1.33
2022-08-20T16:40:23.738Z,0.50
2022-08-20T16:42:51.977Z,4.22
2022-08-20T16:45:50.829Z,2.05
2022-08-20T16:48:18.600Z,1.10
2022-08-20T16:50:58.006Z,1.85
2022-08-20T16:53:25.672Z,1.63
2022-08-20T16:55:53.116Z,0.88
2022-08-20T16:58:20.015Z,0.60
2022-08-20T17:00:46.997Z,0.68
2022-08-20T17:03:31.665Z,0.55
2022-08-20T17:06:00.721Z,0.98
2022-08-20T17:08:35.212Z,1.30
2022-08-20T17:11:13.774Z,0.75
2022-08-20T17:13:45.458Z,0.80
2022-08-20T17:16:15.290Z,0.68
2022-08-20T17:18:49.966Z,3.10
2022-08-20T17:21:28.292Z,0.70
2022-08-20T17:24:05.859Z,2.78
2022-08-20T17:26:37.609Z,1.40
2022-08-20T17:29:21.751Z,1.15
2022-08-20T17:32:10.099Z,1.30
2022-08-20T17:34:51.105Z,2.42
2022-08-20T17:37:22.561Z,1.38
2022-08-20T17:39:52.366Z,0.65
2022-08-20T17:42:21.663Z,1.15
2022-08-20T17:44:55.157Z,1.10
2022-08-20T17:47:31.221Z,2.92
2022-08-20T17:50:02.628Z,3.03
2022-08-20T17:52:34.975Z,4.97
2022-08-20T17:55:02.042Z,5.97
2022-08-20T17:57:33.278Z,2.45
2022-08-20T18:00:02.951Z,2.85
2022-08-20T18:02:31.971Z,2.67
2022-08-20T18:04:58.859Z,2.33
2022-08-20T18:08:08.232Z,4.78
2022-08-20T18:10:43.172Z,2.25
2022-08-20T18:13:18.940Z,3.50
2022-08-20T18:15:54.034Z,2.97
2022-08-20T18:18:56.177Z,5.95
2022-08-20T18:21:42.230Z,3.97
2022-08-20T18:24:15.188Z,4.97
2022-08-20T18:26:49.350Z,2.50
2022-08-20T18:29:21.594Z,2.13
2022-08-20T18:31:53.339Z,4.70
2022-08-20T18:34:43.288Z,7.13
2022-08-20T18:37:12.917Z,0.98
2022-08-20T18:39:41.005Z,10.05
2022-08-20T18:42:10.905Z,4.28
2022-08-20T18:44:41.774Z,2.35
2022-08-20T18:47:19.954Z,3.53
2022-08-20T18:49:47.065Z,4.05
2022-08-20T18:52:23.044Z,5.35
2022-08-20T18:54:51.640Z,3.45
2022-08-20T18:57:41.132Z,3.00
2022-08-20T19:00:14.402Z,4.03
2022-08-20T19:03:08.799Z,1.80
2022-08-20T19:05:38.405Z,5.43
2022-08-20T19:08:05.837Z,2.92
2022-08-20T19:10:44.007Z,1.45
2022-08-20T19:13:46.127Z,5.72
2022-08-20T19:16:18.383Z,4.57
2022-08-20T19:18:52.667Z,2.60
2022-08-20T19:21:42.832Z,5.38
2022-08-20T19:24:10.525Z,5.82
2022-08-20T19:26:42.917Z,5.88
2022-08-20T19:29:14.592Z,5.15
2022-08-20T19:31:41.814Z,2.33
2022-08-20T19:34:19.846Z,5.43
2022-08-20T19:36:56.231Z,7.55
2022-08-20T19:39:25.528Z,2.88
2022-08-20T19:42:01.769Z,2.42
2022-08-20T19:45:02.347Z,3.28
2022-08-20T19:47:31.377Z,2.00
2022-08-20T19:50:27.212Z,4.22
2022-08-20T19:53:10.021Z,8.45
2022-08-20T19:55:38.196Z,2.30
2022-08-20T19:58:07.075Z,7.55
2022-08-20T20:00:42.737Z,4.88
2022-08-20T20:03:29.009Z,2.03
2022-08-20T20:06:00.891Z,5.43
2022-08-20T20:08:29.912Z,4.90
2022-08-20T20:10:59.955Z,4.40
2022-08-20T20:13:27.578Z,4.63
2022-08-20T20:16:01.202Z,7.85
2022-08-20T20:18:29.924Z,3.35
2022-08-20T20:21:13.866Z,4.25
2022-08-20T20:23:46.696Z,3.42
2022-08-20T20:26:16.736Z,4.60
2022-08-20T20:28:52.925Z,6.00
2022-08-20T20:31:25.542Z,3.55
2022-08-20T20:33:54.764Z,6.93
2022-08-20T20:36:36.972Z,6.05
2022-08-20T20:39:14.214Z,2.72
2022-08-20T20:41:50.736Z,5.32
2022-08-20T20:44:20.267Z,3.13
2022-08-20T20:46:48.928Z,8.75
2022-08-20T20:49:22.363Z,7.75
2022-08-20T20:54:31.158Z,2.22
2022-08-20T20:57:05.439Z,5.32
2022-08-20T20:59:33.404Z,8.90
2022-08-20T21:02:00.466Z,2.83
2022-08-20T21:04:27.488Z,4.57
2022-08-20T21:06:55.845Z,8.18
2022-08-20T21:09:23.178Z,6.65
2022-08-20T21:11:50.160Z,1.55
2022-08-20T21:14:17.276Z,5.13
2022-08-20T21:16:44.178Z,5.72
2022-08-20T21:19:11.296Z,2.08
2022-08-20T21:21:38.699Z,6.63
2022-08-20T21:24:05.926Z,5.93
2022-08-20T21:26:32.895Z,5.88
2022-08-20T21:28:59.752Z,6.25
2022-08-20T21:31:29.904Z,7.00
2022-08-20T21:33:56.756Z,6.25
2022-08-20T21:36:23.656Z,3.42
2022-08-20T21:38:51.389Z,5.72
2022-08-20T21:41:18.323Z,3.10
2022-08-20T21:43:56.601Z,2.45
2022-08-20T21:46:24.842Z,4.32
2022-08-20T21:48:52.050Z,6.20
2022-08-20T21:51:18.942Z,8.70
2022-08-20T21:53:45.886Z,5.80
2022-08-20T21:56:12.758Z,5.65
2022-08-20T21:58:39.672Z,4.10
2022-08-20T22:01:06.992Z,6.40
2022-08-20T22:03:36.862Z,2.50
2022-08-20T22:06:06.379Z,4.40
2022-08-20T22:08:33.248Z,7.68
2022-08-20T22:11:00.272Z,3.10
2022-08-20T22:13:31.392Z,6.85
2022-08-20T22:15:59.518Z,4.30
2022-08-20T22:18:26.508Z,2.42
2022-08-20T22:20:53.464Z,1.77
2022-08-20T22:23:20.324Z,1.90
2022-08-20T22:25:47.165Z,4.13
2022-08-20T22:28:14.003Z,5.13
2022-08-20T22:30:42.519Z,12.82
2022-08-20T22:33:12.069Z,3.40
2022-08-20T22:35:45.153Z,2.85
2022-08-20T22:38:12.250Z,9.57
2022-08-20T22:40:39.220Z,3.83
2022-08-20T22:43:06.177Z,3.83
2022-08-20T22:45:33.123Z,12.10
2022-08-20T22:48:00.163Z,4.63
2022-08-20T22:50:27.232Z,9.07
2022-08-20T22:52:54.185Z,3.80
2022-08-20T22:55:21.125Z,2.83
2022-08-20T22:57:48.056Z,3.40
2022-08-20T23:00:16.958Z,4.30
2022-08-20T23:02:51.813Z,9.07
2022-08-20T23:05:20.421Z,2.17
2022-08-20T23:07:51.901Z,4.65
2022-08-20T23:12:47.578Z,6.07
2022-08-20T23:15:14.529Z,4.35
2022-08-20T23:17:41.599Z,2.38
2022-08-20T23:20:09.932Z,8.43
2022-08-20T23:22:36.928Z,2.95
2022-08-20T23:25:07.381Z,7.43
2022-08-20T23:27:40.792Z,4.88
2022-08-20T23:32:34.577Z,5.07
2022-08-20T23:35:01.435Z,4.10
2022-08-20T23:37:28.382Z,4.65
2022-08-20T23:39:55.697Z,7.70
2022-08-20T23:42:22.660Z,3.70
2022-08-20T23:44:49.528Z,9.25
2022-08-20T23:47:19.365Z,5.22
2022-08-20T23:49:46.422Z,5.63
2022-08-20T23:52:13.236Z,2.50
2022-08-20T23:54:40.046Z,9.60
2022-08-20T23:57:08.092Z,4.82
2022-08-20T23:59:35.759Z,5.10
