createdAt,value
2019-01-15T00:00:10.565Z,0.00
2019-01-15T00:01:10.619Z,0.00
2019-01-15T00:02:10.493Z,0.00
2019-01-15T00:03:10.527Z,0.00
2019-01-15T00:04:10.432Z,0.00
2019-01-15T00:05:10.433Z,0.00
2019-01-15T00:06:10.436Z,0.00
2019-01-15T00:07:10.333Z,0.00
2019-01-15T00:08:10.353Z,0.00
2019-01-15T00:09:10.274Z,0.00
2019-01-15T00:10:10.253Z,0.00
2019-01-15T00:11:10.217Z,0.00
2019-01-15T00:12:10.275Z,0.00
2019-01-15T00:13:10.153Z,0.00
2019-01-15T00:14:10.194Z,0.00
2019-01-15T00:15:10.082Z,0.00
2019-01-15T00:16:10.096Z,0.00
2019-01-15T00:17:10.023Z,0.00
2019-01-15T00:18:10.108Z,0.00
2019-01-15T00:19:09.972Z,0.00
2019-01-15T00:20:10.014Z,0.00
2019-01-15T00:21:09.902Z,0.00
2019-01-15T00:22:09.922Z,0.00
2019-01-15T00:23:10.508Z,0.00
2019-01-15T00:24:09.835Z,0.00
2019-01-15T00:25:09.772Z,0.00
2019-01-15T00:26:09.856Z,0.00
2019-01-15T00:27:09.715Z,0.00
2019-01-15T00:28:09.702Z,0.00
2019-01-15T00:29:09.655Z,0.00
2019-01-15T00:30:09.666Z,0.00
2019-01-15T00:31:09.586Z,0.00
2019-01-15T00:32:09.573Z,0.00
2019-01-15T00:33:09.522Z,0.00
2019-01-15T00:34:09.594Z,0.00
2019-01-15T00:35:09.465Z,0.00
2019-01-15T00:36:09.503Z,0.00
2019-01-15T00:37:09.394Z,0.00
2019-01-15T00:38:09.466Z,0.00
2019-01-15T00:39:09.335Z,0.00
2019-01-15T00:40:09.307Z,0.00
2019-01-15T00:41:09.323Z,0.00
2019-01-15T00:42:15.242Z,0.00
2019-01-15T00:43:09.232Z,0.00
2019-01-15T00:44:09.173Z,0.00
2019-01-15T00:45:09.253Z,0.00
2019-01-15T00:46:09.114Z,0.00
2019-01-15T00:47:09.174Z,0.00
2019-01-15T00:48:09.055Z,0.00
2019-01-15T00:49:09.077Z,0.00
2019-01-15T00:50:08.995Z,0.00
2019-01-15T00:51:08.965Z,0.00
2019-01-15T00:52:08.984Z,0.00
2019-01-15T00:53:08.957Z,0.00
2019-01-15T00:54:09.925Z,0.00
2019-01-15T00:55:08.848Z,0.00
2019-01-15T00:56:08.795Z,0.00
2019-01-15T00:57:08.824Z,0.00
2019-01-15T00:58:08.759Z,0.00
2019-01-15T00:59:08.733Z,0.00
2019-01-15T01:00:08.675Z,0.00
2019-01-15T01:01:08.654Z,0.00
2019-01-15T01:02:08.618Z,0.00
2019-01-15T01:03:08.665Z,0.00
2019-01-15T01:04:08.544Z,0.00
2019-01-15T01:05:08.575Z,0.00
2019-01-15T01:06:08.481Z,0.00
2019-01-15T01:07:08.462Z,0.00
2019-01-15T01:08:08.482Z,0.00
2019-01-15T01:09:08.391Z,0.00
2019-01-15T01:10:08.386Z,0.00
2019-01-15T01:11:08.334Z,0.00
2019-01-15T01:12:08.293Z,0.00
2019-01-15T01:13:08.268Z,0.00
2019-01-15T01:14:08.310Z,0.00
2019-01-15T01:15:08.214Z,0.00
2019-01-15T01:16:08.216Z,0.00
2019-01-15T01:17:08.133Z,0.00
2019-01-15T01:18:08.105Z,0.00
2019-01-15T01:19:08.138Z,0.00
2019-01-15T01:20:08.041Z,0.00
2019-01-15T01:21:08.047Z,0.00
2019-01-15T01:22:07.983Z,0.00
2019-01-15T01:23:07.960Z,0.00
2019-01-15T01:24:07.928Z,0.00
2019-01-15T01:25:07.974Z,0.00
2019-01-15T01:26:07.854Z,0.00
2019-01-15T01:27:07.885Z,0.00
2019-01-15T01:28:07.795Z,0.00
2019-01-15T01:29:07.767Z,0.00
2019-01-15T01:30:07.800Z,0.00
2019-01-15T01:31:07.708Z,0.00
2019-01-15T01:32:07.712Z,0.00
2019-01-15T01:33:07.642Z,0.00
2019-01-15T01:34:07.605Z,0.00
2019-01-15T01:35:07.572Z,0.00
2019-01-15T01:36:07.625Z,0.00
2019-01-15T01:37:07.515Z,0.00
2019-01-15T01:38:07.533Z,0.00
2019-01-15T01:39:07.454Z,0.00
2019-01-15T01:40:07.424Z,0.00
2019-01-15T01:41:07.455Z,0.00
2019-01-15T01:42:07.352Z,0.00
2019-01-15T01:43:07.373Z,0.00
2019-01-15T01:44:07.281Z,0.00
2019-01-15T01:45:07.254Z,0.00
2019-01-15T01:46:07.231Z,0.00
2019-01-15T01:47:07.283Z,0.00
2019-01-15T01:48:07.165Z,0.00
2019-01-15T01:49:07.193Z,0.00
2019-01-15T01:50:07.092Z,0.00
2019-01-15T01:51:07.063Z,0.00
2019-01-15T01:52:07.124Z,0.00
2019-01-15T01:53:07.006Z,0.00
2019-01-15T01:54:07.023Z,0.00
2019-01-15T01:55:06.953Z,0.00
2019-01-15T01:56:06.913Z,0.00
2019-01-15T01:57:06.874Z,0.00
2019-01-15T01:58:06.975Z,0.00
2019-01-15T01:59:06.826Z,0.00
2019-01-15T02:00:06.854Z,0.00
2019-01-15T02:01:06.760Z,0.00
2019-01-15T02:02:06.720Z,0.00
2019-01-15T02:03:06.772Z,0.00
2019-01-15T02:04:06.665Z,0.00
2019-01-15T02:05:06.683Z,0.00
2019-01-15T02:06:06.590Z,0.00
2019-01-15T02:07:06.576Z,0.00
2019-01-15T02:08:06.531Z,0.00
2019-01-15T02:09:06.601Z,0.00
2019-01-15T02:10:06.472Z,0.00
2019-01-15T02:11:06.514Z,0.00
2019-01-15T02:12:06.411Z,0.00
2019-01-15T02:13:06.372Z,0.00
2019-01-15T02:14:06.441Z,0.00
2019-01-15T02:15:06.312Z,0.00
2019-01-15T02:16:06.346Z,0.00
2019-01-15T02:17:06.255Z,0.00
2019-01-15T02:18:06.225Z,0.00
2019-01-15T02:19:06.191Z,0.00
2019-01-15T02:20:06.265Z,0.00
2019-01-15T02:21:06.139Z,0.00
2019-01-15T02:22:06.172Z,0.00
2019-01-15T02:23:06.061Z,0.00
2019-01-15T02:24:06.045Z,0.00
2019-01-15T02:25:06.090Z,0.00
2019-01-15T02:26:05.962Z,0.00
2019-01-15T02:27:06.054Z,0.00
2019-01-15T02:28:05.913Z,0.00
2019-01-15T02:29:05.873Z,0.00
2019-01-15T02:30:05.852Z,0.00
2019-01-15T02:31:05.925Z,0.00
2019-01-15T02:32:05.784Z,0.00
2019-01-15T02:33:05.834Z,0.00
2019-01-15T02:34:05.727Z,0.00
2019-01-15T02:35:05.680Z,0.00
2019-01-15T02:36:05.752Z,0.00
2019-01-15T02:37:05.623Z,0.00
2019-01-15T02:38:05.665Z,0.00
2019-01-15T02:39:05.561Z,0.00
2019-01-15T02:40:05.526Z,0.00
2019-01-15T02:41:05.501Z,0.00
2019-01-15T02:42:05.485Z,0.00
2019-01-15T02:43:05.444Z,0.00
2019-01-15T02:44:05.491Z,0.00
2019-01-15T02:45:05.373Z,0.00
2019-01-15T02:46:05.350Z,0.00
2019-01-15T02:47:05.317Z,0.00
2019-01-15T02:48:05.313Z,0.00
2019-01-15T02:49:05.242Z,0.00
2019-01-15T02:50:05.326Z,0.00
2019-01-15T02:51:05.184Z,0.00
2019-01-15T02:52:05.260Z,0.00
2019-01-15T02:53:05.121Z,0.00
2019-01-15T02:54:05.145Z,0.00
2019-01-15T02:55:05.062Z,0.00
2019-01-15T02:56:05.056Z,0.00
2019-01-15T02:57:05.003Z,0.00
2019-01-15T02:58:05.063Z,0.00
2019-01-15T02:59:04.946Z,0.00
2019-01-15T03:00:04.973Z,0.00
2019-01-15T03:01:04.889Z,0.00
2019-01-15T03:02:04.846Z,0.00
2019-01-15T03:03:04.813Z,0.00
2019-01-15T03:04:04.805Z,0.00
2019-01-15T03:05:04.747Z,0.00
2019-01-15T03:06:04.816Z,0.00
2019-01-15T03:07:04.696Z,0.00
2019-01-15T03:08:04.661Z,0.00
2019-01-15T03:09:04.723Z,0.00
2019-01-15T03:10:04.602Z,0.00
2019-01-15T03:11:04.632Z,0.00
2019-01-15T03:12:04.533Z,0.00
2019-01-15T03:13:04.504Z,0.00
2019-01-15T03:14:04.475Z,0.00
2019-01-15T03:15:04.471Z,0.00
2019-01-15T03:16:04.411Z,0.00
2019-01-15T03:17:04.472Z,0.00
2019-01-15T03:18:04.354Z,0.00
2019-01-15T03:19:04.313Z,0.00
2019-01-15T03:20:04.383Z,0.00
2019-01-15T03:21:04.253Z,0.00
2019-01-15T03:22:04.292Z,0.00
2019-01-15T03:23:04.193Z,0.00
2019-01-15T03:24:04.160Z,0.00
2019-01-15T03:25:04.134Z,0.00
2019-01-15T03:26:04.122Z,0.00
2019-01-15T03:27:04.071Z,0.00
2019-01-15T03:28:04.130Z,0.00
2019-01-15T03:29:04.003Z,0.00
2019-01-15T03:30:03.974Z,0.00
2019-01-15T03:31:03.950Z,0.00
2019-01-15T03:32:03.955Z,0.00
2019-01-15T03:33:03.901Z,0.00
2019-01-15T03:34:03.963Z,0.00
2019-01-15T03:35:03.830Z,0.00
2019-01-15T03:36:03.873Z,0.00
2019-01-15T03:37:03.764Z,0.00
2019-01-15T03:38:03.781Z,0.00
2019-01-15T03:39:03.683Z,0.00
2019-01-15T03:40:03.694Z,0.00
2019-01-15T03:41:03.704Z,0.00
2019-01-15T03:42:03.603Z,0.00
2019-01-15T03:43:04.209Z,0.00
2019-01-15T03:44:03.554Z,0.00
2019-01-15T03:45:04.990Z,0.00
2019-01-15T03:46:04.463Z,0.00
2019-01-15T03:47:03.534Z,0.00
2019-01-15T03:48:03.414Z,0.00
2019-01-15T03:49:03.444Z,0.00
2019-01-15T03:50:03.355Z,0.00
2019-01-15T03:51:03.354Z,0.00
2019-01-15T03:52:03.362Z,0.00
2019-01-15T03:53:03.261Z,0.00
2019-01-15T03:54:03.271Z,0.00
2019-01-15T03:55:03.203Z,0.00
2019-01-15T03:56:03.216Z,0.00
2019-01-15T03:57:03.136Z,0.00
2019-01-15T03:58:03.193Z,0.00
2019-01-15T03:59:03.075Z,0.00
2019-01-15T04:00:03.103Z,0.00
2019-01-15T04:01:03.012Z,0.00
2019-01-15T04:02:03.025Z,0.00
2019-01-15T04:03:03.033Z,0.00
2019-01-15T04:04:02.922Z,0.00
2019-01-15T04:05:02.922Z,0.00
2019-01-15T04:06:02.863Z,0.00
2019-01-15T04:07:02.836Z,0.00
2019-01-15T04:08:02.799Z,0.00
2019-01-15T04:09:02.856Z,0.00
2019-01-15T04:10:02.733Z,0.00
2019-01-15T04:11:02.762Z,0.00
2019-01-15T04:12:02.674Z,0.00
2019-01-15T04:13:02.699Z,0.00
2019-01-15T04:14:02.608Z,0.00
2019-01-15T04:15:02.686Z,0.00
2019-01-15T04:16:02.547Z,0.00
2019-01-15T04:17:02.595Z,0.00
2019-01-15T04:18:02.478Z,0.00
2019-01-15T04:19:02.503Z,0.00
2019-01-15T04:20:02.413Z,0.00
2019-01-15T04:21:02.418Z,0.00
2019-01-15T04:22:02.353Z,0.00
2019-01-15T04:23:02.424Z,0.00
2019-01-15T04:24:02.293Z,0.00
2019-01-15T04:25:02.264Z,0.00
2019-01-15T04:26:02.351Z,0.00
2019-01-15T04:27:02.204Z,0.00
2019-01-15T04:28:02.256Z,0.00
2019-01-15T04:29:02.146Z,0.00
2019-01-15T04:30:02.178Z,0.00
2019-01-15T04:31:02.079Z,0.00
2019-01-15T04:32:02.075Z,0.00
2019-01-15T04:33:02.013Z,0.00
2019-01-15T04:34:02.085Z,0.00
2019-01-15T04:35:02.011Z,0.00
2019-01-15T04:36:01.926Z,0.00
2019-01-15T04:37:01.895Z,0.00
2019-01-15T04:38:01.902Z,0.00
2019-01-15T04:39:01.829Z,0.00
2019-01-15T04:40:01.813Z,0.00
2019-01-15T04:41:01.774Z,0.00
2019-01-15T04:42:01.852Z,0.00
2019-01-15T04:43:01.714Z,0.00
2019-01-15T04:44:01.755Z,0.00
2019-01-15T04:45:01.649Z,0.00
2019-01-15T04:46:01.656Z,0.00
2019-01-15T04:47:01.665Z,0.00
2019-01-15T04:48:01.550Z,0.00
2019-01-15T04:49:02.716Z,0.00
2019-01-15T04:50:01.487Z,0.00
2019-01-15T04:51:01.478Z,0.00
2019-01-15T04:52:01.434Z,0.00
2019-01-15T04:53:01.394Z,0.00
2019-01-15T04:54:01.397Z,0.00
2019-01-15T04:55:01.345Z,0.00
2019-01-15T04:56:01.406Z,0.00
2019-01-15T04:57:01.270Z,0.00
2019-01-15T04:58:01.250Z,0.00
2019-01-15T04:59:01.203Z,0.00
2019-01-15T05:00:01.223Z,0.00
2019-01-15T05:01:01.143Z,0.00
2019-01-15T05:02:01.144Z,0.00
2019-01-15T05:03:01.085Z,0.00
2019-01-15T05:04:01.055Z,0.00
2019-01-15T05:05:01.054Z,0.00
2019-01-15T05:06:00.996Z,0.00
2019-01-15T05:07:01.065Z,0.00
2019-01-15T05:08:00.924Z,0.00
2019-01-15T05:09:00.904Z,0.00
2019-01-15T05:10:01.001Z,0.00
2019-01-15T05:11:00.833Z,0.00
2019-01-15T05:12:00.901Z,0.00
2019-01-15T05:13:00.779Z,0.00
2019-01-15T05:14:00.805Z,0.00
2019-01-15T05:15:00.719Z,0.00
2019-01-15T05:16:00.713Z,0.00
2019-01-15T05:17:00.642Z,0.00
2019-01-15T05:18:00.725Z,0.00
2019-01-15T05:19:00.583Z,0.00
2019-01-15T05:20:00.553Z,0.00
2019-01-15T05:21:00.527Z,0.00
2019-01-15T05:22:00.548Z,0.00
2019-01-15T05:23:00.467Z,0.00
2019-01-15T05:24:00.454Z,0.00
2019-01-15T05:25:00.403Z,0.00
2019-01-15T05:26:00.377Z,0.00
2019-01-15T05:27:00.375Z,0.00
2019-01-15T05:28:00.313Z,0.00
2019-01-15T05:29:00.384Z,0.00
2019-01-15T05:30:00.436Z,0.00
2019-01-15T05:31:00.219Z,0.00
2019-01-15T05:32:00.184Z,0.00
2019-01-15T05:33:00.204Z,0.00
2019-01-15T05:34:00.126Z,0.00
2019-01-15T05:35:00.208Z,0.00
2019-01-15T05:36:00.080Z,0.00
2019-01-15T05:37:00.034Z,0.00
2019-01-15T05:38:00.034Z,0.00
2019-01-15T05:38:59.965Z,0.00
2019-01-15T05:40:00.063Z,0.00
2019-01-15T05:40:59.905Z,0.00
2019-01-15T05:41:59.873Z,0.00
2019-01-15T05:42:59.842Z,0.00
2019-01-15T05:43:59.863Z,0.00
2019-01-15T05:44:59.803Z,0.00
2019-01-15T05:45:59.772Z,0.00
2019-01-15T05:46:59.729Z,0.00
2019-01-15T05:47:59.693Z,0.00
2019-01-15T05:48:59.698Z,0.00
2019-01-15T05:49:59.633Z,0.00
2019-01-15T05:50:59.703Z,0.00
2019-01-15T05:51:59.565Z,0.00
2019-01-15T05:52:59.533Z,0.00
2019-01-15T05:53:59.509Z,0.00
2019-01-15T05:54:59.534Z,0.00
2019-01-15T05:55:59.442Z,0.00
2019-01-15T05:56:59.434Z,0.00
2019-01-15T05:57:59.383Z,0.00
2019-01-15T05:58:59.356Z,0.00
2019-01-15T05:59:59.352Z,0.00
2019-01-15T06:00:59.293Z,0.00
2019-01-15T06:01:59.362Z,0.00
2019-01-15T06:02:59.222Z,0.00
2019-01-15T06:03:59.199Z,0.00
2019-01-15T06:04:59.163Z,0.00
2019-01-15T06:05:59.184Z,0.00
2019-01-15T06:06:59.104Z,0.00
2019-01-15T06:07:59.093Z,0.00
2019-01-15T06:08:59.047Z,0.00
2019-01-15T06:09:59.017Z,0.00
2019-01-15T06:10:59.003Z,0.00
2019-01-15T06:11:58.953Z,0.00
2019-01-15T06:12:59.025Z,0.00
2019-01-15T06:13:58.913Z,0.00
2019-01-15T06:14:58.855Z,0.00
2019-01-15T06:15:58.822Z,0.00
2019-01-15T06:16:58.843Z,0.00
2019-01-15T06:17:58.764Z,0.00
2019-01-15T06:18:58.752Z,0.00
2019-01-15T06:19:58.704Z,0.00
2019-01-15T06:20:58.674Z,0.00
2019-01-15T06:21:58.642Z,0.00
2019-01-15T06:22:58.674Z,0.00
2019-01-15T06:23:58.593Z,0.00
2019-01-15T06:24:58.583Z,0.00
2019-01-15T06:25:58.593Z,0.00
2019-01-15T06:26:58.496Z,0.00
2019-01-15T06:27:58.503Z,0.00
2019-01-15T06:28:58.439Z,0.00
2019-01-15T06:29:58.411Z,0.00
2019-01-15T06:30:58.364Z,0.00
2019-01-15T06:31:58.334Z,0.00
2019-01-15T06:32:58.335Z,0.00
2019-01-15T06:33:58.283Z,0.00
2019-01-15T06:34:58.347Z,0.00
2019-01-15T06:35:58.212Z,0.00
2019-01-15T06:36:58.197Z,0.00
2019-01-15T06:37:58.152Z,0.00
2019-01-15T06:38:58.161Z,0.00
2019-01-15T06:39:58.094Z,0.00
2019-01-15T06:40:58.182Z,0.00
2019-01-15T06:41:58.035Z,0.00
2019-01-15T06:42:58.005Z,0.00
2019-01-15T06:43:57.976Z,0.00
2019-01-15T06:44:57.995Z,0.00
2019-01-15T06:45:57.931Z,0.00
2019-01-15T06:46:57.906Z,0.00
2019-01-15T06:47:57.855Z,0.00
2019-01-15T06:48:57.925Z,0.00
2019-01-15T06:49:57.783Z,0.00
2019-01-15T06:50:57.825Z,0.00
2019-01-15T06:51:57.729Z,0.00
2019-01-15T06:52:57.737Z,0.00
2019-01-15T06:53:57.664Z,0.00
2019-01-15T06:54:57.647Z,0.00
2019-01-15T06:55:57.606Z,0.00
2019-01-15T06:56:57.669Z,0.00
2019-01-15T06:57:57.544Z,0.00
2019-01-15T06:58:57.516Z,0.00
2019-01-15T06:59:57.485Z,0.00
2019-01-15T07:00:57.492Z,0.00
2019-01-15T07:01:57.420Z,0.00
2019-01-15T07:02:57.499Z,0.00
2019-01-15T07:03:57.365Z,0.00
2019-01-15T07:04:57.334Z,4.00
2019-01-15T07:05:57.305Z,0.00
2019-01-15T07:06:57.318Z,0.00
2019-01-15T07:07:57.274Z,0.00
2019-01-15T07:08:57.326Z,4.00
2019-01-15T07:09:57.250Z,4.00
2019-01-15T07:10:57.157Z,0.00
2019-01-15T07:11:57.134Z,0.00
2019-01-15T07:12:57.086Z,4.00
2019-01-15T07:13:57.339Z,0.00
2019-01-15T07:14:57.024Z,4.00
2019-01-15T07:15:57.003Z,4.00
2019-01-15T07:16:57.066Z,8.00
2019-01-15T07:17:56.936Z,4.00
2019-01-15T07:18:56.986Z,8.00
2019-01-15T07:19:56.878Z,8.00
2019-01-15T07:20:57.461Z,8.00
2019-01-15T07:21:56.825Z,8.00
2019-01-15T07:22:56.793Z,12.00
2019-01-15T07:23:56.752Z,12.00
2019-01-15T07:24:56.814Z,12.00
2019-01-15T07:25:56.694Z,16.00
2019-01-15T07:26:56.723Z,20.00
2019-01-15T07:27:56.636Z,20.00
2019-01-15T07:28:56.631Z,20.00
2019-01-15T07:29:56.573Z,20.00
2019-01-15T07:30:56.644Z,24.00
2019-01-15T07:31:56.515Z,24.00
2019-01-15T07:32:56.561Z,28.00
2019-01-15T07:33:56.456Z,32.00
2019-01-15T07:34:56.464Z,40.00
2019-01-15T07:35:56.400Z,40.00
2019-01-15T07:36:56.389Z,48.00
2019-01-15T07:37:56.334Z,48.00
2019-01-15T07:38:56.393Z,52.00
2019-01-15T07:39:56.274Z,60.00
2019-01-15T07:40:57.323Z,64.00
2019-01-15T07:41:56.213Z,68.00
2019-01-15T07:42:56.214Z,64.00
2019-01-15T07:43:56.156Z,76.00
2019-01-15T07:44:56.287Z,100.00
2019-01-15T07:45:56.094Z,112.00
2019-01-15T07:46:56.295Z,112.00
2019-01-15T07:47:56.023Z,116.00
2019-01-15T07:48:56.044Z,140.00
2019-01-15T07:49:55.977Z,144.00
2019-01-15T07:50:55.954Z,152.00
2019-01-15T07:51:55.914Z,160.00
2019-01-15T07:52:55.872Z,184.00
2019-01-15T07:53:55.856Z,216.00
2019-01-15T07:54:55.872Z,248.00
2019-01-15T07:55:55.788Z,276.00
2019-01-15T07:56:55.796Z,304.00
2019-01-15T07:57:55.729Z,328.00
2019-01-15T07:58:55.795Z,344.00
2019-01-15T07:59:55.664Z,344.00
2019-01-15T08:00:55.704Z,340.00
2019-01-15T08:01:55.625Z,332.00
2019-01-15T08:02:55.614Z,340.00
2019-01-15T08:03:55.541Z,352.00
2019-01-15T08:04:55.523Z,364.00
2019-01-15T08:05:55.531Z,368.00
2019-01-15T08:06:55.456Z,368.00
2019-01-15T08:07:55.443Z,368.00
2019-01-15T08:08:55.453Z,360.00
2019-01-15T08:09:55.363Z,356.00
2019-01-15T08:10:57.071Z,364.00
2019-01-15T08:11:55.306Z,392.00
2019-01-15T08:12:55.375Z,452.00
2019-01-15T08:13:55.266Z,500.00
2019-01-15T08:14:55.231Z,536.00
2019-01-15T08:15:56.447Z,532.00
2019-01-15T08:16:55.153Z,544.00
2019-01-15T08:17:55.237Z,572.00
2019-01-15T08:18:55.105Z,612.00
2019-01-15T08:19:55.065Z,628.00
2019-01-15T08:20:55.044Z,644.00
2019-01-15T08:21:55.070Z,640.00
2019-01-15T08:22:54.986Z,620.00
2019-01-15T08:23:55.048Z,656.00
2019-01-15T08:24:54.915Z,744.00
2019-01-15T08:25:54.948Z,864.00
2019-01-15T08:26:54.852Z,932.00
2019-01-15T08:27:54.855Z,948.00
2019-01-15T08:28:54.793Z,984.00
2019-01-15T08:29:54.865Z,1040.00
2019-01-15T08:30:54.737Z,1136.00
2019-01-15T08:31:54.786Z,1328.00
2019-01-15T08:32:54.678Z,1516.00
2019-01-15T08:33:54.694Z,1560.00
2019-01-15T08:34:54.635Z,1612.00
2019-01-15T08:35:54.601Z,1588.00
2019-01-15T08:36:54.562Z,1656.00
2019-01-15T08:37:54.604Z,1728.00
2019-01-15T08:38:54.493Z,1708.00
2019-01-15T08:39:54.512Z,1692.00
2019-01-15T08:40:54.437Z,1820.00
2019-01-15T08:41:56.035Z,1968.00
2019-01-15T08:42:54.373Z,2024.00
2019-01-15T08:43:54.446Z,1944.00
2019-01-15T08:44:54.324Z,1972.00
2019-01-15T08:45:55.338Z,2004.00
2019-01-15T08:46:54.374Z,2036.00
2019-01-15T08:47:54.233Z,2180.00
2019-01-15T08:48:54.263Z,2272.00
2019-01-15T08:49:54.203Z,2300.00
2019-01-15T08:50:54.189Z,2292.00
2019-01-15T08:51:54.201Z,2252.00
2019-01-15T08:52:54.082Z,2180.00
2019-01-15T08:53:54.112Z,2004.00
2019-01-15T08:54:54.023Z,2076.00
2019-01-15T08:55:55.023Z,2112.00
2019-01-15T08:56:53.973Z,2092.00
2019-01-15T08:57:53.938Z,2076.00
2019-01-15T08:58:54.022Z,2020.00
2019-01-15T08:59:53.883Z,1828.00
2019-01-15T09:00:53.948Z,1888.00
2019-01-15T09:01:53.823Z,2068.00
2019-01-15T09:02:53.800Z,2040.00
2019-01-15T09:03:53.775Z,2004.00
2019-01-15T09:04:53.753Z,1764.00
2019-01-15T09:05:53.703Z,1828.00
2019-01-15T09:06:53.766Z,1940.00
2019-01-15T09:07:53.650Z,2112.00
2019-01-15T09:08:53.672Z,2316.00
2019-01-15T09:09:53.593Z,2832.00
2019-01-15T09:10:53.596Z,2972.00
2019-01-15T09:11:53.534Z,2976.00
2019-01-15T09:12:53.602Z,3020.00
2019-01-15T09:13:53.484Z,3036.00
2019-01-15T09:14:53.512Z,3084.00
2019-01-15T09:15:53.414Z,2940.00
2019-01-15T09:16:53.434Z,2848.00
2019-01-15T09:17:53.362Z,2896.00
2019-01-15T09:18:53.326Z,2868.00
2019-01-15T09:19:53.303Z,2948.00
2019-01-15T09:20:53.353Z,2948.00
2019-01-15T09:21:53.245Z,3116.00
2019-01-15T09:22:53.252Z,3032.00
2019-01-15T09:23:53.183Z,2880.00
2019-01-15T09:24:53.262Z,3140.00
2019-01-15T09:25:53.123Z,3700.00
2019-01-15T09:26:53.172Z,1256.00
2019-01-15T09:27:53.067Z,1004.00
2019-01-15T09:28:53.084Z,888.00
2019-01-15T09:29:53.438Z,808.00
2019-01-15T09:30:52.988Z,772.00
2019-01-15T09:31:53.015Z,752.00
2019-01-15T09:32:52.945Z,732.00
2019-01-15T09:33:53.017Z,732.00
2019-01-15T09:34:52.915Z,728.00
2019-01-15T09:35:52.847Z,732.00
2019-01-15T09:36:52.825Z,752.00
2019-01-15T09:37:52.782Z,784.00
2019-01-15T09:38:52.843Z,796.00
2019-01-15T09:39:52.723Z,800.00
2019-01-15T09:40:52.752Z,820.00
2019-01-15T09:41:52.664Z,852.00
2019-01-15T09:42:52.674Z,868.00
2019-01-15T09:43:52.626Z,860.00
2019-01-15T09:44:52.675Z,860.00
2019-01-15T09:45:52.579Z,872.00
2019-01-15T09:46:52.523Z,860.00
2019-01-15T09:47:52.603Z,836.00
2019-01-15T09:48:52.473Z,816.00
2019-01-15T09:49:52.513Z,808.00
2019-01-15T09:50:52.505Z,804.00
2019-01-15T09:51:52.389Z,800.00
2019-01-15T09:52:52.415Z,804.00
2019-01-15T09:53:52.326Z,816.00
2019-01-15T09:54:52.334Z,824.00
2019-01-15T09:55:52.275Z,812.00
2019-01-15T09:56:52.246Z,776.00
2019-01-15T09:57:52.247Z,724.00
2019-01-15T09:58:52.184Z,692.00
2019-01-15T09:59:52.254Z,676.00
2019-01-15T10:00:52.133Z,664.00
2019-01-15T10:01:52.093Z,660.00
2019-01-15T10:02:52.174Z,664.00
2019-01-15T10:03:52.047Z,672.00
2019-01-15T10:04:52.084Z,696.00
2019-01-15T10:05:51.985Z,728.00
2019-01-15T10:06:51.945Z,764.00
2019-01-15T10:07:51.938Z,792.00
2019-01-15T10:08:52.002Z,824.00
2019-01-15T10:09:51.863Z,848.00
2019-01-15T10:10:51.911Z,888.00
2019-01-15T10:11:51.814Z,948.00
2019-01-15T10:12:51.772Z,1000.00
2019-01-15T10:13:51.833Z,1064.00
2019-01-15T10:14:51.715Z,1124.00
2019-01-15T10:15:51.742Z,1192.00
2019-01-15T10:16:51.668Z,1100.00
2019-01-15T10:17:51.634Z,1048.00
2019-01-15T10:18:51.612Z,1020.00
2019-01-15T10:19:51.664Z,1024.00
2019-01-15T10:20:51.553Z,1024.00
2019-01-15T10:21:51.576Z,1028.00
2019-01-15T10:22:51.522Z,1032.00
2019-01-15T10:23:51.463Z,1036.00
2019-01-15T10:24:51.495Z,1028.00
2019-01-15T10:25:51.458Z,1024.00
2019-01-15T10:26:51.414Z,1012.00
2019-01-15T10:27:51.354Z,996.00
2019-01-15T10:28:51.314Z,988.00
2019-01-15T10:29:51.294Z,984.00
2019-01-15T10:30:51.323Z,980.00
2019-01-15T10:31:51.245Z,988.00
2019-01-15T10:32:51.249Z,1004.00
2019-01-15T10:33:51.245Z,1012.00
2019-01-15T10:34:51.154Z,992.00
2019-01-15T10:35:51.155Z,964.00
2019-01-15T10:36:51.105Z,960.00
2019-01-15T10:37:51.164Z,968.00
2019-01-15T10:38:51.031Z,988.00
2019-01-15T10:39:51.005Z,1004.00
2019-01-15T10:40:51.084Z,1028.00
2019-01-15T10:41:50.953Z,1036.00
2019-01-15T10:42:50.996Z,1024.00
2019-01-15T10:43:50.897Z,1004.00
2019-01-15T10:44:50.873Z,1000.00
2019-01-15T10:45:50.905Z,1000.00
2019-01-15T10:46:50.816Z,988.00
2019-01-15T10:47:50.814Z,980.00
2019-01-15T10:48:50.755Z,976.00
2019-01-15T10:49:50.723Z,980.00
2019-01-15T10:50:50.692Z,984.00
2019-01-15T10:51:50.745Z,992.00
2019-01-15T10:52:50.646Z,988.00
2019-01-15T10:53:50.654Z,1004.00
2019-01-15T10:54:50.577Z,988.00
2019-01-15T10:55:50.555Z,960.00
2019-01-15T10:56:50.567Z,940.00
2019-01-15T10:57:50.492Z,920.00
2019-01-15T10:58:50.586Z,896.00
2019-01-15T10:59:50.433Z,876.00
2019-01-15T11:00:50.414Z,864.00
2019-01-15T11:01:50.383Z,860.00
2019-01-15T11:02:50.402Z,844.00
2019-01-15T11:03:50.325Z,836.00
2019-01-15T11:04:50.415Z,828.00
2019-01-15T11:05:50.273Z,820.00
2019-01-15T11:06:50.255Z,808.00
2019-01-15T11:07:50.225Z,800.00
2019-01-15T11:08:50.191Z,800.00
2019-01-15T11:09:50.246Z,812.00
2019-01-15T11:10:50.128Z,828.00
2019-01-15T11:11:50.096Z,840.00
2019-01-15T11:12:50.077Z,852.00
2019-01-15T11:13:50.168Z,868.00
2019-01-15T11:14:56.082Z,888.00
2019-01-15T11:15:50.100Z,908.00
2019-01-15T11:16:50.076Z,916.00
2019-01-15T11:17:49.954Z,916.00
2019-01-15T11:18:50.000Z,916.00
2019-01-15T11:19:49.874Z,920.00
2019-01-15T11:20:49.894Z,928.00
2019-01-15T11:21:49.821Z,932.00
2019-01-15T11:22:49.805Z,936.00
2019-01-15T11:23:49.766Z,920.00
2019-01-15T11:24:49.825Z,896.00
2019-01-15T11:25:49.716Z,872.00
2019-01-15T11:26:49.747Z,844.00
2019-01-15T11:27:49.736Z,828.00
2019-01-15T11:28:49.623Z,808.00
2019-01-15T11:29:49.646Z,784.00
2019-01-15T11:30:49.578Z,776.00
2019-01-15T11:31:49.554Z,768.00
2019-01-15T11:32:49.566Z,768.00
2019-01-15T11:33:49.477Z,772.00
2019-01-15T11:34:49.471Z,780.00
2019-01-15T11:35:49.424Z,800.00
2019-01-15T11:36:49.539Z,836.00
2019-01-15T11:37:49.404Z,868.00
2019-01-15T11:38:49.338Z,904.00
2019-01-15T11:39:49.402Z,948.00
2019-01-15T11:40:49.283Z,992.00
2019-01-15T11:41:49.328Z,1028.00
2019-01-15T11:42:49.224Z,1080.00
2019-01-15T11:43:49.193Z,1120.00
2019-01-15T11:44:49.176Z,1136.00
2019-01-15T11:45:49.234Z,1112.00
2019-01-15T11:46:49.119Z,1120.00
2019-01-15T11:47:49.143Z,1104.00
2019-01-15T11:48:49.067Z,1060.00
2019-01-15T11:49:49.053Z,1004.00
2019-01-15T11:50:49.001Z,984.00
2019-01-15T11:51:49.074Z,976.00
2019-01-15T11:52:48.960Z,944.00
2019-01-15T11:53:48.983Z,912.00
2019-01-15T11:54:48.905Z,876.00
2019-01-15T11:55:48.897Z,844.00
2019-01-15T11:56:48.833Z,816.00
2019-01-15T11:57:48.906Z,796.00
2019-01-15T11:58:48.786Z,792.00
2019-01-15T11:59:48.755Z,788.00
2019-01-15T12:00:48.752Z,792.00
2019-01-15T12:01:48.725Z,788.00
2019-01-15T12:02:48.669Z,768.00
2019-01-15T12:03:48.735Z,740.00
2019-01-15T12:04:48.618Z,740.00
2019-01-15T12:05:48.642Z,756.00
2019-01-15T12:06:48.564Z,772.00
2019-01-15T12:07:48.565Z,780.00
2019-01-15T12:08:48.507Z,796.00
2019-01-15T12:09:48.565Z,804.00
2019-01-15T12:10:48.455Z,804.00
2019-01-15T12:11:48.427Z,824.00
2019-01-15T12:12:48.483Z,908.00
2019-01-15T12:13:48.365Z,1032.00
2019-01-15T12:14:48.392Z,1016.00
2019-01-15T12:15:48.406Z,924.00
2019-01-15T12:16:48.273Z,868.00
2019-01-15T12:17:48.307Z,876.00
2019-01-15T12:18:48.214Z,916.00
2019-01-15T12:19:48.225Z,972.00
2019-01-15T12:20:48.165Z,1004.00
2019-01-15T12:21:48.234Z,996.00
2019-01-15T12:22:48.105Z,996.00
2019-01-15T12:23:48.147Z,1012.00
2019-01-15T12:24:48.055Z,1016.00
2019-01-15T12:25:48.057Z,1016.00
2019-01-15T12:26:48.057Z,972.00
2019-01-15T12:27:47.969Z,928.00
2019-01-15T12:28:47.965Z,864.00
2019-01-15T12:29:47.916Z,784.00
2019-01-15T12:30:47.987Z,780.00
2019-01-15T12:31:47.887Z,804.00
2019-01-15T12:32:47.823Z,884.00
2019-01-15T12:33:47.895Z,892.00
2019-01-15T12:34:47.776Z,812.00
2019-01-15T12:35:47.804Z,696.00
2019-01-15T12:36:47.722Z,672.00
2019-01-15T12:37:47.694Z,660.00
2019-01-15T12:38:47.727Z,620.00
2019-01-15T12:39:47.638Z,572.00
2019-01-15T12:40:47.633Z,560.00
2019-01-15T12:41:47.573Z,568.00
2019-01-15T12:42:47.554Z,580.00
2019-01-15T12:43:47.554Z,584.00
2019-01-15T12:44:47.496Z,588.00
2019-01-15T12:45:47.567Z,612.00
2019-01-15T12:46:47.442Z,644.00
2019-01-15T12:47:47.426Z,664.00
2019-01-15T12:48:47.386Z,848.00
2019-01-15T12:49:47.383Z,980.00
2019-01-15T12:50:47.334Z,1016.00
2019-01-15T12:51:47.394Z,924.00
2019-01-15T12:52:47.274Z,772.00