createdAt,value
2019-02-05T00:02:40.047Z,30.50
2019-02-05T00:05:42.329Z,25.03
2019-02-05T00:08:44.594Z,22.23
2019-02-05T00:11:46.841Z,19.40
2019-02-05T00:14:49.067Z,17.90
2019-02-05T00:17:51.399Z,18.17
2019-02-05T00:20:53.996Z,19.10
2019-02-05T00:23:56.245Z,19.03
2019-02-05T00:26:58.537Z,21.37
2019-02-05T00:30:00.800Z,25.27
2019-02-05T00:33:03.141Z,19.43
2019-02-05T00:36:05.551Z,18.60
2019-02-05T00:39:08.134Z,22.13
2019-02-05T00:42:10.475Z,21.13
2019-02-05T00:45:12.795Z,20.07
2019-02-05T00:48:15.115Z,22.97
2019-02-05T00:51:17.416Z,19.83
2019-02-05T00:54:19.691Z,20.93
2019-02-05T00:57:21.978Z,19.73
2019-02-05T01:00:26.231Z,19.30
2019-02-05T01:03:28.495Z,20.30
2019-02-05T01:06:30.796Z,20.53
2019-02-05T01:09:33.128Z,24.07
2019-02-05T01:12:35.570Z,21.77
2019-02-05T01:15:37.840Z,26.43
2019-02-05T01:18:40.134Z,29.13
2019-02-05T01:21:42.412Z,30.17
2019-02-05T01:24:44.660Z,22.93
2019-02-05T01:27:46.995Z,21.73
2019-02-05T01:30:49.315Z,19.17
2019-02-05T01:33:51.583Z,20.47
2019-02-05T01:36:53.901Z,17.40
2019-02-05T01:39:56.144Z,21.10
2019-02-05T01:42:58.411Z,25.13
2019-02-05T01:46:00.710Z,32.93
2019-02-05T01:49:03.013Z,24.77
2019-02-05T01:52:05.284Z,24.47
2019-02-05T01:55:08.396Z,23.70
2019-02-05T01:58:10.675Z,22.10
2019-02-05T02:01:12.961Z,25.43
2019-02-05T02:04:15.264Z,26.23
2019-02-05T02:07:17.548Z,27.77
2019-02-05T02:10:21.730Z,21.10
2019-02-05T02:13:24.020Z,25.17
2019-02-05T02:16:26.323Z,28.17
2019-02-05T02:19:28.733Z,25.67
2019-02-05T02:22:31.011Z,26.83
2019-02-05T02:25:33.346Z,20.30
2019-02-05T02:28:35.589Z,22.73
2019-02-05T02:31:37.869Z,16.67
2019-02-05T02:34:40.210Z,22.93
2019-02-05T02:37:42.510Z,21.60
2019-02-05T02:40:44.792Z,27.23
2019-02-05T02:43:47.086Z,20.37
2019-02-05T02:46:49.388Z,17.53
2019-02-05T02:49:51.702Z,23.83
2019-02-05T02:52:54.030Z,18.73
2019-02-05T02:55:56.306Z,23.40
2019-02-05T02:58:58.580Z,21.40
2019-02-05T03:02:00.883Z,20.93
2019-02-05T03:05:04.313Z,21.20
2019-02-05T03:08:06.596Z,23.33
2019-02-05T03:11:08.948Z,28.00
2019-02-05T03:14:11.252Z,28.23
2019-02-05T03:17:13.530Z,25.40
2019-02-05T03:20:15.830Z,20.57
2019-02-05T03:23:18.134Z,22.67
2019-02-05T03:26:20.399Z,27.90
2019-02-05T03:29:22.671Z,20.90
2019-02-05T03:32:24.937Z,18.63
2019-02-05T03:35:27.245Z,22.07
2019-02-05T03:38:29.537Z,22.23
2019-02-05T03:41:32.016Z,23.87
2019-02-05T03:44:34.273Z,25.20
2019-02-05T03:47:36.619Z,24.07
2019-02-05T03:50:39.690Z,22.10
2019-02-05T03:53:44.602Z,20.73
2019-02-05T03:56:55.665Z,20.27
2019-02-05T04:00:24.147Z,23.50
2019-02-05T04:03:46.731Z,20.10
2019-02-05T04:09:31.799Z,20.97
2019-02-05T04:12:49.866Z,22.83
2019-02-05T04:16:36.147Z,16.17
2019-02-05T04:19:57.871Z,17.00
2019-02-05T04:23:16.628Z,16.73
2019-02-05T04:26:30.311Z,20.83
2019-02-05T04:29:44.422Z,20.20
2019-02-05T04:32:53.535Z,26.37
2019-02-05T04:36:09.411Z,25.17
2019-02-05T04:39:27.180Z,23.23
2019-02-05T04:42:48.514Z,23.97
2019-02-05T04:46:16.957Z,21.33
2019-02-05T04:51:30.999Z,21.47
2019-02-05T04:54:49.956Z,18.30
2019-02-05T04:58:08.080Z,23.77
2019-02-05T05:01:36.937Z,30.27
2019-02-05T05:04:47.728Z,28.47
2019-02-05T05:08:20.120Z,28.67
2019-02-05T05:11:22.434Z,26.87
2019-02-05T05:14:24.783Z,23.13
2019-02-05T05:17:27.084Z,21.63
2019-02-05T05:20:29.468Z,21.83
2019-02-05T05:23:31.841Z,20.33
2019-02-05T05:26:34.162Z,20.30
2019-02-05T05:29:36.477Z,21.43
2019-02-05T05:32:38.763Z,25.90
2019-02-05T05:35:44.482Z,23.80
2019-02-05T05:38:43.383Z,25.53
2019-02-05T05:41:45.700Z,21.40
2019-02-05T05:44:47.966Z,28.73
2019-02-05T05:47:50.286Z,27.57
2019-02-05T05:50:52.559Z,23.53
2019-02-05T05:53:54.850Z,21.67
2019-02-05T05:56:57.123Z,25.00
2019-02-05T05:59:59.410Z,32.57
2019-02-05T06:03:01.676Z,28.10
2019-02-05T06:06:04.051Z,26.43
2019-02-05T06:09:07.704Z,35.57
2019-02-05T06:12:09.987Z,29.83
2019-02-05T06:15:12.541Z,22.97
2019-02-05T06:18:14.823Z,32.27
2019-02-05T06:21:17.112Z,29.13
2019-02-05T06:24:19.431Z,30.13
2019-02-05T06:27:21.729Z,36.30
2019-02-05T06:30:24.113Z,29.77
2019-02-05T06:33:26.509Z,29.27
2019-02-05T06:36:28.812Z,29.63
2019-02-05T06:39:31.125Z,27.33
2019-02-05T06:42:33.478Z,22.53
2019-02-05T06:45:35.760Z,20.13
2019-02-05T06:48:38.012Z,21.10
2019-02-05T06:51:40.355Z,22.13
2019-02-05T06:54:42.662Z,23.17
2019-02-05T06:57:44.891Z,20.67
2019-02-05T07:00:47.186Z,23.50
2019-02-05T07:03:49.493Z,23.37
2019-02-05T07:06:51.723Z,27.23
2019-02-05T07:09:54.011Z,19.77
2019-02-05T07:12:56.328Z,20.67
2019-02-05T07:15:58.584Z,19.80
2019-02-05T07:19:00.881Z,21.57
2019-02-05T07:22:03.254Z,17.57
2019-02-05T07:25:07.499Z,19.37
2019-02-05T07:28:09.811Z,16.03
2019-02-05T07:31:12.173Z,18.17
2019-02-05T07:34:14.455Z,15.80
2019-02-05T07:37:16.704Z,19.30
2019-02-05T07:40:19.038Z,18.60
2019-02-05T07:43:21.321Z,24.17
2019-02-05T07:46:23.685Z,28.27
2019-02-05T07:49:25.992Z,36.70
2019-02-05T07:52:28.274Z,29.57
2019-02-05T07:55:30.568Z,37.70
2019-02-05T07:58:32.851Z,28.23
2019-02-05T08:01:35.167Z,25.70
2019-02-05T08:04:37.419Z,29.10
2019-02-05T08:07:39.735Z,40.73
2019-02-05T08:10:42.016Z,31.53
2019-02-05T08:13:44.283Z,35.90
2019-02-05T08:16:48.000Z,30.90
2019-02-05T08:19:48.872Z,25.90
2019-02-05T08:22:51.199Z,33.03
2019-02-05T08:25:53.467Z,32.73
2019-02-05T08:28:55.768Z,31.63
2019-02-05T08:31:58.030Z,28.37
2019-02-05T08:35:00.399Z,24.67
2019-02-05T08:38:02.701Z,30.90
2019-02-05T08:41:05.016Z,29.43
2019-02-05T08:44:07.328Z,27.90
2019-02-05T08:47:09.603Z,36.80
2019-02-05T08:50:14.623Z,34.63
2019-02-05T08:53:16.905Z,31.83
2019-02-05T08:56:19.188Z,30.50
2019-02-05T08:59:21.510Z,33.20
2019-02-05T09:02:23.842Z,29.13
2019-02-05T09:05:26.159Z,31.50
2019-02-05T09:08:28.445Z,28.10
2019-02-05T09:11:30.764Z,27.93
2019-02-05T09:14:33.051Z,34.40
2019-02-05T09:17:35.336Z,28.10
2019-02-05T09:20:37.669Z,32.23
2019-02-05T09:23:39.975Z,41.97
2019-02-05T09:26:42.272Z,34.10
2019-02-05T09:29:44.579Z,28.17
2019-02-05T09:32:47.126Z,37.57
2019-02-05T09:35:49.423Z,35.80
2019-02-05T09:38:51.707Z,35.73
2019-02-05T09:41:54.065Z,32.60
2019-02-05T09:44:56.398Z,32.13
2019-02-05T09:47:58.870Z,29.07
2019-02-05T09:51:01.177Z,25.10
2019-02-05T09:54:03.518Z,30.23
2019-02-05T09:57:05.830Z,35.67
2019-02-05T10:00:14.031Z,25.67
2019-02-05T10:03:16.339Z,35.33
2019-02-05T10:06:18.660Z,30.50
2019-02-05T10:09:20.911Z,34.60
2019-02-05T10:12:23.227Z,35.00
2019-02-05T10:15:28.243Z,32.97
2019-02-05T10:18:30.564Z,35.23
2019-02-05T10:21:32.868Z,37.17
2019-02-05T10:24:35.165Z,37.70
2019-02-05T10:27:37.499Z,37.80
2019-02-05T10:30:41.579Z,31.83
2019-02-05T10:33:54.652Z,33.23
2019-02-05T10:36:46.118Z,31.87
2019-02-05T10:39:48.376Z,31.83
2019-02-05T10:42:50.687Z,26.40
2019-02-05T10:45:52.971Z,22.37
2019-02-05T10:48:56.263Z,27.13
2019-02-05T10:51:58.560Z,34.90
2019-02-05T10:55:00.871Z,29.23
2019-02-05T10:58:03.343Z,28.23
2019-02-05T11:01:05.658Z,33.70
2019-02-05T11:04:07.989Z,36.50
2019-02-05T11:07:10.320Z,31.33
2019-02-05T11:10:12.610Z,30.93
2019-02-05T11:13:14.987Z,29.70
2019-02-05T11:16:17.244Z,26.63
2019-02-05T11:19:19.523Z,36.73
2019-02-05T11:22:21.873Z,34.97
2019-02-05T11:25:24.203Z,27.30
2019-02-05T11:28:27.090Z,34.60
2019-02-05T11:31:29.428Z,30.13
2019-02-05T11:34:31.761Z,30.83
2019-02-05T11:37:34.610Z,30.03
2019-02-05T11:40:36.982Z,36.43
2019-02-05T11:43:39.263Z,28.77
2019-02-05T11:46:41.515Z,34.10
2019-02-05T11:49:43.834Z,28.77
2019-02-05T11:52:46.215Z,30.20
2019-02-05T11:55:48.509Z,33.07
2019-02-05T11:58:50.819Z,25.50
2019-02-05T12:01:53.071Z,28.33
2019-02-05T12:04:55.310Z,32.30
2019-02-05T12:07:57.835Z,29.27
2019-02-05T12:11:00.820Z,39.30
2019-02-05T12:14:03.420Z,30.20
2019-02-05T12:17:05.754Z,29.10
2019-02-05T12:20:09.883Z,34.97
2019-02-05T12:23:12.219Z,45.53
2019-02-05T12:26:14.517Z,43.27
2019-02-05T12:29:16.909Z,48.43
2019-02-05T12:32:19.210Z,41.83
2019-02-05T12:35:21.514Z,45.07
2019-02-05T12:38:23.815Z,50.83
2019-02-05T12:41:26.148Z,51.70
2019-02-05T12:44:28.451Z,45.77
2019-02-05T12:47:30.716Z,49.83
2019-02-05T12:50:33.953Z,45.83
2019-02-05T12:53:36.248Z,50.67
2019-02-05T12:56:38.520Z,57.43
2019-02-05T12:59:40.803Z,56.67
2019-02-05T13:02:43.062Z,60.47
2019-02-05T13:05:45.363Z,51.97
2019-02-05T13:08:47.676Z,52.73
2019-02-05T13:11:49.947Z,60.37
2019-02-05T13:14:52.203Z,55.23
2019-02-05T13:17:54.498Z,65.20
2019-02-05T13:20:56.815Z,64.70
2019-02-05T13:23:59.132Z,58.27
2019-02-05T13:27:01.464Z,63.60
2019-02-05T13:30:05.108Z,56.53
2019-02-05T13:33:07.483Z,58.40
2019-02-05T13:36:10.017Z,68.13
2019-02-05T13:39:12.549Z,68.87
2019-02-05T13:42:14.819Z,66.03
2019-02-05T13:45:18.679Z,73.80
2019-02-05T13:48:20.960Z,68.50
2019-02-05T13:51:23.265Z,76.03
2019-02-05T13:54:25.559Z,74.20
2019-02-05T13:57:27.820Z,83.23
2019-02-05T14:00:33.244Z,68.87
2019-02-05T14:03:35.539Z,77.93
2019-02-05T14:06:37.845Z,76.00
2019-02-05T14:09:40.155Z,71.87
2019-02-05T14:12:42.500Z,75.30
2019-02-05T14:15:46.466Z,71.70
2019-02-05T14:18:55.481Z,77.67
2019-02-05T14:21:51.066Z,70.80
2019-02-05T14:24:53.343Z,72.33
2019-02-05T14:27:55.655Z,71.73
2019-02-05T14:30:57.937Z,74.77
2019-02-05T14:34:00.195Z,80.67
2019-02-05T14:37:02.517Z,82.30
2019-02-05T14:40:07.116Z,74.40
2019-02-05T14:43:09.428Z,67.63
2019-02-05T14:46:13.148Z,67.43
2019-02-05T14:49:14.035Z,73.50
2019-02-05T14:52:16.287Z,79.40
2019-02-05T14:55:18.560Z,76.87
2019-02-05T14:58:20.832Z,78.17
2019-02-05T15:01:23.154Z,64.10
2019-02-05T15:04:25.444Z,70.37
2019-02-05T15:07:27.731Z,65.93
2019-02-05T15:10:30.034Z,74.43
2019-02-05T15:13:32.318Z,80.37
2019-02-05T15:16:34.616Z,69.23
2019-02-05T15:19:36.911Z,64.83
2019-02-05T15:22:39.185Z,71.30
2019-02-05T15:25:41.533Z,56.70
2019-02-05T15:28:43.812Z,52.17
2019-02-05T15:31:54.160Z,64.70
2019-02-05T15:34:48.424Z,58.13
2019-02-05T15:37:50.682Z,60.83
2019-02-05T15:40:53.046Z,61.00
2019-02-05T15:43:56.371Z,68.43
2019-02-05T15:46:58.696Z,73.40
2019-02-05T15:50:05.981Z,66.57
2019-02-05T15:53:03.296Z,68.10
2019-02-05T15:56:05.657Z,60.53
2019-02-05T15:59:07.956Z,73.93
2019-02-05T16:02:10.264Z,78.20
2019-02-05T16:05:12.564Z,91.20
2019-02-05T16:08:14.819Z,67.57
2019-02-05T16:11:17.101Z,67.17
2019-02-05T16:14:19.389Z,61.83
2019-02-05T16:17:21.701Z,54.80
2019-02-05T16:20:24.095Z,70.90
2019-02-05T16:23:26.393Z,49.77
2019-02-05T16:26:28.670Z,50.20
2019-02-05T16:29:30.943Z,48.30
2019-02-05T16:32:33.235Z,69.57
2019-02-05T16:35:35.537Z,70.33
2019-02-05T16:38:37.832Z,80.23
2019-02-05T16:41:40.188Z,70.33
2019-02-05T16:44:42.539Z,71.33
2019-02-05T16:47:44.838Z,69.60
2019-02-05T16:50:47.310Z,74.63
2019-02-05T16:53:49.687Z,75.27
2019-02-05T16:56:52.166Z,67.83
2019-02-05T16:59:54.521Z,62.73
2019-02-05T17:02:56.795Z,72.07
2019-02-05T17:05:59.207Z,48.53
2019-02-05T17:09:01.479Z,65.50
2019-02-05T17:12:04.036Z,50.60
2019-02-05T17:15:08.317Z,47.37
2019-02-05T17:18:10.630Z,46.93
2019-02-05T17:21:13.038Z,53.47
2019-02-05T17:24:15.328Z,51.73
2019-02-05T17:27:17.633Z,45.93
2019-02-05T17:30:21.865Z,66.63
2019-02-05T17:33:24.139Z,48.43
2019-02-05T17:36:26.508Z,55.80
2019-02-05T17:39:28.771Z,59.53
2019-02-05T17:42:31.120Z,51.87
2019-02-05T17:45:35.304Z,46.93
2019-02-05T17:48:37.683Z,78.83
2019-02-05T17:51:40.091Z,55.57
2019-02-05T17:54:42.619Z,50.23
2019-02-05T17:57:45.316Z,44.57
2019-02-05T18:00:49.612Z,59.73
2019-02-05T18:03:51.947Z,57.43
2019-02-05T18:06:54.507Z,54.60
2019-02-05T18:09:57.339Z,83.23
2019-02-05T18:13:00.412Z,62.30
2019-02-05T18:16:15.208Z,62.60
2019-02-05T18:19:18.114Z,70.57
2019-02-05T18:22:20.980Z,71.67
2019-02-05T18:25:23.753Z,78.37
2019-02-05T18:28:26.356Z,77.07
2019-02-05T18:31:29.106Z,94.80
2019-02-05T18:34:31.957Z,95.57
2019-02-05T18:37:36.085Z,81.20
2019-02-05T18:40:39.061Z,65.00
2019-02-05T18:43:42.112Z,104.47
2019-02-05T18:46:45.389Z,114.80
2019-02-05T18:49:48.371Z,116.50
2019-02-05T18:52:51.283Z,87.97
2019-02-05T18:55:54.690Z,71.47
2019-02-05T18:58:57.235Z,74.03
2019-02-05T19:02:01.108Z,103.27
2019-02-05T19:05:06.673Z,65.77
2019-02-05T19:08:09.803Z,106.73
2019-02-05T19:11:13.001Z,86.80
2019-02-05T19:14:17.163Z,86.37
2019-02-05T19:17:20.262Z,110.53
2019-02-05T19:20:24.982Z,134.23
2019-02-05T19:23:28.417Z,101.20
2019-02-05T19:26:35.964Z,109.80
2019-02-05T19:29:40.280Z,100.77
2019-02-05T19:32:43.787Z,108.57
2019-02-05T19:35:48.099Z,98.50
2019-02-05T19:38:52.314Z,98.10
2019-02-05T19:41:56.097Z,107.80
2019-02-05T19:45:04.652Z,79.27
2019-02-05T19:48:10.343Z,91.97
2019-02-05T19:51:16.225Z,102.80
2019-02-05T19:54:18.877Z,99.73
2019-02-05T19:57:23.163Z,100.33
2019-02-05T20:00:26.194Z,92.67
2019-02-05T20:03:38.256Z,95.17
2019-02-05T20:06:34.938Z,98.83
2019-02-05T20:09:38.445Z,112.77
2019-02-05T20:12:42.863Z,65.17
2019-02-05T20:15:45.969Z,85.97
2019-02-05T20:18:50.378Z,94.13
2019-02-05T20:21:53.812Z,102.70
2019-02-05T20:24:57.153Z,79.87
2019-02-05T20:28:00.435Z,83.37
2019-02-05T20:31:03.388Z,57.83
2019-02-05T20:34:07.306Z,53.27
2019-02-05T20:37:10.949Z,70.10
2019-02-05T20:40:15.463Z,58.23
2019-02-05T20:43:18.401Z,66.63
2019-02-05T20:46:21.491Z,49.33
2019-02-05T20:49:24.951Z,48.00
2019-02-05T20:52:30.165Z,56.90
2019-02-05T20:55:33.911Z,74.03
2019-02-05T20:58:37.315Z,64.13
2019-02-05T21:01:40.500Z,69.27
2019-02-05T21:04:48.460Z,60.63
2019-02-05T21:07:46.324Z,57.27
2019-02-05T21:10:49.289Z,45.77
2019-02-05T21:13:52.647Z,58.70
2019-02-05T21:16:55.335Z,78.17
2019-02-05T21:19:57.655Z,48.57
2019-02-05T21:23:00.055Z,66.17
2019-02-05T21:26:02.426Z,52.53
2019-02-05T21:29:05.157Z,33.27
2019-02-05T21:32:07.474Z,41.33
2019-02-05T21:35:09.873Z,38.73
2019-02-05T21:38:12.232Z,39.10
2019-02-05T21:41:14.540Z,36.00
2019-02-05T21:44:16.792Z,46.03
2019-02-05T21:47:19.086Z,37.23
2019-02-05T21:50:21.503Z,43.13
2019-02-05T21:53:23.871Z,67.33
2019-02-05T21:56:26.133Z,81.67
2019-02-05T21:59:28.385Z,44.93
2019-02-05T22:02:30.717Z,58.00
2019-02-05T22:05:33.093Z,33.83
2019-02-05T22:08:35.424Z,37.10
2019-02-05T22:11:40.741Z,35.80
2019-02-05T22:14:40.100Z,67.70
2019-02-05T22:17:42.516Z,54.93
2019-02-05T22:20:44.919Z,70.43
2019-02-05T22:23:47.246Z,51.07
2019-02-05T22:26:49.543Z,52.80
2019-02-05T22:29:52.094Z,61.70
2019-02-05T22:32:54.481Z,67.97
2019-02-05T22:35:56.746Z,57.40
2019-02-05T22:38:59.049Z,42.90
2019-02-05T22:42:01.447Z,47.03
2019-02-05T22:45:04.937Z,48.33
2019-02-05T22:48:07.264Z,82.53
2019-02-05T22:51:09.616Z,54.03
2019-02-05T22:54:11.907Z,54.17
2019-02-05T22:57:14.372Z,54.97
2019-02-05T23:00:27.419Z,50.03
2019-02-05T23:03:35.135Z,41.73
2019-02-05T23:06:52.507Z,70.83
2019-02-05T23:10:11.506Z,41.53
2019-02-05T23:13:16.264Z,59.03
2019-02-05T23:16:18.552Z,64.43
2019-02-05T23:19:20.854Z,63.87
2019-02-05T23:22:23.187Z,72.93
2019-02-05T23:25:25.443Z,63.13
2019-02-05T23:28:27.757Z,50.33
2019-02-05T23:31:30.033Z,43.57
2019-02-05T23:34:32.300Z,59.37
2019-02-05T23:37:34.587Z,53.93
2019-02-05T23:40:36.843Z,37.00
2019-02-05T23:43:39.195Z,39.60
2019-02-05T23:46:41.562Z,47.40
2019-02-05T23:49:43.846Z,50.87
2019-02-05T23:52:46.153Z,35.60
2019-02-05T23:55:48.427Z,52.40
2019-02-05T23:58:50.729Z,42.70
