createdAt,value
2022-08-31T00:00:19.276Z,99.90
2022-08-31T00:03:04.722Z,99.90
2022-08-31T00:05:31.631Z,99.90
2022-08-31T00:07:58.559Z,99.90
2022-08-31T00:10:31.992Z,99.90
2022-08-31T00:13:01.298Z,99.90
2022-08-31T00:15:30.716Z,99.90
2022-08-31T00:17:58.346Z,99.90
2022-08-31T00:20:33.705Z,99.90
2022-08-31T00:23:06.369Z,99.90
2022-08-31T00:25:34.415Z,99.90
2022-08-31T00:28:02.252Z,99.90
2022-08-31T00:30:29.863Z,99.90
2022-08-31T00:32:58.152Z,99.90
2022-08-31T00:35:27.500Z,99.90
2022-08-31T00:37:54.607Z,99.90
2022-08-31T00:40:21.894Z,99.90
2022-08-31T00:42:48.827Z,99.90
2022-08-31T00:45:15.772Z,99.90
2022-08-31T00:47:43.066Z,99.90
2022-08-31T00:50:13.127Z,99.90
2022-08-31T00:52:43.142Z,99.90
2022-08-31T00:55:14.245Z,99.90
2022-08-31T00:57:45.210Z,99.90
2022-08-31T01:00:16.790Z,99.90
2022-08-31T01:02:44.142Z,99.90
2022-08-31T01:05:12.955Z,99.90
2022-08-31T01:07:40.878Z,99.90
2022-08-31T01:10:08.865Z,99.90
2022-08-31T01:12:36.525Z,99.90
2022-08-31T01:15:06.601Z,99.90
2022-08-31T01:17:34.986Z,99.90
2022-08-31T01:20:07.937Z,99.90
2022-08-31T01:22:59.940Z,99.90
2022-08-31T01:25:33.593Z,99.90
2022-08-31T01:28:04.667Z,99.90
2022-08-31T01:30:32.189Z,99.90
2022-08-31T01:32:59.274Z,99.90
2022-08-31T01:35:27.132Z,99.90
2022-08-31T01:37:54.744Z,99.90
2022-08-31T01:40:27.010Z,99.90
2022-08-31T01:42:54.005Z,99.90
2022-08-31T01:45:20.934Z,99.90
2022-08-31T01:47:47.793Z,99.90
2022-08-31T01:50:14.693Z,99.90
2022-08-31T01:52:41.593Z,99.90
2022-08-31T01:55:09.185Z,99.90
2022-08-31T01:57:36.412Z,99.90
2022-08-31T02:00:32.694Z,99.90
2022-08-31T02:03:00.860Z,99.90
2022-08-31T02:05:28.345Z,99.90
2022-08-31T02:07:56.304Z,99.90
2022-08-31T02:10:24.068Z,99.90
2022-08-31T02:12:50.975Z,99.90
2022-08-31T02:15:18.058Z,99.90
2022-08-31T02:17:45.056Z,99.90
2022-08-31T02:20:13.923Z,99.90
2022-08-31T02:22:41.122Z,99.90
2022-08-31T02:25:10.907Z,99.90
2022-08-31T02:27:38.638Z,99.90
2022-08-31T02:30:11.461Z,99.90
2022-08-31T02:32:38.461Z,99.90
2022-08-31T02:35:05.972Z,99.90
2022-08-31T02:37:33.025Z,99.90
2022-08-31T02:40:02.974Z,99.90
2022-08-31T02:42:40.855Z,99.90
2022-08-31T02:45:18.927Z,99.90
2022-08-31T02:47:45.881Z,99.90
2022-08-31T02:50:23.837Z,99.90
2022-08-31T02:52:53.457Z,99.90
2022-08-31T02:55:22.149Z,99.90
2022-08-31T02:57:51.067Z,99.90
2022-08-31T03:00:23.300Z,99.90
2022-08-31T03:02:51.042Z,99.90
2022-08-31T03:05:18.904Z,99.90
2022-08-31T03:07:46.036Z,99.90
2022-08-31T03:10:14.738Z,99.90
2022-08-31T03:12:41.992Z,99.90
2022-08-31T03:15:10.478Z,99.90
2022-08-31T03:17:37.513Z,99.90
2022-08-31T03:20:06.331Z,99.90
2022-08-31T03:22:34.402Z,99.90
2022-08-31T03:25:02.295Z,99.90
2022-08-31T03:27:30.253Z,99.90
2022-08-31T03:29:58.170Z,99.90
2022-08-31T03:32:27.989Z,99.90
2022-08-31T03:34:57.338Z,99.90
2022-08-31T03:37:24.893Z,99.90
2022-08-31T03:39:54.668Z,99.90
2022-08-31T03:42:21.633Z,99.90
2022-08-31T03:44:48.979Z,99.90
2022-08-31T03:47:23.618Z,99.90
2022-08-31T03:49:55.272Z,99.90
2022-08-31T03:52:29.628Z,99.90
2022-08-31T03:55:17.096Z,99.90
2022-08-31T03:57:44.552Z,99.90
2022-08-31T04:00:13.233Z,99.90
2022-08-31T04:02:40.550Z,99.90
2022-08-31T04:05:29.800Z,99.90
2022-08-31T04:08:16.355Z,99.90
2022-08-31T04:10:48.397Z,99.90
2022-08-31T04:13:34.211Z,99.90
2022-08-31T04:16:27.315Z,99.90
2022-08-31T04:19:03.631Z,99.90
2022-08-31T04:21:41.187Z,99.90
2022-08-31T04:24:12.319Z,99.90
2022-08-31T04:26:40.972Z,99.90
2022-08-31T04:29:12.864Z,99.90
2022-08-31T04:31:41.061Z,99.90
2022-08-31T04:34:07.987Z,99.90
2022-08-31T04:36:35.257Z,99.90
2022-08-31T04:39:04.112Z,99.90
2022-08-31T04:41:33.022Z,99.90
2022-08-31T04:44:01.217Z,99.90
2022-08-31T04:46:30.575Z,99.90
2022-08-31T04:48:58.426Z,99.90
2022-08-31T04:51:31.133Z,99.90
2022-08-31T04:53:58.165Z,99.90
2022-08-31T04:56:28.039Z,99.90
2022-08-31T04:59:01.372Z,99.90
2022-08-31T05:01:38.657Z,99.90
2022-08-31T05:04:33.918Z,99.90
2022-08-31T05:07:00.748Z,99.90
2022-08-31T05:09:29.484Z,99.90
2022-08-31T05:11:56.746Z,99.90
2022-08-31T05:14:25.613Z,99.90
2022-08-31T05:17:01.235Z,99.90
2022-08-31T05:19:31.175Z,99.90
2022-08-31T05:21:58.835Z,99.90
2022-08-31T05:24:25.782Z,99.90
2022-08-31T05:26:54.900Z,99.90
2022-08-31T05:29:24.766Z,99.90
2022-08-31T05:32:02.744Z,99.90
2022-08-31T05:34:30.082Z,99.90
2022-08-31T05:36:57.490Z,99.90
2022-08-31T05:39:24.542Z,99.90
2022-08-31T05:41:51.946Z,99.90
2022-08-31T05:44:21.168Z,99.90
2022-08-31T05:46:54.784Z,99.90
2022-08-31T05:49:30.301Z,99.90
2022-08-31T05:51:59.830Z,99.90
2022-08-31T05:54:27.671Z,99.90
2022-08-31T05:56:54.767Z,99.90
2022-08-31T05:59:31.036Z,99.90
2022-08-31T06:01:58.536Z,99.90
2022-08-31T06:04:28.127Z,99.90
2022-08-31T06:06:55.563Z,99.90
2022-08-31T06:09:25.960Z,99.90
2022-08-31T06:11:54.211Z,99.90
2022-08-31T06:14:22.911Z,99.90
2022-08-31T06:16:50.989Z,99.90
2022-08-31T06:19:19.898Z,99.90
2022-08-31T06:21:51.325Z,99.90
2022-08-31T06:24:27.504Z,99.90
2022-08-31T06:26:59.150Z,99.90
2022-08-31T06:29:33.938Z,99.90
2022-08-31T06:32:06.125Z,99.90
2022-08-31T06:34:34.418Z,99.90
2022-08-31T06:37:14.771Z,99.90
2022-08-31T06:40:15.472Z,99.90
2022-08-31T06:43:17.691Z,99.90
2022-08-31T06:45:58.395Z,99.90
2022-08-31T06:48:31.612Z,99.90
2022-08-31T06:50:59.450Z,99.90
2022-08-31T06:53:27.292Z,99.90
2022-08-31T06:56:20.529Z,99.90
2022-08-31T06:59:07.606Z,99.90
2022-08-31T07:02:01.757Z,99.90
2022-08-31T07:04:38.126Z,99.90
2022-08-31T07:07:07.454Z,99.90
2022-08-31T07:09:34.684Z,99.90
2022-08-31T07:12:01.736Z,99.90
2022-08-31T07:14:28.859Z,99.90
2022-08-31T07:16:58.791Z,99.90
2022-08-31T07:19:26.960Z,99.90
2022-08-31T07:21:57.412Z,99.90
2022-08-31T07:24:30.181Z,99.90
2022-08-31T07:27:10.130Z,99.90
2022-08-31T07:29:46.548Z,99.90
2022-08-31T07:32:17.382Z,99.90
2022-08-31T07:34:45.024Z,99.90
2022-08-31T07:37:53.129Z,99.90
2022-08-31T07:40:43.466Z,99.90
2022-08-31T07:43:13.095Z,99.90
2022-08-31T07:45:41.836Z,99.90
2022-08-31T07:48:09.440Z,99.90
2022-08-31T07:51:02.534Z,99.90
2022-08-31T07:53:53.245Z,99.90
2022-08-31T07:56:43.283Z,99.90
2022-08-31T07:59:15.208Z,99.90
2022-08-31T08:01:44.335Z,99.90
2022-08-31T08:04:21.776Z,99.90
2022-08-31T08:07:18.308Z,99.90
2022-08-31T08:10:14.078Z,99.90
2022-08-31T08:13:06.022Z,99.90
2022-08-31T08:15:41.705Z,99.90
2022-08-31T08:18:21.626Z,99.90
2022-08-31T08:20:53.013Z,99.90
2022-08-31T08:23:26.786Z,99.90
2022-08-31T08:26:10.827Z,99.90
2022-08-31T08:29:05.508Z,99.90
2022-08-31T08:31:34.160Z,99.90
2022-08-31T08:34:01.239Z,99.90
2022-08-31T08:36:35.890Z,99.90
2022-08-31T08:39:06.178Z,99.90
2022-08-31T08:41:35.023Z,99.90
2022-08-31T08:44:05.386Z,99.90
2022-08-31T08:46:51.016Z,99.90
2022-08-31T08:49:28.591Z,99.90
2022-08-31T08:52:23.676Z,99.90
2022-08-31T08:54:53.392Z,99.90
2022-08-31T08:57:27.538Z,99.90
2022-08-31T09:00:01.181Z,99.90
2022-08-31T09:02:45.362Z,99.90
2022-08-31T09:05:48.101Z,99.90
2022-08-31T09:08:44.020Z,99.90
2022-08-31T09:11:23.838Z,99.90
2022-08-31T09:13:53.048Z,99.90
2022-08-31T09:16:49.183Z,99.90
2022-08-31T09:19:20.038Z,99.90
2022-08-31T09:21:56.230Z,99.90
2022-08-31T09:24:30.138Z,99.90
2022-08-31T09:27:48.412Z,99.90
2022-08-31T09:30:34.797Z,99.90
2022-08-31T09:33:01.854Z,99.90
2022-08-31T09:35:40.690Z,99.90
2022-08-31T09:38:11.232Z,99.90
2022-08-31T09:40:47.870Z,99.90
2022-08-31T09:43:25.283Z,99.90
2022-08-31T09:46:08.843Z,99.90
2022-08-31T09:48:51.862Z,99.90
2022-08-31T09:51:30.295Z,99.90
2022-08-31T09:54:37.755Z,99.90
2022-08-31T09:57:08.211Z,99.90
2022-08-31T09:59:45.955Z,99.90
2022-08-31T10:02:37.985Z,99.90
2022-08-31T10:05:26.043Z,99.90
2022-08-31T10:08:04.475Z,99.90
2022-08-31T10:10:37.142Z,99.90
2022-08-31T10:13:16.129Z,99.90
2022-08-31T10:16:23.083Z,99.90
2022-08-31T10:19:30.307Z,99.90
2022-08-31T10:22:03.463Z,99.90
2022-08-31T10:24:52.216Z,99.90
2022-08-31T10:27:35.324Z,99.90
2022-08-31T10:30:22.732Z,99.90
2022-08-31T10:32:57.729Z,99.90
2022-08-31T10:35:27.825Z,99.90
2022-08-31T10:38:08.408Z,99.10
2022-08-31T10:40:47.413Z,99.40
2022-08-31T10:43:21.473Z,99.00
2022-08-31T10:45:51.857Z,99.90
2022-08-31T10:48:22.409Z,99.30
2022-08-31T10:51:14.294Z,98.30
2022-08-31T10:54:05.118Z,98.40
2022-08-31T10:56:56.130Z,99.90
2022-08-31T10:59:33.465Z,98.90
2022-08-31T11:02:21.997Z,99.90
2022-08-31T11:05:14.357Z,99.60
2022-08-31T11:08:02.581Z,99.70
2022-08-31T11:10:48.330Z,99.40
2022-08-31T11:13:38.686Z,99.00
2022-08-31T11:16:18.024Z,98.80
2022-08-31T11:18:51.906Z,98.10
2022-08-31T11:21:54.037Z,98.40
2022-08-31T11:24:37.530Z,97.90
2022-08-31T11:27:23.696Z,97.90
2022-08-31T11:30:02.670Z,98.40
2022-08-31T11:32:47.520Z,98.40
2022-08-31T11:35:15.588Z,98.90
2022-08-31T11:37:52.105Z,98.10
2022-08-31T11:40:43.778Z,98.40
2022-08-31T11:43:35.295Z,98.90
2022-08-31T11:46:30.417Z,98.10
2022-08-31T11:48:59.105Z,99.20
2022-08-31T11:51:46.002Z,98.80
2022-08-31T11:54:53.339Z,98.10
2022-08-31T11:57:25.545Z,98.20
2022-08-31T11:59:53.807Z,98.20
2022-08-31T12:02:20.800Z,97.10
2022-08-31T12:04:52.260Z,98.30
2022-08-31T12:07:38.825Z,98.10
2022-08-31T12:10:57.466Z,98.00
2022-08-31T12:13:36.534Z,98.20
2022-08-31T12:16:12.333Z,96.00
2022-08-31T12:18:58.720Z,95.80
2022-08-31T12:21:53.084Z,95.60
2022-08-31T12:24:49.470Z,95.20
2022-08-31T12:27:19.606Z,93.30
2022-08-31T12:29:46.690Z,92.10
2022-08-31T12:32:22.928Z,91.10
2022-08-31T12:35:17.630Z,90.30
2022-08-31T12:37:44.820Z,87.50
2022-08-31T12:40:21.970Z,86.90
2022-08-31T12:42:57.100Z,83.00
2022-08-31T12:45:45.364Z,86.30
2022-08-31T12:48:45.106Z,85.10
2022-08-31T12:51:36.680Z,83.50
2022-08-31T12:54:35.229Z,80.90
2022-08-31T12:57:20.188Z,81.00
2022-08-31T13:00:20.031Z,80.90
2022-08-31T13:02:51.729Z,79.00
2022-08-31T13:05:21.907Z,76.20
2022-08-31T13:07:49.107Z,75.90
2022-08-31T13:10:32.435Z,75.90
2022-08-31T13:13:03.384Z,75.00
2022-08-31T13:15:40.198Z,71.30
2022-08-31T13:18:28.736Z,73.80
2022-08-31T13:21:05.696Z,72.30
2022-08-31T13:23:41.467Z,68.60
2022-08-31T13:26:20.737Z,70.30
2022-08-31T13:28:56.851Z,72.10
2022-08-31T13:31:30.171Z,72.00
2022-08-31T13:34:03.119Z,69.00
2022-08-31T13:36:53.242Z,67.70
2022-08-31T13:39:31.572Z,64.00
2022-08-31T13:42:11.760Z,64.10
2022-08-31T13:44:44.123Z,64.40
2022-08-31T13:47:24.521Z,60.80
2022-08-31T13:49:58.693Z,59.50
2022-08-31T13:52:28.590Z,57.80
2022-08-31T13:55:08.492Z,59.70
2022-08-31T13:57:38.359Z,64.10
2022-08-31T14:00:27.264Z,59.50
2022-08-31T14:02:58.051Z,60.20
2022-08-31T14:05:40.074Z,62.00
2022-08-31T14:08:09.551Z,63.50
2022-08-31T14:10:40.598Z,61.00
2022-08-31T14:13:18.843Z,61.90
2022-08-31T14:15:54.127Z,58.60
2022-08-31T14:18:43.305Z,59.10
2022-08-31T14:21:20.427Z,59.10
2022-08-31T14:23:56.333Z,58.00
2022-08-31T14:26:28.785Z,58.80
2022-08-31T14:29:00.481Z,55.90
2022-08-31T14:31:57.920Z,55.80
2022-08-31T14:34:30.342Z,54.40
2022-08-31T14:37:07.381Z,54.00
2022-08-31T14:39:46.708Z,54.70
2022-08-31T14:42:18.590Z,54.00
2022-08-31T14:45:02.589Z,52.50
2022-08-31T14:47:36.204Z,51.60
2022-08-31T14:50:07.806Z,52.00
2022-08-31T14:52:41.241Z,50.60
2022-08-31T14:55:11.348Z,51.10
2022-08-31T14:57:43.838Z,52.50
2022-08-31T15:00:19.718Z,51.70
2022-08-31T15:02:48.193Z,50.00
2022-08-31T15:05:15.370Z,48.90
2022-08-31T15:07:44.615Z,49.00
2022-08-31T15:10:13.008Z,49.30
2022-08-31T15:12:40.398Z,49.90
2022-08-31T15:15:11.066Z,50.00
2022-08-31T15:17:39.648Z,49.70
2022-08-31T15:20:08.102Z,48.70
2022-08-31T15:22:40.626Z,49.10
2022-08-31T15:25:11.939Z,48.90
2022-08-31T15:27:44.280Z,49.80
2022-08-31T15:30:14.596Z,50.10
2022-08-31T15:32:45.072Z,50.60
2022-08-31T15:35:18.102Z,49.10
2022-08-31T15:37:56.250Z,50.20
2022-08-31T15:40:25.121Z,51.00
2022-08-31T15:42:55.928Z,51.00
2022-08-31T15:45:23.563Z,50.60
2022-08-31T15:48:09.116Z,49.60
2022-08-31T15:50:36.151Z,50.10
2022-08-31T15:53:09.464Z,50.50
2022-08-31T15:55:41.135Z,50.10
2022-08-31T15:58:09.601Z,50.10
2022-08-31T16:00:37.304Z,50.30
2022-08-31T16:03:06.293Z,51.00
2022-08-31T16:05:38.810Z,49.20
2022-08-31T16:08:11.441Z,48.70
2022-08-31T16:10:43.532Z,48.70
2022-08-31T16:13:11.014Z,49.10
2022-08-31T16:15:38.753Z,49.00
2022-08-31T16:18:06.740Z,49.30
2022-08-31T16:20:34.750Z,49.70
2022-08-31T16:23:03.024Z,49.40
2022-08-31T16:25:37.434Z,48.90
2022-08-31T16:28:17.208Z,48.60
2022-08-31T16:30:45.098Z,48.60
2022-08-31T16:33:12.271Z,49.30
2022-08-31T16:35:39.641Z,49.10
2022-08-31T16:38:07.056Z,48.80
2022-08-31T16:40:35.376Z,49.00
2022-08-31T16:43:03.602Z,48.30
2022-08-31T16:45:30.560Z,49.30
2022-08-31T16:48:15.826Z,49.30
2022-08-31T16:50:50.042Z,49.60
2022-08-31T16:53:18.449Z,48.70
2022-08-31T16:55:47.809Z,48.40
2022-08-31T16:58:29.627Z,49.20
2022-08-31T17:01:13.131Z,49.30
2022-08-31T17:03:48.902Z,49.70
2022-08-31T17:06:16.313Z,50.10
2022-08-31T17:08:47.049Z,50.40
2022-08-31T17:11:21.159Z,50.60
2022-08-31T17:13:49.633Z,51.00
2022-08-31T17:16:23.276Z,51.30
2022-08-31T17:18:52.477Z,51.00
2022-08-31T17:21:22.868Z,51.60
2022-08-31T17:23:51.375Z,52.30
2022-08-31T17:26:19.388Z,52.70
2022-08-31T17:29:07.233Z,53.30
2022-08-31T17:31:43.294Z,53.70
2022-08-31T17:34:12.351Z,54.30
2022-08-31T17:36:40.898Z,55.00
2022-08-31T17:39:09.982Z,55.00
2022-08-31T17:41:39.891Z,55.70
2022-08-31T17:44:07.948Z,56.20
2022-08-31T17:46:35.987Z,56.60
2022-08-31T17:49:02.970Z,56.80
2022-08-31T17:51:34.590Z,57.10
2022-08-31T17:54:10.795Z,58.00
2022-08-31T17:57:00.494Z,58.50
2022-08-31T17:59:36.851Z,58.70
2022-08-31T18:02:07.374Z,59.20
2022-08-31T18:04:34.890Z,59.70
2022-08-31T18:07:02.460Z,60.00
2022-08-31T18:09:31.983Z,61.20
2022-08-31T18:11:59.591Z,62.00
2022-08-31T18:14:28.850Z,62.30
2022-08-31T18:16:57.129Z,63.00
2022-08-31T18:19:28.008Z,63.70
2022-08-31T18:21:58.705Z,64.40
2022-08-31T18:24:26.581Z,64.90
2022-08-31T18:26:54.134Z,66.10
2022-08-31T18:29:25.026Z,66.80
2022-08-31T18:31:56.592Z,67.30
2022-08-31T18:34:24.966Z,67.90
2022-08-31T18:36:55.168Z,68.70
2022-08-31T18:39:47.578Z,70.10
2022-08-31T18:42:32.374Z,72.00
2022-08-31T18:45:18.419Z,72.40
2022-08-31T18:50:44.383Z,74.30
2022-08-31T18:53:15.575Z,75.80
2022-08-31T18:55:53.686Z,77.10
2022-08-31T18:58:20.778Z,77.80
2022-08-31T19:00:56.049Z,79.20
2022-08-31T19:03:24.217Z,80.90
2022-08-31T19:05:51.066Z,82.70
2022-08-31T19:08:17.899Z,82.30
2022-08-31T19:10:44.928Z,84.90
2022-08-31T19:13:12.124Z,85.80
2022-08-31T19:15:40.299Z,87.50
2022-08-31T19:18:07.354Z,89.10
2022-08-31T19:20:35.754Z,89.90
2022-08-31T19:23:03.184Z,90.50
2022-08-31T19:25:31.863Z,91.10
2022-08-31T19:28:01.354Z,91.50
2022-08-31T19:30:28.856Z,92.30
2022-08-31T19:32:56.482Z,93.30
2022-08-31T19:35:27.069Z,94.40
2022-08-31T19:37:56.652Z,95.40
2022-08-31T19:40:35.606Z,95.80
2022-08-31T19:45:50.886Z,98.70
2022-08-31T19:48:23.405Z,99.90
2022-08-31T19:50:51.660Z,99.90
2022-08-31T19:53:22.124Z,99.90
2022-08-31T19:55:51.344Z,99.90
2022-08-31T19:58:22.043Z,99.90
2022-08-31T20:00:49.907Z,99.90
2022-08-31T20:03:19.248Z,99.90
2022-08-31T20:05:47.020Z,99.90
2022-08-31T20:08:13.893Z,99.90
2022-08-31T20:10:46.078Z,99.90
2022-08-31T20:13:13.396Z,99.90
2022-08-31T20:15:42.200Z,99.90
2022-08-31T20:18:11.759Z,99.90
2022-08-31T20:20:45.233Z,99.90
2022-08-31T20:23:17.691Z,99.90
2022-08-31T20:25:46.573Z,99.90
2022-08-31T20:28:13.714Z,99.90
2022-08-31T20:30:42.412Z,99.90
2022-08-31T20:33:11.482Z,99.90
2022-08-31T20:35:47.437Z,99.90
2022-08-31T20:38:17.392Z,99.90
2022-08-31T20:40:47.014Z,99.90
2022-08-31T20:43:14.605Z,99.90
2022-08-31T20:45:42.222Z,99.90
2022-08-31T20:48:28.634Z,99.90
2022-08-31T20:50:57.301Z,99.90
2022-08-31T20:53:42.586Z,99.90
2022-08-31T20:56:16.955Z,99.90
2022-08-31T20:58:45.591Z,99.90
2022-08-31T21:01:14.269Z,99.90
2022-08-31T21:03:41.825Z,99.90
2022-08-31T21:06:12.161Z,99.90
2022-08-31T21:08:42.498Z,99.90
2022-08-31T21:11:15.946Z,99.90
2022-08-31T21:13:44.518Z,99.90
2022-08-31T21:16:11.736Z,99.90
2022-08-31T21:18:40.190Z,99.90
2022-08-31T21:21:10.209Z,99.90
2022-08-31T21:23:38.463Z,99.90
2022-08-31T21:26:08.526Z,99.90
2022-08-31T21:28:39.559Z,99.90
2022-08-31T21:31:16.465Z,99.90
2022-08-31T21:33:59.717Z,99.90
2022-08-31T21:36:28.017Z,99.90
2022-08-31T21:38:57.275Z,99.90
2022-08-31T21:41:26.977Z,99.90
2022-08-31T21:43:55.610Z,99.90
2022-08-31T21:46:25.324Z,99.90
2022-08-31T21:48:54.810Z,99.90
2022-08-31T21:51:32.058Z,99.90
2022-08-31T21:54:07.872Z,99.90
2022-08-31T21:56:46.669Z,99.90
2022-08-31T21:59:16.261Z,99.90
2022-08-31T22:01:45.223Z,99.90
2022-08-31T22:04:14.732Z,99.90
2022-08-31T22:06:45.519Z,99.90
2022-08-31T22:09:16.426Z,99.90
2022-08-31T22:11:46.474Z,99.90
2022-08-31T22:14:19.077Z,99.90
2022-08-31T22:16:48.144Z,99.90
2022-08-31T22:19:20.984Z,99.90
2022-08-31T22:21:51.140Z,99.90
2022-08-31T22:24:27.741Z,99.90
2022-08-31T22:26:57.549Z,99.90
2022-08-31T22:29:27.351Z,99.90
2022-08-31T22:31:58.062Z,99.90
2022-08-31T22:34:25.251Z,99.90
2022-08-31T22:36:53.616Z,99.90
2022-08-31T22:39:27.420Z,99.90
2022-08-31T22:41:55.336Z,99.90
2022-08-31T22:44:24.986Z,99.90
2022-08-31T22:46:53.410Z,99.90
2022-08-31T22:49:20.306Z,99.90
2022-08-31T22:51:48.370Z,99.90
2022-08-31T22:54:18.292Z,99.90
2022-08-31T22:56:45.619Z,99.90
2022-08-31T22:59:16.064Z,99.90
2022-08-31T23:01:50.517Z,99.90
2022-08-31T23:04:19.831Z,99.90
2022-08-31T23:06:49.174Z,99.90
2022-08-31T23:09:20.930Z,99.90
2022-08-31T23:11:49.133Z,99.90
2022-08-31T23:14:16.194Z,99.90
2022-08-31T23:16:45.412Z,99.90
2022-08-31T23:19:19.114Z,99.90
2022-08-31T23:21:55.056Z,99.90
2022-08-31T23:24:30.864Z,99.90
2022-08-31T23:27:04.317Z,99.90
2022-08-31T23:29:47.990Z,99.90
2022-08-31T23:32:18.849Z,99.90
2022-08-31T23:34:49.175Z,99.90
2022-08-31T23:37:17.464Z,99.90
2022-08-31T23:39:45.845Z,99.90
2022-08-31T23:42:16.157Z,99.90
2022-08-31T23:44:46.377Z,99.90
2022-08-31T23:47:20.252Z,99.90
2022-08-31T23:49:51.472Z,99.90
2022-08-31T23:52:21.757Z,99.90
2022-08-31T23:54:50.606Z,99.90
2022-08-31T23:57:31.357Z,99.90
