createdAt,value
2023-03-08T00:02:44.416Z,80.20
2023-03-08T00:07:37.020Z,79.96
2023-03-08T00:12:28.946Z,79.82
2023-03-08T00:17:21.514Z,80.29
2023-03-08T00:22:13.147Z,80.05
2023-03-08T00:27:05.070Z,80.03
2023-03-08T00:31:57.805Z,79.57
2023-03-08T00:36:49.627Z,79.93
2023-03-08T00:41:42.927Z,80.05
2023-03-08T00:46:35.004Z,79.81
2023-03-08T00:51:27.274Z,79.18
2023-03-08T00:56:19.095Z,79.44
2023-03-08T01:01:17.290Z,78.55
2023-03-08T01:06:13.939Z,79.41
2023-03-08T01:11:18.815Z,78.62
2023-03-08T01:16:23.950Z,79.03
2023-03-08T01:21:16.563Z,79.02
2023-03-08T01:26:12.646Z,79.54
2023-03-08T01:31:10.814Z,79.13
2023-03-08T01:36:11.943Z,79.85
2023-03-08T01:41:06.250Z,80.12
2023-03-08T01:46:22.124Z,80.09
2023-03-08T01:51:22.289Z,80.33
2023-03-08T01:56:17.549Z,81.48
2023-03-08T02:01:10.858Z,81.48
2023-03-08T02:06:04.116Z,81.99
2023-03-08T02:10:58.035Z,82.19
2023-03-08T02:15:52.560Z,82.09
2023-03-08T02:20:46.539Z,81.70
2023-03-08T02:25:38.826Z,81.92
2023-03-08T02:30:36.650Z,80.98
2023-03-08T02:35:28.612Z,81.75
2023-03-08T02:40:20.356Z,82.31
2023-03-08T02:45:14.780Z,82.93
2023-03-08T02:50:07.078Z,82.46
2023-03-08T02:54:58.708Z,82.73
2023-03-08T02:59:51.516Z,83.04
2023-03-08T03:04:44.144Z,83.64
2023-03-08T03:09:36.519Z,84.03
2023-03-08T03:14:28.701Z,83.68
2023-03-08T03:19:21.341Z,83.68
2023-03-08T03:24:13.399Z,84.04
2023-03-08T03:29:17.099Z,84.16
2023-03-08T03:34:11.584Z,84.34
2023-03-08T03:39:05.480Z,84.41
2023-03-08T03:44:00.389Z,85.17
2023-03-08T03:48:53.476Z,84.69
2023-03-08T03:53:49.923Z,84.44
2023-03-08T03:58:45.995Z,84.13
2023-03-08T04:03:42.985Z,84.78
2023-03-08T04:08:42.186Z,84.57
2023-03-08T04:13:37.701Z,85.51
2023-03-08T04:18:30.044Z,86.07
2023-03-08T04:23:21.963Z,85.39
2023-03-08T04:28:14.699Z,85.56
2023-03-08T04:33:06.631Z,86.46
2023-03-08T04:38:08.002Z,86.96
2023-03-08T04:42:59.880Z,87.22
2023-03-08T04:47:59.388Z,87.13
2023-03-08T04:52:51.446Z,86.82
2023-03-08T04:57:43.573Z,87.16
2023-03-08T05:02:35.551Z,87.09
2023-03-08T05:07:28.472Z,87.49
2023-03-08T05:12:21.386Z,88.38
2023-03-08T05:17:18.738Z,88.98
2023-03-08T05:22:10.698Z,88.88
2023-03-08T05:27:09.153Z,89.15
2023-03-08T05:32:05.866Z,88.54
2023-03-08T05:37:00.133Z,89.08
2023-03-08T05:41:52.288Z,89.17
2023-03-08T05:46:52.357Z,90.24
2023-03-08T05:51:46.398Z,89.74
2023-03-08T05:56:39.509Z,90.23
2023-03-08T06:02:03.578Z,89.48
2023-03-08T06:07:22.010Z,89.83
2023-03-08T06:12:21.392Z,89.31
2023-03-08T06:17:17.814Z,89.30
2023-03-08T06:22:13.038Z,89.66
2023-03-08T06:27:05.535Z,88.64
2023-03-08T06:32:00.480Z,89.31
2023-03-08T06:36:57.695Z,89.24
2023-03-08T06:41:49.733Z,89.46
2023-03-08T06:46:41.728Z,89.38
2023-03-08T06:51:34.111Z,89.61
2023-03-08T06:56:28.231Z,89.09
2023-03-08T07:01:20.657Z,89.20
2023-03-08T07:06:12.620Z,89.14
2023-03-08T07:11:04.921Z,88.80
2023-03-08T07:15:59.191Z,89.21
2023-03-08T07:20:56.758Z,89.51
2023-03-08T07:25:48.689Z,88.90
2023-03-08T07:30:40.740Z,88.82
2023-03-08T07:35:33.098Z,89.29
2023-03-08T07:40:25.069Z,89.19
2023-03-08T07:45:19.631Z,88.89
2023-03-08T07:50:11.856Z,88.90
2023-03-08T07:55:04.043Z,89.00
2023-03-08T07:59:55.951Z,89.17
2023-03-08T08:04:48.306Z,88.57
2023-03-08T08:09:41.031Z,88.53
2023-03-08T08:14:36.092Z,88.45
2023-03-08T08:19:28.053Z,88.22
2023-03-08T08:24:19.809Z,88.21
2023-03-08T08:29:11.752Z,88.50
2023-03-08T08:34:03.637Z,88.42
2023-03-08T08:38:55.463Z,86.79
2023-03-08T08:43:47.935Z,86.62
2023-03-08T08:48:40.603Z,86.62
2023-03-08T08:53:33.031Z,87.68
2023-03-08T08:58:25.722Z,86.40
2023-03-08T09:03:18.875Z,86.04
2023-03-08T09:08:11.858Z,86.58
2023-03-08T09:13:05.293Z,85.88
2023-03-08T09:17:57.184Z,85.87
2023-03-08T09:22:49.257Z,86.39
2023-03-08T09:27:42.242Z,86.75
2023-03-08T09:32:36.453Z,85.67
2023-03-08T09:37:28.532Z,86.38
2023-03-08T09:42:28.088Z,86.17
2023-03-08T09:47:42.812Z,84.97
2023-03-08T09:52:40.602Z,85.02
2023-03-08T09:57:43.141Z,86.10
2023-03-08T10:02:44.018Z,85.85
2023-03-08T10:07:38.785Z,85.89
2023-03-08T10:12:47.120Z,86.23
2023-03-08T10:17:54.173Z,84.88
2023-03-08T10:22:49.638Z,85.73
2023-03-08T10:27:41.551Z,85.90
2023-03-08T10:32:43.653Z,85.37
2023-03-08T10:37:36.284Z,85.68
2023-03-08T10:42:29.116Z,83.83
2023-03-08T10:47:25.586Z,85.16
2023-03-08T10:52:29.218Z,83.44
2023-03-08T10:57:21.772Z,83.79
2023-03-08T11:02:13.500Z,84.85
2023-03-08T11:07:24.196Z,84.49
2023-03-08T11:12:27.106Z,84.42
2023-03-08T11:17:26.522Z,83.68
2023-03-08T11:22:52.286Z,84.07
2023-03-08T11:28:22.101Z,82.11
2023-03-08T11:33:36.566Z,80.34
2023-03-08T11:38:30.269Z,81.13
2023-03-08T11:43:48.067Z,79.96
2023-03-08T11:48:51.247Z,80.03
2023-03-08T11:53:58.996Z,79.18
2023-03-08T11:59:00.893Z,78.15
2023-03-08T12:03:57.890Z,78.52
2023-03-08T12:08:59.301Z,77.00
2023-03-08T12:13:57.816Z,75.73
2023-03-08T12:19:14.139Z,77.59
2023-03-08T12:24:21.692Z,77.42
2023-03-08T12:29:21.739Z,76.82
2023-03-08T12:34:27.935Z,77.28
2023-03-08T12:39:33.164Z,76.99
2023-03-08T12:44:31.108Z,77.07
2023-03-08T12:49:34.547Z,77.03
2023-03-08T12:54:29.838Z,76.75
2023-03-08T12:59:22.480Z,76.38
2023-03-08T13:04:44.128Z,78.55
2023-03-08T13:09:42.475Z,78.45
2023-03-08T13:15:00.485Z,78.07
2023-03-08T13:19:52.427Z,78.80
2023-03-08T13:25:02.176Z,79.51
2023-03-08T13:29:55.015Z,78.66
2023-03-08T13:35:14.032Z,77.38
2023-03-08T13:40:19.895Z,77.92
2023-03-08T13:45:18.321Z,76.49
2023-03-08T13:50:19.440Z,75.69
2023-03-08T13:55:19.385Z,78.15
2023-03-08T14:00:32.708Z,80.96
2023-03-08T14:05:27.429Z,80.43
2023-03-08T14:10:19.677Z,79.34
2023-03-08T14:15:18.618Z,79.43
2023-03-08T14:20:22.397Z,78.28
2023-03-08T14:25:29.492Z,79.90
2023-03-08T14:30:28.228Z,79.54
2023-03-08T14:35:33.199Z,78.95
2023-03-08T14:40:31.217Z,78.61
2023-03-08T14:45:39.119Z,78.54
2023-03-08T14:50:33.730Z,79.15
2023-03-08T14:55:35.481Z,79.88
2023-03-08T15:00:29.130Z,80.31
2023-03-08T15:05:29.152Z,81.23
2023-03-08T15:10:37.432Z,81.02
2023-03-08T15:15:29.557Z,82.87
2023-03-08T15:20:22.349Z,83.44
2023-03-08T15:25:16.784Z,83.59
2023-03-08T15:30:21.227Z,82.65
2023-03-08T15:35:14.369Z,82.74
2023-03-08T15:40:09.738Z,82.02
2023-03-08T15:45:01.467Z,82.32
2023-03-08T15:49:53.401Z,81.68
2023-03-08T15:54:47.335Z,81.37
2023-03-08T15:59:41.456Z,81.42
2023-03-08T16:04:33.124Z,81.64
2023-03-08T16:09:26.203Z,81.51
2023-03-08T16:14:18.643Z,82.04
2023-03-08T16:19:12.003Z,82.67
2023-03-08T16:24:04.027Z,82.62
2023-03-08T16:28:56.908Z,82.89
2023-03-08T16:33:48.959Z,82.32
2023-03-08T16:38:41.430Z,81.91
2023-03-08T16:43:45.717Z,82.17
2023-03-08T16:48:39.047Z,82.89
2023-03-08T16:53:31.120Z,83.39
2023-03-08T16:58:22.995Z,82.64
2023-03-08T17:03:15.299Z,83.06
2023-03-08T17:08:08.242Z,83.68
2023-03-08T17:13:00.214Z,83.65
2023-03-08T17:17:52.022Z,84.19
2023-03-08T17:22:44.982Z,84.80
2023-03-08T17:27:38.426Z,83.67
2023-03-08T17:32:31.924Z,84.97
2023-03-08T17:37:24.051Z,85.56
2023-03-08T17:42:16.580Z,84.88
2023-03-08T17:47:08.470Z,84.61
2023-03-08T17:52:00.210Z,83.78
2023-03-08T17:56:52.213Z,83.64
2023-03-08T18:01:44.056Z,83.30
2023-03-08T18:06:38.663Z,83.81
2023-03-08T18:11:31.421Z,83.43
2023-03-08T18:16:24.967Z,84.07
2023-03-08T18:21:17.939Z,84.66
2023-03-08T18:26:11.497Z,83.42
2023-03-08T18:31:07.970Z,83.77
2023-03-08T18:36:01.204Z,83.66
2023-03-08T18:40:52.933Z,83.59
2023-03-08T18:45:55.579Z,83.89
2023-03-08T18:50:47.623Z,83.41
2023-03-08T18:55:39.924Z,83.91
2023-03-08T19:00:31.658Z,84.30
2023-03-08T19:05:23.503Z,84.08
2023-03-08T19:10:15.144Z,85.11
2023-03-08T19:15:08.924Z,84.46
2023-03-08T19:20:00.662Z,84.18
2023-03-08T19:24:52.402Z,85.56
2023-03-08T19:29:44.126Z,85.14
2023-03-08T19:34:42.164Z,84.59
2023-03-08T19:39:36.981Z,84.92
2023-03-08T19:44:30.949Z,84.27
2023-03-08T19:49:25.568Z,84.86
2023-03-08T19:54:18.840Z,85.01
2023-03-08T19:59:11.168Z,85.18
2023-03-08T20:04:03.660Z,85.01
2023-03-08T20:08:56.988Z,85.77
2023-03-08T20:13:48.784Z,86.07
2023-03-08T20:18:40.659Z,85.41
2023-03-08T20:23:32.507Z,85.27
2023-03-08T20:28:24.387Z,86.28
2023-03-08T20:33:17.208Z,86.18
2023-03-08T20:38:09.012Z,86.18
2023-03-08T20:43:03.261Z,86.59
2023-03-08T20:47:57.430Z,86.55
2023-03-08T20:52:50.157Z,85.70
2023-03-08T20:57:42.598Z,85.64
2023-03-08T21:02:34.362Z,84.98
2023-03-08T21:07:26.103Z,85.38
2023-03-08T21:12:18.217Z,86.37
2023-03-08T21:17:10.116Z,86.58
2023-03-08T21:22:03.508Z,86.36
2023-03-08T21:26:55.311Z,85.92
2023-03-08T21:31:50.416Z,86.85
2023-03-08T21:36:43.070Z,86.37
2023-03-08T21:41:38.301Z,87.09
2023-03-08T21:46:30.079Z,86.91
2023-03-08T21:51:23.269Z,87.20
2023-03-08T21:56:17.547Z,87.58
2023-03-08T22:01:22.995Z,87.12
2023-03-08T22:06:15.169Z,87.53
2023-03-08T22:11:06.922Z,87.85
2023-03-08T22:15:58.643Z,88.59
2023-03-08T22:20:50.318Z,88.76
2023-03-08T22:25:42.686Z,88.20
2023-03-08T22:30:34.437Z,88.14
2023-03-08T22:35:29.820Z,87.58
2023-03-08T22:40:22.197Z,87.19
2023-03-08T22:45:15.012Z,87.61
2023-03-08T22:50:07.218Z,87.81
2023-03-08T22:54:58.901Z,87.31
2023-03-08T22:59:56.656Z,88.03
2023-03-08T23:04:48.946Z,87.89
2023-03-08T23:09:41.957Z,88.19
2023-03-08T23:14:35.114Z,88.55
2023-03-08T23:19:27.478Z,88.72
2023-03-08T23:24:19.252Z,89.05
2023-03-08T23:29:11.091Z,89.42
2023-03-08T23:34:05.571Z,89.19
2023-03-08T23:38:59.203Z,89.57
2023-03-08T23:43:56.090Z,88.29
2023-03-08T23:48:55.312Z,88.34
2023-03-08T23:53:53.384Z,88.54
2023-03-08T23:58:45.178Z,87.48
