createdAt,value
2018-12-02T00:00:34.319Z,9.80
2018-12-02T00:03:05.207Z,9.90
2018-12-02T00:05:33.651Z,9.90
2018-12-02T00:08:02.162Z,9.80
2018-12-02T00:10:30.613Z,10.00
2018-12-02T00:12:59.091Z,10.00
2018-12-02T00:15:28.664Z,10.00
2018-12-02T00:17:59.006Z,9.90
2018-12-02T00:20:27.477Z,9.90
2018-12-02T00:22:56.002Z,9.90
2018-12-02T00:25:24.641Z,9.90
2018-12-02T00:27:57.337Z,9.90
2018-12-02T00:30:27.865Z,9.90
2018-12-02T00:32:56.351Z,9.90
2018-12-02T00:35:24.857Z,9.90
2018-12-02T00:37:55.314Z,9.90
2018-12-02T00:40:24.125Z,9.90
2018-12-02T00:42:55.315Z,9.90
2018-12-02T00:45:24.917Z,10.00
2018-12-02T00:47:53.369Z,10.00
2018-12-02T00:50:21.822Z,10.00
2018-12-02T00:52:55.830Z,10.00
2018-12-02T00:55:40.334Z,10.00
2018-12-02T00:58:08.783Z,10.00
2018-12-02T01:00:37.211Z,10.00
2018-12-02T01:03:07.140Z,10.00
2018-12-02T01:05:35.585Z,10.00
2018-12-02T01:08:04.056Z,10.00
2018-12-02T01:10:32.461Z,9.90
2018-12-02T01:13:00.878Z,9.90
2018-12-02T01:15:31.717Z,9.90
2018-12-02T01:18:00.130Z,9.90
2018-12-02T01:20:28.584Z,9.90
2018-12-02T01:22:57.055Z,9.90
2018-12-02T01:25:25.476Z,9.90
2018-12-02T01:27:54.505Z,9.90
2018-12-02T01:30:25.255Z,9.90
2018-12-02T01:35:33.840Z,9.90
2018-12-02T01:38:02.338Z,9.90
2018-12-02T01:40:32.491Z,9.90
2018-12-02T01:43:02.049Z,9.90
2018-12-02T01:45:41.682Z,9.90
2018-12-02T01:48:12.052Z,9.90
2018-12-02T01:50:42.722Z,9.90
2018-12-02T01:53:11.228Z,9.80
2018-12-02T01:55:39.666Z,9.80
2018-12-02T01:58:08.423Z,9.70
2018-12-02T02:00:37.564Z,9.70
2018-12-02T02:03:06.165Z,9.70
2018-12-02T02:05:34.666Z,9.70
2018-12-02T02:08:03.166Z,9.60
2018-12-02T02:10:31.607Z,9.60
2018-12-02T02:13:00.060Z,9.60
2018-12-02T02:18:03.147Z,9.60
2018-12-02T02:20:31.577Z,9.60
2018-12-02T02:23:00.022Z,9.50
2018-12-02T02:25:28.491Z,9.50
2018-12-02T02:27:58.290Z,9.50
2018-12-02T02:30:28.883Z,9.50
2018-12-02T02:32:57.442Z,9.50
2018-12-02T02:35:25.887Z,9.50
2018-12-02T02:37:55.502Z,9.50
2018-12-02T02:40:25.008Z,9.50
2018-12-02T02:42:59.754Z,9.50
2018-12-02T02:45:28.284Z,9.50
2018-12-02T02:47:56.909Z,9.60
2018-12-02T02:50:25.963Z,9.60
2018-12-02T02:52:58.455Z,9.50
2018-12-02T02:55:27.034Z,9.50
2018-12-02T02:57:55.502Z,9.60
2018-12-02T03:00:25.591Z,9.60
2018-12-02T03:02:54.112Z,9.60
2018-12-02T03:05:22.640Z,9.60
2018-12-02T03:07:51.468Z,9.60
2018-12-02T03:10:20.847Z,9.60
2018-12-02T03:12:50.372Z,9.50
2018-12-02T03:15:19.674Z,9.50
2018-12-02T03:17:48.229Z,9.50
2018-12-02T03:20:18.606Z,9.40
2018-12-02T03:22:48.228Z,9.40
2018-12-02T03:25:17.783Z,9.30
2018-12-02T03:27:47.349Z,9.30
2018-12-02T03:30:17.635Z,9.30
2018-12-02T03:32:46.084Z,9.30
2018-12-02T03:35:16.672Z,9.20
2018-12-02T03:37:45.197Z,9.30
2018-12-02T03:40:15.655Z,9.20
2018-12-02T03:42:44.142Z,9.20
2018-12-02T03:45:16.225Z,9.20
2018-12-02T03:47:44.701Z,9.20
2018-12-02T03:50:17.616Z,9.20
2018-12-02T03:52:44.697Z,9.10
2018-12-02T03:55:13.391Z,9.10
2018-12-02T03:57:41.899Z,9.20
2018-12-02T04:00:14.416Z,9.10
2018-12-02T04:02:42.924Z,9.10
2018-12-02T04:05:12.363Z,9.10
2018-12-02T04:07:40.815Z,9.20
2018-12-02T04:10:15.435Z,9.20
2018-12-02T04:12:44.170Z,9.10
2018-12-02T04:15:14.519Z,9.20
2018-12-02T04:17:43.350Z,9.20
2018-12-02T04:20:12.763Z,9.20
2018-12-02T04:22:41.235Z,9.20
2018-12-02T04:25:12.603Z,9.10
2018-12-02T04:27:41.163Z,9.10
2018-12-02T04:30:10.931Z,9.10
2018-12-02T04:32:39.403Z,9.10
2018-12-02T04:35:11.101Z,9.10
2018-12-02T04:37:39.546Z,9.20
2018-12-02T04:40:11.816Z,9.20
2018-12-02T04:42:40.258Z,9.20
2018-12-02T04:45:10.784Z,9.10
2018-12-02T04:47:40.104Z,9.20
2018-12-02T04:50:11.106Z,9.20
2018-12-02T04:52:39.593Z,9.10
2018-12-02T04:55:08.914Z,9.10
2018-12-02T04:57:37.387Z,9.20
2018-12-02T05:00:09.179Z,9.20
2018-12-02T05:02:37.672Z,9.20
2018-12-02T05:05:08.442Z,9.30
2018-12-02T05:07:37.176Z,9.20
2018-12-02T05:10:09.615Z,9.20
2018-12-02T05:12:38.290Z,9.20
2018-12-02T05:15:08.493Z,9.30
2018-12-02T05:17:36.985Z,9.30
2018-12-02T05:20:08.082Z,9.20
2018-12-02T05:22:36.568Z,9.30
2018-12-02T05:25:05.663Z,9.30
2018-12-02T05:27:34.247Z,9.30
2018-12-02T05:30:02.807Z,9.30
2018-12-02T05:32:31.418Z,9.30
2018-12-02T05:34:59.911Z,9.30
2018-12-02T05:37:28.461Z,9.30
2018-12-02T05:39:56.977Z,9.30
2018-12-02T05:42:33.136Z,9.30
2018-12-02T05:45:01.806Z,9.30
2018-12-02T05:47:30.250Z,9.30
2018-12-02T05:49:58.868Z,9.30
2018-12-02T05:52:27.401Z,9.30
2018-12-02T05:54:56.045Z,9.30
2018-12-02T05:57:24.817Z,9.30
2018-12-02T05:59:53.285Z,9.30
2018-12-02T06:02:22.278Z,9.30
2018-12-02T06:04:50.876Z,9.30
2018-12-02T06:07:19.303Z,9.30
2018-12-02T06:09:47.739Z,9.30
2018-12-02T06:12:16.311Z,9.30
2018-12-02T06:14:44.787Z,9.30
2018-12-02T06:17:13.374Z,9.30
2018-12-02T06:19:41.960Z,9.30
2018-12-02T06:22:10.398Z,9.30
2018-12-02T06:24:38.936Z,9.30
2018-12-02T06:27:07.467Z,9.30
2018-12-02T06:29:36.043Z,9.30
2018-12-02T06:32:04.605Z,9.40
2018-12-02T06:34:33.068Z,9.40
2018-12-02T06:37:01.554Z,9.50
2018-12-02T06:39:29.999Z,9.50
2018-12-02T06:41:58.571Z,9.50
2018-12-02T06:44:27.007Z,9.50
2018-12-02T06:46:55.509Z,9.50
2018-12-02T06:49:23.948Z,9.50
2018-12-02T06:51:52.415Z,9.50
2018-12-02T06:54:25.026Z,9.50
2018-12-02T06:56:57.365Z,9.50
2018-12-02T06:59:38.252Z,9.60
2018-12-02T07:04:17.254Z,9.60
2018-12-02T07:06:45.692Z,9.60
2018-12-02T07:09:14.239Z,9.60
2018-12-02T07:11:42.766Z,9.60
2018-12-02T07:14:11.238Z,9.60
2018-12-02T07:16:39.681Z,9.60
2018-12-02T07:19:15.475Z,9.60
2018-12-02T07:21:44.238Z,9.60
2018-12-02T07:24:15.559Z,9.60
2018-12-02T07:26:45.504Z,9.60
2018-12-02T07:29:14.147Z,9.60
2018-12-02T07:31:42.642Z,9.70
2018-12-02T07:34:11.303Z,9.70
2018-12-02T07:36:39.764Z,9.60
2018-12-02T07:41:20.786Z,9.60
2018-12-02T07:43:49.216Z,9.70
2018-12-02T07:46:17.915Z,9.70
2018-12-02T07:48:46.355Z,9.70
2018-12-02T07:51:15.443Z,9.80
2018-12-02T07:53:43.976Z,9.80
2018-12-02T07:56:12.474Z,9.80
2018-12-02T07:58:40.935Z,9.80
2018-12-02T08:01:09.433Z,9.80
2018-12-02T08:03:37.853Z,9.90
2018-12-02T08:06:06.360Z,9.90
2018-12-02T08:08:34.946Z,10.00
2018-12-02T08:11:03.431Z,10.00
2018-12-02T08:13:31.902Z,10.00
2018-12-02T08:16:00.432Z,10.00
2018-12-02T08:18:28.943Z,10.00
2018-12-02T08:20:57.462Z,10.10
2018-12-02T08:23:26.002Z,10.10
2018-12-02T08:25:54.538Z,10.10
2018-12-02T08:28:23.073Z,10.10
2018-12-02T08:30:51.644Z,10.10
2018-12-02T08:33:20.207Z,10.10
2018-12-02T08:35:50.494Z,10.10
2018-12-02T08:38:18.990Z,10.10
2018-12-02T08:40:47.431Z,10.20
2018-12-02T08:43:15.926Z,10.20
2018-12-02T08:45:44.367Z,10.20
2018-12-02T08:48:12.862Z,10.20
2018-12-02T08:50:41.319Z,10.30
2018-12-02T08:53:09.804Z,10.30
2018-12-02T08:55:38.351Z,10.30
2018-12-02T08:58:06.845Z,10.40
2018-12-02T09:00:35.333Z,10.40
2018-12-02T09:03:06.447Z,10.40
2018-12-02T09:05:34.939Z,10.50
2018-12-02T09:08:03.536Z,10.60
2018-12-02T09:10:33.022Z,10.70
2018-12-02T09:13:02.829Z,10.70
2018-12-02T09:15:31.411Z,10.70
2018-12-02T09:17:59.885Z,10.60
2018-12-02T09:20:33.589Z,10.60
2018-12-02T09:23:02.072Z,10.60
2018-12-02T09:25:30.518Z,10.70
2018-12-02T09:27:58.945Z,10.70
2018-12-02T09:30:28.501Z,10.80
2018-12-02T09:32:56.982Z,10.80
2018-12-02T09:35:25.473Z,10.80
2018-12-02T09:37:53.941Z,10.80
2018-12-02T09:40:22.478Z,10.80
2018-12-02T09:42:52.995Z,10.80
2018-12-02T09:45:23.486Z,10.90
2018-12-02T09:47:52.068Z,10.90
2018-12-02T09:50:20.541Z,11.00
2018-12-02T09:52:49.027Z,11.00
2018-12-02T09:55:26.752Z,11.10
2018-12-02T09:57:55.848Z,11.20
2018-12-02T10:00:24.333Z,11.30
2018-12-02T10:02:52.780Z,11.30
2018-12-02T10:05:21.328Z,11.40
2018-12-02T10:07:49.765Z,11.40
2018-12-02T10:10:22.854Z,11.50
2018-12-02T10:12:52.071Z,11.40
2018-12-02T10:15:20.523Z,11.50
2018-12-02T10:17:49.043Z,11.50
2018-12-02T10:20:17.534Z,11.50
2018-12-02T10:22:46.851Z,11.50
2018-12-02T10:25:17.224Z,11.50
2018-12-02T10:27:45.831Z,11.50
2018-12-02T10:30:19.253Z,11.50
2018-12-02T10:32:47.827Z,11.60
2018-12-02T10:35:16.347Z,11.60
2018-12-02T10:37:44.812Z,11.60
2018-12-02T10:40:14.436Z,11.70
2018-12-02T10:42:43.127Z,11.80
2018-12-02T10:45:14.753Z,11.80
2018-12-02T10:47:43.378Z,11.90
2018-12-02T10:50:22.399Z,11.90
2018-12-02T10:52:58.469Z,11.80
2018-12-02T10:55:29.871Z,11.80
2018-12-02T10:57:58.306Z,11.80
2018-12-02T11:00:32.225Z,11.80
2018-12-02T11:03:00.699Z,11.70
2018-12-02T11:05:29.238Z,11.70
2018-12-02T11:08:02.939Z,11.70
2018-12-02T11:10:31.419Z,11.80
2018-12-02T11:12:59.883Z,11.80
2018-12-02T11:15:28.375Z,11.80
2018-12-02T11:17:56.944Z,11.90
2018-12-02T11:20:25.414Z,12.00
2018-12-02T11:22:53.871Z,12.10
2018-12-02T11:25:22.308Z,12.20
2018-12-02T11:27:50.830Z,12.30
2018-12-02T11:30:19.256Z,12.50
2018-12-02T11:32:48.248Z,12.60
2018-12-02T11:35:17.614Z,12.80
2018-12-02T11:37:46.497Z,12.90
2018-12-02T11:40:19.265Z,12.90
2018-12-02T11:42:48.123Z,13.00
2018-12-02T11:45:16.687Z,13.00
2018-12-02T11:47:46.218Z,13.00
2018-12-02T11:50:15.623Z,13.20
2018-12-02T11:52:44.294Z,13.20
2018-12-02T11:55:13.667Z,13.20
2018-12-02T11:57:42.171Z,13.30
2018-12-02T12:00:29.559Z,13.30
2018-12-02T12:02:58.933Z,13.40
2018-12-02T12:05:27.681Z,13.40
2018-12-02T12:07:56.186Z,13.50
2018-12-02T12:10:26.683Z,13.50
2018-12-02T12:12:56.096Z,13.50
2018-12-02T12:15:25.675Z,13.60
2018-12-02T12:17:54.804Z,13.80
2018-12-02T12:20:25.299Z,13.90
2018-12-02T12:22:53.882Z,14.10
2018-12-02T12:25:22.646Z,14.30
2018-12-02T12:27:52.158Z,14.30
2018-12-02T12:30:28.538Z,14.40
2018-12-02T12:32:57.050Z,14.40
2018-12-02T12:35:25.998Z,14.50
2018-12-02T12:37:54.633Z,14.50
2018-12-02T12:40:30.278Z,14.50
2018-12-02T12:43:32.484Z,14.60
2018-12-02T12:46:01.955Z,14.70
2018-12-02T12:48:30.442Z,14.90
2018-12-02T12:50:58.923Z,14.90
2018-12-02T12:53:27.362Z,14.90
2018-12-02T12:55:55.818Z,14.90
2018-12-02T12:58:24.280Z,14.90
2018-12-02T13:00:52.767Z,14.90
2018-12-02T13:03:21.381Z,14.80
2018-12-02T13:05:49.947Z,14.80
2018-12-02T13:08:18.391Z,14.80
2018-12-02T13:10:46.872Z,14.80
2018-12-02T13:13:15.336Z,14.80
2018-12-02T13:15:43.827Z,14.90
2018-12-02T13:18:12.281Z,15.00
2018-12-02T13:20:43.126Z,15.20
2018-12-02T13:23:11.619Z,15.30
2018-12-02T13:25:40.155Z,15.20
2018-12-02T13:28:08.695Z,15.10
2018-12-02T13:30:37.175Z,15.10
2018-12-02T13:33:06.573Z,15.00
2018-12-02T13:35:35.329Z,15.00
2018-12-02T13:38:03.816Z,15.00
2018-12-02T13:40:32.379Z,15.00
2018-12-02T13:43:04.352Z,15.00
2018-12-02T13:45:33.040Z,15.10
2018-12-02T13:48:01.542Z,15.10
2018-12-02T13:50:30.002Z,15.00
2018-12-02T13:52:59.039Z,15.10
2018-12-02T13:55:30.671Z,15.00
2018-12-02T13:57:59.994Z,15.00
2018-12-02T14:00:29.811Z,15.00
2018-12-02T14:03:02.445Z,15.00
2018-12-02T14:05:31.084Z,15.00
2018-12-02T14:07:59.558Z,15.00
2018-12-02T14:10:28.125Z,15.00
2018-12-02T14:13:01.070Z,15.00
2018-12-02T14:15:39.453Z,15.00
2018-12-02T14:18:48.799Z,15.00
2018-12-02T14:21:17.306Z,15.10
2018-12-02T14:23:45.819Z,15.00
2018-12-02T14:26:17.741Z,15.00
2018-12-02T14:29:54.119Z,14.90
2018-12-02T14:32:23.701Z,14.90
2018-12-02T14:34:52.344Z,14.80
2018-12-02T14:37:20.886Z,14.80
2018-12-02T14:39:49.387Z,14.80
2018-12-02T14:42:19.297Z,14.80
2018-12-02T14:44:47.766Z,14.70
2018-12-02T14:47:16.246Z,14.70
2018-12-02T14:49:44.726Z,14.70
2018-12-02T14:52:13.177Z,14.70
2018-12-02T14:54:41.659Z,14.70
2018-12-02T14:57:10.095Z,14.60
2018-12-02T14:59:38.562Z,14.60
2018-12-02T15:02:07.081Z,14.60
2018-12-02T15:04:35.671Z,14.60
2018-12-02T15:07:04.192Z,14.60
2018-12-02T15:09:32.635Z,14.60
2018-12-02T15:12:01.155Z,14.60
2018-12-02T15:14:29.691Z,14.60
2018-12-02T15:16:58.135Z,14.60
2018-12-02T15:19:26.581Z,14.60
2018-12-02T15:21:55.045Z,14.60
2018-12-02T15:24:23.467Z,14.60
2018-12-02T15:26:51.983Z,14.70
2018-12-02T15:29:20.478Z,14.70
2018-12-02T15:31:48.947Z,14.70
2018-12-02T15:34:17.355Z,14.60
2018-12-02T15:36:45.835Z,14.70
2018-12-02T15:39:14.368Z,14.70
2018-12-02T15:41:42.903Z,14.70
2018-12-02T15:44:11.362Z,14.60
2018-12-02T15:46:39.874Z,14.50
2018-12-02T15:49:08.280Z,14.50
2018-12-02T15:51:36.751Z,14.50
2018-12-02T15:54:05.587Z,14.50
2018-12-02T15:56:34.104Z,14.50
2018-12-02T15:59:07.131Z,14.40
2018-12-02T16:01:36.130Z,14.40
2018-12-02T16:04:04.739Z,14.30
2018-12-02T16:06:33.214Z,14.30
2018-12-02T16:09:01.673Z,14.30
2018-12-02T16:11:30.388Z,14.40
2018-12-02T16:13:58.875Z,14.40
2018-12-02T16:16:27.331Z,14.40
2018-12-02T16:18:55.738Z,14.40
2018-12-02T16:21:24.146Z,14.40
2018-12-02T16:23:52.710Z,14.40
2018-12-02T16:26:21.154Z,14.40
2018-12-02T16:28:49.579Z,14.40
2018-12-02T16:31:18.059Z,14.40
2018-12-02T16:33:46.548Z,14.40
2018-12-02T16:36:15.068Z,14.40
2018-12-02T16:38:43.701Z,14.30
2018-12-02T16:41:12.182Z,14.40
2018-12-02T16:43:40.660Z,14.30
2018-12-02T16:46:09.164Z,14.30
2018-12-02T16:48:37.562Z,14.30
2018-12-02T16:51:06.166Z,14.30
2018-12-02T16:53:34.582Z,14.30
2018-12-02T16:56:18.238Z,14.30
2018-12-02T16:58:56.446Z,14.30
2018-12-02T17:01:26.094Z,14.30
2018-12-02T17:03:57.427Z,14.20
2018-12-02T17:06:25.934Z,14.10
2018-12-02T17:08:55.042Z,14.10
2018-12-02T17:11:23.516Z,14.10
2018-12-02T17:13:51.981Z,14.20
2018-12-02T17:16:20.406Z,14.20
2018-12-02T17:18:48.858Z,14.20
2018-12-02T17:21:17.329Z,14.20
2018-12-02T17:23:46.027Z,14.20
2018-12-02T17:26:14.349Z,14.20
2018-12-02T17:28:42.834Z,14.20
2018-12-02T17:31:17.246Z,14.20
2018-12-02T17:33:45.757Z,14.20
2018-12-02T17:50:27.986Z,14.20
2018-12-02T17:52:56.473Z,14.30
2018-12-02T17:55:24.914Z,14.40
2018-12-02T17:57:53.326Z,14.50
2018-12-02T18:00:24.794Z,14.50
2018-12-02T18:02:54.147Z,14.50
2018-12-02T18:05:28.307Z,14.50
2018-12-02T18:07:56.742Z,14.50
2018-12-02T18:10:25.197Z,14.60
2018-12-02T18:12:53.622Z,14.60
2018-12-02T18:15:22.118Z,14.70
2018-12-02T18:17:50.569Z,14.70
2018-12-02T18:20:19.410Z,14.60
2018-12-02T18:22:47.885Z,14.60
2018-12-02T18:25:17.289Z,14.60
2018-12-02T18:27:45.763Z,14.60
2018-12-02T18:30:29.253Z,14.40
2018-12-02T18:32:58.835Z,14.40
2018-12-02T18:35:40.530Z,14.40
2018-12-02T18:38:13.245Z,14.30
2018-12-02T18:40:45.789Z,14.30
2018-12-02T18:43:14.384Z,14.30
2018-12-02T18:45:42.941Z,14.30
2018-12-02T18:48:11.403Z,14.30
2018-12-02T18:50:39.893Z,14.30
2018-12-02T18:53:08.378Z,14.30
2018-12-02T18:55:36.837Z,14.30
2018-12-02T18:58:05.595Z,14.30
2018-12-02T19:00:39.339Z,14.30
2018-12-02T19:03:07.791Z,14.30
2018-12-02T19:05:36.250Z,14.30
2018-12-02T19:08:04.855Z,14.30
2018-12-02T19:10:33.339Z,14.30
2018-12-02T19:13:01.827Z,14.30
2018-12-02T19:15:30.295Z,14.30
2018-12-02T19:17:58.778Z,14.20
2018-12-02T19:20:29.087Z,14.20
2018-12-02T19:22:59.265Z,14.20
2018-12-02T19:25:28.890Z,14.10
2018-12-02T19:27:57.422Z,14.10
2018-12-02T19:30:25.898Z,14.10
2018-12-02T19:32:54.671Z,14.20
2018-12-02T19:35:29.785Z,14.20
2018-12-02T19:38:29.239Z,14.30
2018-12-02T19:40:57.702Z,14.30
2018-12-02T19:43:26.227Z,14.20
2018-12-02T19:45:54.814Z,14.20
2018-12-02T19:48:23.331Z,14.20
2018-12-02T19:50:51.846Z,14.30
2018-12-02T19:53:20.355Z,14.30
2018-12-02T19:55:48.850Z,14.30
2018-12-02T19:58:17.402Z,14.20
2018-12-02T20:00:46.635Z,14.20
2018-12-02T20:03:16.437Z,14.10
2018-12-02T20:05:45.975Z,14.10
2018-12-02T20:08:15.198Z,14.10
2018-12-02T20:10:45.284Z,14.10
2018-12-02T20:13:15.902Z,14.10
2018-12-02T20:15:49.994Z,14.00
2018-12-02T20:18:18.626Z,13.90
2018-12-02T20:20:49.599Z,13.80
2018-12-02T20:23:23.916Z,13.90
2018-12-02T20:25:53.833Z,13.90
2018-12-02T20:28:23.846Z,13.90
2018-12-02T20:30:52.337Z,14.00
2018-12-02T20:33:20.784Z,14.00
2018-12-02T20:35:49.398Z,14.10
2018-12-02T20:38:17.938Z,14.10
2018-12-02T20:40:46.632Z,14.00
2018-12-02T20:43:15.059Z,13.90
2018-12-02T20:45:43.506Z,13.80
2018-12-02T20:48:11.979Z,13.80
2018-12-02T20:50:40.502Z,13.80
2018-12-02T20:53:08.966Z,13.70
2018-12-02T20:55:37.415Z,13.60
2018-12-02T20:58:05.956Z,13.50
2018-12-02T21:00:35.471Z,13.50
2018-12-02T21:03:19.538Z,13.40
2018-12-02T21:05:52.132Z,13.40
2018-12-02T21:08:20.559Z,13.40
2018-12-02T21:10:49.699Z,13.30
2018-12-02T21:13:18.214Z,13.30
2018-12-02T21:15:46.758Z,13.40
2018-12-02T21:18:15.246Z,13.40
2018-12-02T21:20:43.732Z,13.40
2018-12-02T21:23:12.149Z,13.40
2018-12-02T21:25:40.599Z,13.40
2018-12-02T21:28:10.054Z,13.40
2018-12-02T21:30:38.602Z,13.40
2018-12-02T21:33:07.151Z,13.40
2018-12-02T21:35:35.579Z,13.40
2018-12-02T21:38:05.170Z,13.50
2018-12-02T21:40:33.621Z,13.50
2018-12-02T21:43:02.180Z,13.60
2018-12-02T21:45:30.701Z,13.70
2018-12-02T21:47:59.208Z,13.70
2018-12-02T21:50:31.606Z,13.80
2018-12-02T21:53:01.051Z,13.70
2018-12-02T21:55:29.530Z,13.80
2018-12-02T21:57:58.090Z,13.80
2018-12-02T22:00:31.970Z,13.90
2018-12-02T22:03:00.458Z,13.90
2018-12-02T22:05:28.901Z,13.90
2018-12-02T22:07:57.415Z,13.90
2018-12-02T22:10:27.578Z,13.90
2018-12-02T22:12:56.064Z,13.90
2018-12-02T22:15:24.498Z,14.00
2018-12-02T22:17:53.168Z,14.00
2018-12-02T22:20:21.664Z,14.00
2018-12-02T22:22:50.165Z,14.00
2018-12-02T22:25:19.681Z,14.10
2018-12-02T22:27:52.259Z,14.10
2018-12-02T22:30:21.913Z,14.10
2018-12-02T22:32:50.431Z,14.10
2018-12-02T22:35:18.892Z,14.10
2018-12-02T22:37:47.731Z,14.00
2018-12-02T22:40:22.002Z,13.90
2018-12-02T22:42:50.881Z,13.90
2018-12-02T22:45:22.290Z,13.80
2018-12-02T22:47:50.846Z,13.70
2018-12-02T22:50:21.112Z,13.60
2018-12-02T22:52:50.721Z,13.50
2018-12-02T22:55:19.234Z,13.40
2018-12-02T22:57:48.010Z,13.40
2018-12-02T23:00:25.507Z,13.40
2018-12-02T23:02:59.516Z,13.40
2018-12-02T23:05:27.983Z,13.40
2018-12-02T23:07:56.449Z,13.40
2018-12-02T23:10:24.987Z,13.40
2018-12-02T23:12:54.511Z,13.50
2018-12-02T23:15:22.053Z,13.50
2018-12-02T23:17:50.526Z,13.50
2018-12-02T23:20:19.038Z,13.50
2018-12-02T23:22:47.474Z,13.50
2018-12-02T23:25:16.417Z,13.40
2018-12-02T23:27:45.033Z,13.40
2018-12-02T23:30:15.904Z,13.30
2018-12-02T23:32:44.446Z,13.30
2018-12-02T23:35:12.991Z,13.20
2018-12-02T23:37:41.607Z,13.20
2018-12-02T23:40:16.266Z,13.30
2018-12-02T23:42:44.898Z,13.30
2018-12-02T23:45:14.193Z,13.40
2018-12-02T23:47:42.930Z,13.40
2018-12-02T23:50:16.474Z,13.30
2018-12-02T23:52:44.971Z,13.30
2018-12-02T23:55:14.791Z,13.30
2018-12-02T23:57:43.347Z,13.20
