createdAt,value
2023-05-02T00:01:15.248Z,100871.66
2023-05-02T00:03:45.358Z,100871.42
2023-05-02T00:06:15.509Z,100867.08
2023-05-02T00:08:45.497Z,100867.33
2023-05-02T00:11:14.492Z,100867.25
2023-05-02T00:13:44.101Z,100869.64
2023-05-02T00:16:13.996Z,100867.30
2023-05-02T00:18:42.301Z,100866.30
2023-05-02T00:21:11.375Z,100865.59
2023-05-02T00:23:39.482Z,100864.48
2023-05-02T00:26:11.219Z,100863.02
2023-05-02T00:28:40.311Z,100864.68
2023-05-02T00:31:08.056Z,100865.98
2023-05-02T00:33:36.385Z,100867.08
2023-05-02T00:36:05.053Z,100864.77
2023-05-02T00:38:33.354Z,100861.10
2023-05-02T00:41:01.645Z,100865.86
2023-05-02T00:43:31.523Z,100861.45
2023-05-02T00:46:00.622Z,100862.20
2023-05-02T00:48:30.610Z,100860.35
2023-05-02T00:51:05.416Z,100861.52
2023-05-02T00:53:35.483Z,100860.56
2023-05-02T00:56:06.116Z,100862.76
2023-05-02T00:58:38.187Z,100862.00
2023-05-02T01:01:19.340Z,100863.81
2023-05-02T01:04:00.099Z,100862.08
2023-05-02T01:06:41.941Z,100862.45
2023-05-02T01:09:48.373Z,100861.52
2023-05-02T01:12:33.081Z,100862.04
2023-05-02T01:15:08.108Z,100868.83
2023-05-02T01:17:40.296Z,100871.47
2023-05-02T01:20:20.544Z,100870.70
2023-05-02T01:22:52.418Z,100878.41
2023-05-02T01:26:13.523Z,100875.58
2023-05-02T01:29:02.913Z,100870.61
2023-05-02T01:31:41.812Z,100870.43
2023-05-02T01:34:12.357Z,100877.55
2023-05-02T01:36:46.531Z,100877.38
2023-05-02T01:39:22.764Z,100877.02
2023-05-02T01:41:57.539Z,100884.14
2023-05-02T01:44:30.331Z,100884.09
2023-05-02T01:47:02.443Z,100887.16
2023-05-02T01:49:35.214Z,100888.21
2023-05-02T01:52:12.509Z,100889.05
2023-05-02T01:54:44.034Z,100892.30
2023-05-02T01:57:18.382Z,100891.52
2023-05-02T01:59:50.703Z,100894.24
2023-05-02T02:02:24.460Z,100896.19
2023-05-02T02:04:59.100Z,100894.19
2023-05-02T02:07:28.970Z,100891.94
2023-05-02T02:09:57.778Z,100891.55
2023-05-02T02:12:41.607Z,100893.92
2023-05-02T02:15:26.932Z,100894.65
2023-05-02T02:18:13.770Z,100899.67
2023-05-02T02:20:46.807Z,100902.60
2023-05-02T02:23:21.014Z,100906.63
2023-05-02T02:25:53.603Z,100912.34
2023-05-02T02:28:23.968Z,100918.11
2023-05-02T02:30:54.007Z,100919.05
2023-05-02T02:33:30.694Z,100922.95
2023-05-02T02:36:23.660Z,100929.11
2023-05-02T02:39:25.762Z,100925.87
2023-05-02T02:42:45.732Z,100937.77
2023-05-02T02:45:35.249Z,100941.33
2023-05-02T02:48:19.865Z,100940.67
2023-05-02T02:51:50.864Z,100950.70
2023-05-02T02:54:27.706Z,100953.20
2023-05-02T02:57:27.699Z,100953.14
2023-05-02T03:00:09.225Z,100953.05
2023-05-02T03:02:43.066Z,100958.39
2023-05-02T03:05:14.085Z,100967.00
2023-05-02T03:07:44.187Z,100979.25
2023-05-02T03:10:14.027Z,100994.15
2023-05-02T03:12:43.787Z,100996.45
2023-05-02T03:15:54.158Z,100998.17
2023-05-02T03:18:23.718Z,101011.33
2023-05-02T03:20:52.169Z,101012.61
2023-05-02T03:23:20.478Z,101013.13
2023-05-02T03:25:48.972Z,101010.31
2023-05-02T03:28:17.633Z,101014.25
2023-05-02T03:30:45.751Z,101021.73
2023-05-02T03:33:14.353Z,101021.98
2023-05-02T03:35:42.689Z,101029.39
2023-05-02T03:38:11.185Z,101027.42
2023-05-02T03:40:39.453Z,101030.81
2023-05-02T03:43:07.966Z,101028.73
2023-05-02T03:45:36.345Z,101025.63
2023-05-02T03:48:04.787Z,101026.08
2023-05-02T03:50:33.224Z,101038.16
2023-05-02T03:53:01.836Z,101033.34
2023-05-02T03:55:29.938Z,101042.26
2023-05-02T03:57:58.387Z,101045.85
2023-05-02T04:00:26.961Z,101057.63
2023-05-02T04:02:55.408Z,101059.21
2023-05-02T04:05:23.880Z,101058.39
2023-05-02T04:07:52.163Z,101065.57
2023-05-02T04:10:20.608Z,101071.48
2023-05-02T04:12:49.209Z,101073.91
2023-05-02T04:15:17.586Z,101078.29
2023-05-02T04:17:46.850Z,101082.92
2023-05-02T04:20:14.986Z,101085.64
2023-05-02T04:22:42.673Z,101085.89
2023-05-02T04:25:11.041Z,101082.88
2023-05-02T04:27:39.521Z,101086.63
2023-05-02T04:30:10.409Z,101094.44
2023-05-02T04:32:40.288Z,101095.35
2023-05-02T04:35:10.778Z,101099.36
2023-05-02T04:37:40.013Z,101097.80
2023-05-02T04:40:11.420Z,101102.42
2023-05-02T04:42:40.435Z,101108.81
2023-05-02T04:45:10.324Z,101112.11
2023-05-02T04:47:40.187Z,101114.67
2023-05-02T04:50:10.536Z,101118.17
2023-05-02T04:52:40.361Z,101116.27
2023-05-02T04:55:10.174Z,101122.46
2023-05-02T04:57:40.141Z,101125.96
2023-05-02T05:00:11.231Z,101134.96
2023-05-02T05:02:40.736Z,101141.00
2023-05-02T05:05:10.744Z,101143.89
2023-05-02T05:07:40.975Z,101149.16
2023-05-02T05:10:11.513Z,101148.56
2023-05-02T05:12:41.163Z,101149.39
2023-05-02T05:15:11.677Z,101154.06
2023-05-02T05:17:42.130Z,101158.34
2023-05-02T05:20:11.870Z,101155.79
2023-05-02T05:22:42.454Z,101159.87
2023-05-02T05:25:12.593Z,101166.78
2023-05-02T05:27:40.873Z,101170.20
2023-05-02T05:30:09.982Z,101176.18
2023-05-02T05:32:37.917Z,101182.86
2023-05-02T05:35:06.921Z,101190.59
2023-05-02T05:37:36.908Z,101193.38
2023-05-02T05:40:08.748Z,101196.00
2023-05-02T05:42:37.529Z,101195.34
2023-05-02T05:45:09.061Z,101198.13
2023-05-02T05:47:38.168Z,101202.34
2023-05-02T05:50:08.873Z,101202.81
2023-05-02T05:52:38.602Z,101200.80
2023-05-02T05:55:09.274Z,101206.70
2023-05-02T05:57:39.132Z,101208.65
2023-05-02T06:00:10.704Z,101215.63
2023-05-02T06:02:40.275Z,101221.86
2023-05-02T06:05:10.329Z,101227.11
2023-05-02T06:07:40.448Z,101230.80
2023-05-02T06:10:10.965Z,101234.95
2023-05-02T06:12:40.137Z,101239.17
2023-05-02T06:15:10.466Z,101241.05
2023-05-02T06:17:40.155Z,101249.27
2023-05-02T06:20:10.347Z,101253.08
2023-05-02T06:22:40.148Z,101253.80
2023-05-02T06:25:10.393Z,101252.45
2023-05-02T06:27:37.944Z,101254.27
2023-05-02T06:30:07.299Z,101264.95
2023-05-02T06:32:34.817Z,101264.55
2023-05-02T06:35:05.335Z,101276.19
2023-05-02T06:37:35.647Z,101279.60
2023-05-02T06:40:05.935Z,101280.52
2023-05-02T06:42:35.776Z,101280.36
2023-05-02T06:45:06.385Z,101285.16
2023-05-02T06:47:36.073Z,101285.18
2023-05-02T06:50:07.025Z,101289.41
2023-05-02T06:52:35.914Z,101295.61
2023-05-02T06:55:06.736Z,101300.95
2023-05-02T06:57:36.145Z,101311.85
2023-05-02T07:00:07.050Z,101317.50
2023-05-02T07:02:36.310Z,101325.64
2023-05-02T07:05:06.877Z,101326.73
2023-05-02T07:07:36.293Z,101334.08
2023-05-02T07:10:07.062Z,101339.48
2023-05-02T07:12:36.647Z,101343.83
2023-05-02T07:15:07.536Z,101353.34
2023-05-02T07:17:36.855Z,101360.98
2023-05-02T07:20:08.364Z,101363.80
2023-05-02T07:22:37.274Z,101368.68
2023-05-02T07:25:07.276Z,101373.92
2023-05-02T07:27:37.179Z,101376.13
2023-05-02T07:30:08.321Z,101378.42
2023-05-02T07:32:35.194Z,101383.90
2023-05-02T07:35:05.633Z,101382.73
2023-05-02T07:37:36.336Z,101385.16
2023-05-02T07:40:07.924Z,101389.65
2023-05-02T07:42:37.069Z,101391.70
2023-05-02T07:45:08.543Z,101390.23
2023-05-02T07:47:37.555Z,101397.72
2023-05-02T07:50:09.020Z,101398.73
2023-05-02T07:52:38.192Z,101403.00
2023-05-02T07:55:08.775Z,101406.70
2023-05-02T07:57:38.389Z,101409.91
2023-05-02T08:00:10.247Z,101408.26
2023-05-02T08:02:39.176Z,101409.68
2023-05-02T08:05:09.472Z,101409.67
2023-05-02T08:07:37.600Z,101411.83
2023-05-02T08:10:07.707Z,101417.52
2023-05-02T08:12:43.523Z,101418.55
2023-05-02T08:15:15.717Z,101425.63
2023-05-02T08:17:44.637Z,101428.00
2023-05-02T08:20:12.151Z,101424.27
2023-05-02T08:22:41.938Z,101434.02
2023-05-02T08:25:11.656Z,101435.22
2023-05-02T08:27:41.420Z,101440.89
2023-05-02T08:30:12.177Z,101440.59
2023-05-02T08:32:42.034Z,101439.90
2023-05-02T08:35:12.027Z,101439.29
2023-05-02T08:37:42.201Z,101431.73
2023-05-02T08:40:14.241Z,101434.52
2023-05-02T08:42:44.905Z,101433.98
2023-05-02T08:45:16.654Z,101432.59
2023-05-02T08:47:47.100Z,101438.23
2023-05-02T08:50:18.889Z,101435.79
2023-05-02T08:52:51.979Z,101437.48
2023-05-02T08:55:27.552Z,101443.00
2023-05-02T08:57:58.745Z,101447.70
2023-05-02T09:00:28.263Z,101448.52
2023-05-02T09:03:05.229Z,101455.66
2023-05-02T09:05:42.096Z,101462.91
2023-05-02T09:08:09.602Z,101468.33
2023-05-02T09:10:42.292Z,101473.46
2023-05-02T09:13:30.668Z,101483.58
2023-05-02T09:16:08.661Z,101489.91
2023-05-02T09:18:48.737Z,101492.86
2023-05-02T09:21:25.282Z,101493.33
2023-05-02T09:24:00.404Z,101491.20
2023-05-02T09:26:34.316Z,101491.71
2023-05-02T09:29:05.406Z,101498.05
2023-05-02T09:34:14.633Z,101499.76
2023-05-02T09:36:54.652Z,101501.10
2023-05-02T09:39:29.636Z,101506.27
2023-05-02T09:41:59.993Z,101506.27
2023-05-02T09:44:38.462Z,101504.58
2023-05-02T09:47:08.911Z,101504.84
2023-05-02T09:49:44.718Z,101508.79
2023-05-02T09:52:22.361Z,101514.09
2023-05-02T09:54:53.302Z,101516.02
2023-05-02T09:57:41.495Z,101521.88
2023-05-02T10:00:13.293Z,101527.80
2023-05-02T10:02:43.425Z,101530.92
2023-05-02T10:05:13.932Z,101534.15
2023-05-02T10:07:46.304Z,101536.89
2023-05-02T10:10:18.755Z,101542.14
2023-05-02T10:12:52.931Z,101545.11
2023-05-02T10:15:26.928Z,101548.84
2023-05-02T10:18:02.762Z,101550.22
2023-05-02T10:20:43.554Z,101551.73
2023-05-02T10:23:17.077Z,101557.30
2023-05-02T10:25:47.075Z,101555.77
2023-05-02T10:28:17.257Z,101554.69
2023-05-02T10:30:49.743Z,101558.02
2023-05-02T10:33:22.510Z,101559.52
2023-05-02T10:35:52.914Z,101564.92
2023-05-02T10:38:24.936Z,101565.41
2023-05-02T10:41:13.715Z,101571.51
2023-05-02T10:43:49.163Z,101575.17
2023-05-02T10:46:33.456Z,101588.34
2023-05-02T10:49:11.935Z,101593.73
2023-05-02T10:51:43.525Z,101597.70
2023-05-02T10:54:16.359Z,101602.24
2023-05-02T10:57:05.869Z,101616.29
2023-05-02T10:59:41.372Z,101619.29
2023-05-02T11:02:28.085Z,101619.98
2023-05-02T11:05:08.288Z,101624.32
2023-05-02T11:07:38.091Z,101633.28
2023-05-02T11:10:16.879Z,101640.62
2023-05-02T11:12:55.427Z,101641.50
2023-05-02T11:15:28.119Z,101646.88
2023-05-02T11:18:12.980Z,101653.77
2023-05-02T11:20:45.961Z,101655.70
2023-05-02T11:23:15.788Z,101665.90
2023-05-02T11:25:49.566Z,101670.00
2023-05-02T11:28:37.865Z,101677.73
2023-05-02T11:31:31.284Z,101686.23
2023-05-02T11:34:04.495Z,101691.45
2023-05-02T11:36:36.947Z,101696.48
2023-05-02T11:39:21.622Z,101704.73
2023-05-02T11:41:51.872Z,101704.04
2023-05-02T11:44:21.864Z,101708.55
2023-05-02T11:46:51.666Z,101708.31
2023-05-02T11:49:21.767Z,101704.96
2023-05-02T11:51:51.998Z,101706.89
2023-05-02T11:54:22.934Z,101708.18
2023-05-02T11:56:52.787Z,101707.36
2023-05-02T11:59:22.731Z,101708.08
2023-05-02T12:01:53.770Z,101706.73
2023-05-02T12:04:25.882Z,101701.54
2023-05-02T12:06:57.707Z,101711.25
2023-05-02T12:09:27.569Z,101717.30
2023-05-02T12:11:58.483Z,101724.75
2023-05-02T12:14:36.262Z,101726.73
2023-05-02T12:17:06.761Z,101731.91
2023-05-02T12:19:37.968Z,101725.45
2023-05-02T12:22:09.095Z,101725.98
2023-05-02T12:24:39.448Z,101727.71
2023-05-02T12:27:14.739Z,101722.15
2023-05-02T12:29:47.070Z,101725.93
2023-05-02T12:32:32.707Z,101732.17
2023-05-02T12:35:04.346Z,101738.71
2023-05-02T12:37:34.136Z,101735.46
2023-05-02T12:40:16.996Z,101732.61
2023-05-02T12:43:06.594Z,101740.41
2023-05-02T12:45:37.636Z,101732.83
2023-05-02T12:48:28.228Z,101731.98
2023-05-02T12:50:58.186Z,101728.85
2023-05-02T12:53:54.466Z,101728.05
2023-05-02T12:56:24.648Z,101735.98
2023-05-02T12:58:54.389Z,101736.55
2023-05-02T13:01:24.142Z,101740.02
2023-05-02T13:03:54.109Z,101738.16
2023-05-02T13:06:24.033Z,101745.27
2023-05-02T13:08:53.878Z,101748.52
2023-05-02T13:11:24.566Z,101744.95
2023-05-02T13:13:55.329Z,101750.20
2023-05-02T13:16:25.990Z,101755.52
2023-05-02T13:18:56.168Z,101759.79
2023-05-02T13:21:26.103Z,101758.91
2023-05-02T13:23:56.892Z,101759.90
2023-05-02T13:26:26.803Z,101766.46
2023-05-02T13:28:56.641Z,101764.71
2023-05-02T13:31:26.739Z,101767.58
2023-05-02T13:33:54.833Z,101766.56
2023-05-02T13:36:24.543Z,101764.64
2023-05-02T13:38:51.854Z,101769.85
2023-05-02T13:41:20.173Z,101767.73
2023-05-02T13:43:48.656Z,101771.13
2023-05-02T13:46:17.166Z,101774.65
2023-05-02T13:48:45.608Z,101772.10
2023-05-02T13:51:13.992Z,101773.88
2023-05-02T13:53:42.170Z,101774.48
2023-05-02T13:56:10.831Z,101777.45
2023-05-02T13:58:39.241Z,101781.42
2023-05-02T14:01:07.483Z,101782.95
2023-05-02T14:03:36.152Z,101783.21
2023-05-02T14:06:04.882Z,101790.44
2023-05-02T14:08:32.657Z,101792.55
2023-05-02T14:11:01.564Z,101793.02
2023-05-02T14:13:30.093Z,101791.20
2023-05-02T14:15:58.766Z,101794.53
2023-05-02T14:18:26.012Z,101791.77
2023-05-02T14:20:55.484Z,101791.20
2023-05-02T14:23:22.793Z,101796.86
2023-05-02T14:25:51.445Z,101793.00
2023-05-02T14:28:19.983Z,101802.21
2023-05-02T14:30:51.638Z,101803.27
2023-05-02T14:33:21.793Z,101818.45
2023-05-02T14:35:51.554Z,101816.83
2023-05-02T14:38:21.655Z,101814.92
2023-05-02T14:40:51.406Z,101817.73
2023-05-02T14:43:21.633Z,101829.25
2023-05-02T14:45:51.369Z,101827.54
2023-05-02T14:48:21.181Z,101825.98
2023-05-02T14:50:51.306Z,101828.27
2023-05-02T14:53:21.684Z,101832.92
2023-05-02T14:55:51.500Z,101839.28
2023-05-02T14:58:21.647Z,101842.09
2023-05-02T15:00:51.803Z,101850.04
2023-05-02T15:03:21.922Z,101857.71
2023-05-02T15:05:52.136Z,101854.30
2023-05-02T15:08:21.905Z,101853.70
2023-05-02T15:10:51.804Z,101854.40
2023-05-02T15:13:21.703Z,101859.09
2023-05-02T15:15:51.523Z,101866.80
2023-05-02T15:18:21.886Z,101866.83
2023-05-02T15:20:51.726Z,101867.67
2023-05-02T15:23:22.541Z,101873.14
2023-05-02T15:25:52.562Z,101866.27
2023-05-02T15:28:22.383Z,101866.84
2023-05-02T15:30:52.252Z,101870.95
2023-05-02T15:33:22.282Z,101873.91
2023-05-02T15:35:58.026Z,101875.48
2023-05-02T15:38:28.034Z,101882.58
2023-05-02T15:41:00.620Z,101884.48
2023-05-02T15:43:30.628Z,101886.20
2023-05-02T15:46:01.037Z,101895.46
2023-05-02T15:48:35.792Z,101897.41
2023-05-02T15:51:05.722Z,101892.14
2023-05-02T15:53:39.657Z,101892.48
2023-05-02T15:56:12.103Z,101893.87
2023-05-02T15:58:42.134Z,101896.32
2023-05-02T16:01:11.992Z,101890.98
2023-05-02T16:03:42.085Z,101896.80
2023-05-02T16:06:12.034Z,101898.94
2023-05-02T16:08:41.869Z,101898.74
2023-05-02T16:11:11.743Z,101896.45
2023-05-02T16:13:41.794Z,101900.13
2023-05-02T16:16:11.770Z,101900.11
2023-05-02T16:18:41.651Z,101900.52
2023-05-02T16:21:11.683Z,101905.10
2023-05-02T16:23:41.447Z,101907.11
2023-05-02T16:26:11.264Z,101906.43
2023-05-02T16:28:41.173Z,101900.92
2023-05-02T16:31:11.517Z,101904.34
2023-05-02T16:33:42.928Z,101903.73
2023-05-02T16:36:14.649Z,101899.39
2023-05-02T16:38:44.919Z,101903.02
2023-05-02T16:41:14.634Z,101902.03
2023-05-02T16:43:44.493Z,101900.10
2023-05-02T16:46:14.539Z,101898.52
2023-05-02T16:48:44.456Z,101905.89
2023-05-02T16:51:14.172Z,101902.39
2023-05-02T16:53:43.914Z,101897.84
2023-05-02T16:56:13.785Z,101899.77
2023-05-02T16:58:43.633Z,101904.34
2023-05-02T17:01:13.521Z,101906.48
2023-05-02T17:03:43.452Z,101904.08
2023-05-02T17:06:13.232Z,101909.58
2023-05-02T17:08:43.023Z,101912.62
2023-05-02T17:11:13.435Z,101915.59
2023-05-02T17:13:43.947Z,101918.59
2023-05-02T17:16:13.827Z,101919.81
2023-05-02T17:18:44.186Z,101926.27
2023-05-02T17:21:15.343Z,101924.80
2023-05-02T17:23:45.448Z,101924.33
2023-05-02T17:26:15.690Z,101923.95
2023-05-02T17:28:45.927Z,101928.84
2023-05-02T17:31:14.085Z,101931.62
2023-05-02T17:33:42.412Z,101931.14
2023-05-02T17:36:10.923Z,101933.94
2023-05-02T17:38:39.166Z,101940.69
2023-05-02T17:41:07.665Z,101943.39
2023-05-02T17:43:38.090Z,101946.02
2023-05-02T17:46:10.376Z,101947.73
2023-05-02T17:48:44.291Z,101948.57
2023-05-02T17:51:14.053Z,101945.57
2023-05-02T17:53:43.895Z,101948.58
2023-05-02T17:56:16.001Z,101946.52
2023-05-02T17:58:45.852Z,101946.54
2023-05-02T18:01:17.610Z,101951.08
2023-05-02T18:03:48.290Z,101955.08
2023-05-02T18:06:18.992Z,101956.86
2023-05-02T18:08:48.817Z,101957.45
2023-05-02T18:11:21.258Z,101962.74
2023-05-02T18:13:51.430Z,101966.15
2023-05-02T18:16:21.461Z,101973.96
2023-05-02T18:18:51.319Z,101970.83
2023-05-02T18:21:22.839Z,101970.27
2023-05-02T18:23:52.624Z,101971.89
2023-05-02T18:26:22.584Z,101972.77
2023-05-02T18:28:53.526Z,101973.71
2023-05-02T18:31:21.231Z,101975.66
2023-05-02T18:33:49.906Z,101973.96
2023-05-02T18:36:25.687Z,101977.39
2023-05-02T18:38:56.390Z,101976.08
2023-05-02T18:41:26.603Z,101975.67
2023-05-02T18:43:58.671Z,101980.45
2023-05-02T18:46:30.123Z,101978.36
2023-05-02T18:49:00.243Z,101977.41
2023-05-02T18:51:30.175Z,101981.61
2023-05-02T18:54:00.014Z,101984.89
2023-05-02T18:56:29.933Z,101984.19
2023-05-02T18:58:59.949Z,101983.73
2023-05-02T19:01:29.803Z,101990.11
2023-05-02T19:04:00.995Z,101997.95
2023-05-02T19:06:31.592Z,101997.70
2023-05-02T19:09:02.260Z,102002.19
2023-05-02T19:11:31.608Z,102004.50
2023-05-02T19:14:03.556Z,102007.03
2023-05-02T19:16:35.012Z,102011.33
2023-05-02T19:19:05.059Z,102016.75
2023-05-02T19:21:34.820Z,102014.23
2023-05-02T19:24:05.537Z,102009.60
2023-05-02T19:26:35.351Z,102012.42
2023-05-02T19:29:05.362Z,102016.22
2023-05-02T19:31:35.648Z,102020.95
2023-05-02T19:34:05.884Z,102023.65
2023-05-02T19:36:35.663Z,102028.00
2023-05-02T19:39:05.633Z,102030.39
2023-05-02T19:41:35.569Z,102034.13
2023-05-02T19:44:05.907Z,102037.14
2023-05-02T19:46:35.827Z,102037.35
2023-05-02T19:49:05.902Z,102046.61
2023-05-02T19:51:35.705Z,102047.64
2023-05-02T19:54:06.070Z,102049.19
2023-05-02T19:56:35.930Z,102058.48
2023-05-02T19:59:05.813Z,102062.10
2023-05-02T20:01:35.715Z,102062.82
2023-05-02T20:04:05.587Z,102065.70
2023-05-02T20:06:36.250Z,102067.08
2023-05-02T20:09:06.075Z,102072.63
2023-05-02T20:11:35.886Z,102067.92
2023-05-02T20:14:05.694Z,102073.77
2023-05-02T20:16:35.633Z,102073.11
2023-05-02T20:19:05.892Z,102070.80
2023-05-02T20:21:35.810Z,102073.27
2023-05-02T20:24:06.889Z,102080.37
2023-05-02T20:26:37.287Z,102086.02
2023-05-02T20:29:07.819Z,102090.15
2023-05-02T20:31:37.832Z,102087.48
2023-05-02T20:34:07.674Z,102092.14
2023-05-02T20:36:36.774Z,102094.95
2023-05-02T20:39:10.179Z,102097.15
2023-05-02T20:41:38.999Z,102098.46
2023-05-02T20:44:07.286Z,102098.85
2023-05-02T20:46:35.911Z,102099.26
2023-05-02T20:49:05.679Z,102103.11
2023-05-02T20:51:32.560Z,102106.99
2023-05-02T20:54:01.386Z,102113.73
2023-05-02T20:56:29.538Z,102112.79
2023-05-02T20:58:57.855Z,102114.13
2023-05-02T21:01:26.826Z,102119.30
2023-05-02T21:03:57.364Z,102118.03
2023-05-02T21:06:27.254Z,102120.88
2023-05-02T21:08:58.442Z,102125.92
2023-05-02T21:11:29.589Z,102125.23
2023-05-02T21:13:59.329Z,102128.38
2023-05-02T21:16:29.132Z,102130.73
2023-05-02T21:18:59.070Z,102131.64
2023-05-02T21:21:28.804Z,102132.73
2023-05-02T21:23:58.854Z,102133.08
2023-05-02T21:26:28.902Z,102134.46
2023-05-02T21:28:58.890Z,102135.36
2023-05-02T21:31:28.910Z,102138.34
2023-05-02T21:33:59.724Z,102136.48
2023-05-02T21:36:29.527Z,102137.34
2023-05-02T21:38:59.461Z,102136.40
2023-05-02T21:41:29.173Z,102134.63
2023-05-02T21:43:58.943Z,102132.88
2023-05-02T21:46:28.903Z,102133.85
2023-05-02T21:48:58.691Z,102134.03
2023-05-02T21:51:28.556Z,102137.40
2023-05-02T21:53:58.311Z,102138.44
2023-05-02T21:56:28.089Z,102139.98
2023-05-02T21:58:57.886Z,102139.21
2023-05-02T22:01:27.796Z,102142.33
2023-05-02T22:03:58.065Z,102141.47
2023-05-02T22:06:28.455Z,102147.30
2023-05-02T22:08:56.276Z,102143.16
2023-05-02T22:11:25.569Z,102146.40
2023-05-02T22:13:53.189Z,102148.14
2023-05-02T22:16:21.746Z,102153.31
2023-05-02T22:18:50.472Z,102156.30
2023-05-02T22:21:18.962Z,102158.67
2023-05-02T22:23:46.876Z,102159.32
2023-05-02T22:26:15.432Z,102160.79
2023-05-02T22:28:43.723Z,102160.69
2023-05-02T22:31:12.418Z,102167.78
2023-05-02T22:33:42.842Z,102170.39
2023-05-02T22:36:12.245Z,102175.38
2023-05-02T22:38:40.574Z,102177.88
2023-05-02T22:41:09.819Z,102179.90
2023-05-02T22:43:37.288Z,102181.80
2023-05-02T22:46:06.098Z,102182.27
2023-05-02T22:48:34.245Z,102181.52
2023-05-02T22:51:02.704Z,102183.45
2023-05-02T22:53:31.305Z,102182.80
2023-05-02T22:56:01.061Z,102189.90
2023-05-02T22:58:30.867Z,102190.77
2023-05-02T23:01:01.844Z,102194.34
2023-05-02T23:03:31.650Z,102197.64
2023-05-02T23:06:01.681Z,102197.40
2023-05-02T23:08:31.477Z,102199.08
2023-05-02T23:11:01.271Z,102201.16
2023-05-02T23:13:31.137Z,102203.20
2023-05-02T23:16:01.567Z,102205.09
2023-05-02T23:18:31.262Z,102202.83
2023-05-02T23:21:04.185Z,102205.61
2023-05-02T23:23:31.240Z,102208.21
2023-05-02T23:26:01.099Z,102209.06
2023-05-02T23:28:30.899Z,102210.14
2023-05-02T23:31:01.364Z,102207.42
2023-05-02T23:33:32.110Z,102207.52
2023-05-02T23:36:03.524Z,102210.44
2023-05-02T23:38:35.362Z,102208.70
2023-05-02T23:41:05.330Z,102210.05
2023-05-02T23:43:35.528Z,102207.77
2023-05-02T23:46:06.328Z,102211.63
2023-05-02T23:48:36.157Z,102210.53
2023-05-02T23:51:05.923Z,102212.06
2023-05-02T23:53:35.695Z,102207.04
2023-05-02T23:56:06.719Z,102208.04
2023-05-02T23:58:36.452Z,102206.73
