createdAt,value
2018-11-13T00:00:27.067Z,12.03
2018-11-13T00:03:32.582Z,13.17
2018-11-13T00:06:38.151Z,13.00
2018-11-13T00:09:43.574Z,12.97
2018-11-13T00:12:49.252Z,13.87
2018-11-13T00:15:54.783Z,13.50
2018-11-13T00:19:00.354Z,13.37
2018-11-13T00:22:05.798Z,14.50
2018-11-13T00:25:13.922Z,15.13
2018-11-13T00:28:19.377Z,14.27
2018-11-13T00:31:24.810Z,13.87
2018-11-13T00:34:30.350Z,15.27
2018-11-13T00:37:36.065Z,14.77
2018-11-13T00:40:41.430Z,15.00
2018-11-13T00:43:46.942Z,16.50
2018-11-13T00:46:52.356Z,16.70
2018-11-13T00:49:57.778Z,17.33
2018-11-13T00:53:03.278Z,17.40
2018-11-13T00:56:08.650Z,18.37
2018-11-13T00:59:14.084Z,18.63
2018-11-13T01:02:19.999Z,19.60
2018-11-13T01:05:25.580Z,19.60
2018-11-13T01:08:31.542Z,19.90
2018-11-13T01:11:37.025Z,18.47
2018-11-13T01:14:42.722Z,17.97
2018-11-13T01:17:48.713Z,21.03
2018-11-13T01:20:54.114Z,20.23
2018-11-13T01:23:59.768Z,20.23
2018-11-13T01:27:05.518Z,20.43
2018-11-13T01:30:12.631Z,20.47
2018-11-13T01:33:18.157Z,21.50
2018-11-13T01:36:23.577Z,21.17
2018-11-13T01:39:29.035Z,21.83
2018-11-13T01:42:34.487Z,21.17
2018-11-13T01:45:39.978Z,21.40
2018-11-13T01:48:45.414Z,23.37
2018-11-13T01:51:50.809Z,23.27
2018-11-13T01:54:56.353Z,23.73
2018-11-13T01:58:01.809Z,23.37
2018-11-13T02:01:07.568Z,23.87
2018-11-13T02:04:13.083Z,25.40
2018-11-13T02:07:18.783Z,23.50
2018-11-13T02:10:24.302Z,22.37
2018-11-13T02:13:29.839Z,24.33
2018-11-13T02:16:35.816Z,25.40
2018-11-13T02:19:41.226Z,23.90
2018-11-13T02:22:46.673Z,26.13
2018-11-13T02:25:52.614Z,26.60
2018-11-13T02:28:58.003Z,25.00
2018-11-13T02:32:03.383Z,26.50
2018-11-13T02:35:09.778Z,25.93
2018-11-13T02:38:15.357Z,26.07
2018-11-13T02:41:20.721Z,25.80
2018-11-13T02:44:26.246Z,26.00
2018-11-13T02:47:31.916Z,26.40
2018-11-13T02:50:37.861Z,25.80
2018-11-13T02:53:43.414Z,25.53
2018-11-13T02:56:48.933Z,26.27
2018-11-13T02:59:54.314Z,26.67
2018-11-13T03:02:59.774Z,25.50
2018-11-13T03:06:05.406Z,26.20
2018-11-13T03:09:10.790Z,26.07
2018-11-13T03:12:16.137Z,27.53
2018-11-13T03:15:21.922Z,25.93
2018-11-13T03:18:27.336Z,26.60
2018-11-13T03:21:32.707Z,25.27
2018-11-13T03:24:38.146Z,25.17
2018-11-13T03:27:43.505Z,25.30
2018-11-13T03:30:48.852Z,26.43
2018-11-13T03:33:54.266Z,25.00
2018-11-13T03:36:59.613Z,24.73
2018-11-13T03:40:05.562Z,24.40
2018-11-13T03:43:11.146Z,25.03
2018-11-13T03:46:16.514Z,25.50
2018-11-13T03:49:21.937Z,25.23
2018-11-13T03:52:27.394Z,24.40
2018-11-13T03:55:32.906Z,25.57
2018-11-13T03:58:38.337Z,25.17
2018-11-13T04:01:43.740Z,25.23
2018-11-13T04:04:49.392Z,27.40
2018-11-13T04:07:55.428Z,26.33
2018-11-13T04:11:00.939Z,25.87
2018-11-13T04:14:06.438Z,26.40
2018-11-13T04:17:11.837Z,25.53
2018-11-13T04:20:18.846Z,26.53
2018-11-13T04:23:24.404Z,26.60
2018-11-13T04:26:29.894Z,24.97
2018-11-13T04:29:35.329Z,25.40
2018-11-13T04:32:41.652Z,24.97
2018-11-13T04:35:47.190Z,25.33
2018-11-13T04:38:52.754Z,26.13
2018-11-13T04:41:58.159Z,26.20
2018-11-13T04:45:03.671Z,26.03
2018-11-13T04:48:09.053Z,24.67
2018-11-13T04:51:14.429Z,23.90
2018-11-13T04:54:19.818Z,24.13
2018-11-13T04:57:25.226Z,24.37
2018-11-13T05:00:30.606Z,25.37
2018-11-13T05:03:36.074Z,23.90
2018-11-13T05:06:41.454Z,24.03
2018-11-13T05:15:21.666Z,22.37
2018-11-13T05:18:27.114Z,23.80
2018-11-13T05:21:32.800Z,22.40
2018-11-13T05:24:38.330Z,23.47
2018-11-13T05:27:44.146Z,23.77
2018-11-13T05:30:49.567Z,23.00
2018-11-13T05:33:55.125Z,23.07
2018-11-13T05:37:00.690Z,22.63
2018-11-13T05:40:09.947Z,22.47
2018-11-13T05:43:15.414Z,21.43
2018-11-13T05:46:20.858Z,20.73
2018-11-13T05:49:26.454Z,21.40
2018-11-13T05:52:31.925Z,19.67
2018-11-13T05:55:37.416Z,20.23
2018-11-13T05:58:42.868Z,19.27
2018-11-13T06:01:48.318Z,19.37
2018-11-13T06:04:53.894Z,20.13
2018-11-13T06:07:59.354Z,19.57
2018-11-13T06:11:04.865Z,19.70
2018-11-13T06:14:10.303Z,19.83
2018-11-13T06:17:16.249Z,18.67
2018-11-13T06:20:21.610Z,18.03
2018-11-13T06:23:27.065Z,17.13
2018-11-13T06:26:32.442Z,19.47
2018-11-13T06:29:39.125Z,18.13
2018-11-13T06:32:45.400Z,17.03
2018-11-13T06:35:50.885Z,17.83
2018-11-13T06:38:56.386Z,17.60
2018-11-13T06:42:02.185Z,17.27
2018-11-13T06:45:10.609Z,15.53
2018-11-13T06:48:16.081Z,16.17
2018-11-13T06:51:21.530Z,17.03
2018-11-13T06:54:46.653Z,16.23
2018-11-13T06:57:52.100Z,16.77
2018-11-13T07:00:57.544Z,16.50
2018-11-13T07:04:03.062Z,16.80
2018-11-13T07:07:08.457Z,16.37
2018-11-13T07:10:16.078Z,15.73
2018-11-13T07:13:22.470Z,15.30
2018-11-13T07:16:27.981Z,16.03
2018-11-13T07:19:33.443Z,15.53
2018-11-13T07:22:38.978Z,16.67
2018-11-13T07:25:44.450Z,15.37
2018-11-13T07:28:49.869Z,14.70
2018-11-13T07:31:55.289Z,15.20
2018-11-13T07:35:00.804Z,15.37
2018-11-13T07:38:06.257Z,16.63
2018-11-13T07:41:11.765Z,19.13
2018-11-13T07:44:17.406Z,17.53
2018-11-13T07:47:22.935Z,18.67
2018-11-13T07:50:28.502Z,17.37
2018-11-13T07:53:34.218Z,18.30
2018-11-13T07:56:39.635Z,16.70
2018-11-13T07:59:45.038Z,17.57
2018-11-13T08:02:51.931Z,15.60
2018-11-13T08:05:57.423Z,15.73
2018-11-13T08:09:03.829Z,15.87
2018-11-13T08:12:09.617Z,13.97
2018-11-13T08:15:16.431Z,13.63
2018-11-13T08:18:21.873Z,13.77
2018-11-13T08:21:27.801Z,14.03
2018-11-13T08:24:33.246Z,12.37
2018-11-13T08:27:39.697Z,13.20
2018-11-13T08:30:45.339Z,12.63
2018-11-13T08:33:51.026Z,11.80
2018-11-13T08:36:56.440Z,10.97
2018-11-13T08:40:01.871Z,10.83
2018-11-13T08:43:07.675Z,10.83
2018-11-13T08:46:13.031Z,10.63
2018-11-13T08:49:18.428Z,9.63
2018-11-13T08:52:23.866Z,9.63
2018-11-13T08:55:29.392Z,10.10
2018-11-13T08:58:34.888Z,9.93
2018-11-13T09:01:40.495Z,9.13
2018-11-13T09:04:46.063Z,9.63
2018-11-13T09:07:51.473Z,9.67
2018-11-13T09:10:57.711Z,8.93
2018-11-13T09:14:03.418Z,10.77
2018-11-13T09:17:08.947Z,10.83
2018-11-13T09:20:15.878Z,12.10
2018-11-13T09:23:21.513Z,12.60
2018-11-13T09:26:27.397Z,12.83
2018-11-13T09:29:33.357Z,12.93
2018-11-13T09:32:39.209Z,13.33
2018-11-13T09:35:44.902Z,14.00
2018-11-13T09:38:50.456Z,14.53
2018-11-13T09:41:55.886Z,14.03
2018-11-13T09:45:01.529Z,14.97
2018-11-13T09:48:07.582Z,15.00
2018-11-13T09:51:12.965Z,15.77
2018-11-13T09:54:18.841Z,15.20
2018-11-13T09:57:24.374Z,15.13
2018-11-13T10:00:30.088Z,15.07
2018-11-13T10:03:36.373Z,14.33
2018-11-13T10:06:41.562Z,15.60
2018-11-13T10:09:47.376Z,14.93
2018-11-13T10:12:52.778Z,14.73
2018-11-13T10:15:58.215Z,16.70
2018-11-13T10:19:03.698Z,16.20
2018-11-13T10:22:09.140Z,17.93
2018-11-13T10:25:14.725Z,17.23
2018-11-13T10:28:20.166Z,17.20
2018-11-13T10:31:25.802Z,17.20
2018-11-13T10:34:31.422Z,17.60
2018-11-13T10:37:37.170Z,17.63
2018-11-13T10:40:42.826Z,18.17
2018-11-13T10:43:48.301Z,18.37
2018-11-13T10:46:53.745Z,17.37
2018-11-13T10:49:59.162Z,18.53
2018-11-13T10:53:04.679Z,16.90
2018-11-13T10:56:10.402Z,17.43
2018-11-13T10:59:15.850Z,16.47
2018-11-13T11:02:26.585Z,17.27
2018-11-13T11:05:32.197Z,17.20
2018-11-13T11:08:37.590Z,16.37
2018-11-13T11:11:43.246Z,17.13
2018-11-13T11:14:48.686Z,16.07
2018-11-13T11:17:54.131Z,16.10
2018-11-13T11:20:59.582Z,15.83
2018-11-13T11:24:05.488Z,15.27
2018-11-13T11:27:11.092Z,15.20
2018-11-13T11:30:17.271Z,15.07
2018-11-13T11:33:22.810Z,13.90
2018-11-13T11:36:28.182Z,12.90
2018-11-13T11:39:33.562Z,12.27
2018-11-13T11:42:39.235Z,11.97
2018-11-13T11:45:44.745Z,12.17
2018-11-13T11:48:50.318Z,11.83
2018-11-13T11:51:55.730Z,11.20
2018-11-13T11:55:01.138Z,10.87
2018-11-13T11:58:07.479Z,10.87
2018-11-13T12:01:12.850Z,11.37
2018-11-13T12:04:18.311Z,9.57
2018-11-13T12:07:23.706Z,10.17
2018-11-13T12:10:29.091Z,9.53
2018-11-13T12:13:34.593Z,9.37
2018-11-13T12:16:39.962Z,9.37
2018-11-13T12:19:45.374Z,9.03
2018-11-13T12:22:51.116Z,8.17
2018-11-13T12:25:56.701Z,8.60
2018-11-13T12:29:02.309Z,7.80
2018-11-13T12:32:08.034Z,8.80
2018-11-13T12:35:14.965Z,8.00
2018-11-13T12:38:20.380Z,7.00
2018-11-13T12:41:25.775Z,7.67
2018-11-13T12:44:31.238Z,7.63
2018-11-13T12:47:36.598Z,7.40
2018-11-13T12:50:47.475Z,7.27
2018-11-13T12:53:52.856Z,6.00
2018-11-13T12:56:58.215Z,5.73
2018-11-13T13:00:03.657Z,5.80
2018-11-13T13:03:09.077Z,5.40
2018-11-13T13:06:14.486Z,6.03
2018-11-13T13:09:19.902Z,5.93
2018-11-13T13:12:25.560Z,6.43
2018-11-13T13:15:31.014Z,6.10
2018-11-13T13:18:36.412Z,6.37
2018-11-13T13:21:41.837Z,6.20
2018-11-13T13:24:47.477Z,6.77
2018-11-13T13:27:52.852Z,6.43
2018-11-13T13:30:58.268Z,6.20
2018-11-13T13:34:03.683Z,5.80
2018-11-13T13:37:09.078Z,5.77
2018-11-13T13:40:14.462Z,5.37
2018-11-13T13:43:20.306Z,5.67
2018-11-13T13:46:25.764Z,5.60
2018-11-13T13:49:31.341Z,5.00
2018-11-13T13:52:36.735Z,5.47
2018-11-13T13:55:42.561Z,5.10
2018-11-13T13:58:47.937Z,5.37
2018-11-13T14:01:53.321Z,5.50
2018-11-13T14:04:58.775Z,4.50
2018-11-13T14:08:04.422Z,5.03
2018-11-13T14:11:09.883Z,4.53
2018-11-13T14:14:15.334Z,5.20
2018-11-13T14:17:20.702Z,4.93
2018-11-13T14:20:26.401Z,4.77
2018-11-13T14:23:31.906Z,5.30
2018-11-13T14:26:37.710Z,5.23
2018-11-13T14:29:43.247Z,4.97
2018-11-13T14:32:49.311Z,5.20
2018-11-13T14:35:54.676Z,5.20
2018-11-13T14:39:00.065Z,5.73
2018-11-13T14:42:05.891Z,6.70
2018-11-13T14:45:11.758Z,5.73
2018-11-13T14:48:17.174Z,5.53
2018-11-13T14:51:22.846Z,6.03
2018-11-13T14:54:28.355Z,5.63
2018-11-13T14:57:34.543Z,5.67
2018-11-13T15:00:40.241Z,5.50
2018-11-13T15:03:45.736Z,5.50
2018-11-13T15:06:51.158Z,5.30
2018-11-13T15:09:56.545Z,6.27
2018-11-13T15:13:02.173Z,5.90
2018-11-13T15:16:07.573Z,5.67
2018-11-13T15:19:12.951Z,6.03
2018-11-13T15:22:18.342Z,6.03
2018-11-13T15:25:24.382Z,5.73
2018-11-13T15:28:29.770Z,5.43
2018-11-13T15:31:35.132Z,5.13
2018-11-13T15:34:40.745Z,5.37
2018-11-13T15:37:46.105Z,5.63
2018-11-13T15:40:51.489Z,5.33
2018-11-13T15:43:56.951Z,5.50
2018-11-13T15:47:02.306Z,5.43
2018-11-13T15:50:11.662Z,5.00
2018-11-13T15:53:17.068Z,5.40
2018-11-13T15:56:22.557Z,5.10
2018-11-13T15:59:27.951Z,5.33
2018-11-13T16:02:33.294Z,5.00
2018-11-13T16:05:42.722Z,5.33
2018-11-13T16:08:48.086Z,5.03
2018-11-13T16:11:53.473Z,4.70
2018-11-13T16:14:59.005Z,5.03
2018-11-13T16:18:06.904Z,4.73
2018-11-13T16:21:12.395Z,4.73
2018-11-13T16:24:18.005Z,4.50
2018-11-13T16:27:23.389Z,4.83
2018-11-13T16:30:30.532Z,5.10
2018-11-13T16:33:36.023Z,4.67
2018-11-13T16:36:41.458Z,4.23
2018-11-13T16:39:47.014Z,3.67
2018-11-13T16:42:52.391Z,3.60
2018-11-13T16:45:57.815Z,4.07
2018-11-13T16:49:03.202Z,4.33
2018-11-13T16:52:08.591Z,4.07
2018-11-13T16:55:19.781Z,3.90
2018-11-13T16:58:25.221Z,3.77
2018-11-13T18:15:45.617Z,3.13
2018-11-13T18:18:50.985Z,2.83
2018-11-13T18:21:56.484Z,2.90
2018-11-13T18:25:01.983Z,3.00
2018-11-13T18:28:07.830Z,2.77
2018-11-13T18:31:13.722Z,2.73
2018-11-13T18:34:19.163Z,2.30
2018-11-13T18:37:24.532Z,2.87
2018-11-13T18:40:30.174Z,2.70
2018-11-13T18:43:35.610Z,2.67
2018-11-13T18:46:40.978Z,2.10
2018-11-13T18:49:46.335Z,2.17
2018-11-13T18:52:51.704Z,2.00
2018-11-13T18:55:57.081Z,3.03
2018-11-13T18:59:02.529Z,2.30
2018-11-13T19:02:08.071Z,2.77
2018-11-13T19:05:14.821Z,2.60
2018-11-13T19:08:20.330Z,2.53
2018-11-13T19:11:25.780Z,4.10
2018-11-13T19:14:31.398Z,2.37
2018-11-13T19:17:36.846Z,2.27
2018-11-13T19:20:42.482Z,2.20
2018-11-13T19:23:48.019Z,3.20
2018-11-13T19:26:53.558Z,3.00
2018-11-13T19:29:58.959Z,2.23
2018-11-13T19:33:04.626Z,2.73
2018-11-13T19:36:10.317Z,2.53
2018-11-13T19:39:15.886Z,2.10
2018-11-13T19:42:21.310Z,2.10
2018-11-13T19:45:26.850Z,2.20
2018-11-13T19:48:32.259Z,2.07
2018-11-13T19:51:37.764Z,2.13
2018-11-13T19:54:45.650Z,2.43
2018-11-13T19:57:53.594Z,2.40
2018-11-13T20:01:01.297Z,2.80
2018-11-13T20:04:07.438Z,2.13
2018-11-13T20:07:13.413Z,2.47
2018-11-13T20:10:22.842Z,2.37
2018-11-13T20:13:28.551Z,2.93
2018-11-13T20:16:34.514Z,2.73
2018-11-13T20:19:40.189Z,2.57
2018-11-13T20:22:46.101Z,2.87
2018-11-13T20:25:51.556Z,2.80
2018-11-13T20:28:56.963Z,2.60
2018-11-13T20:32:02.462Z,2.53
2018-11-13T20:35:08.977Z,2.70
2018-11-13T20:38:14.421Z,2.83
2018-11-13T20:41:20.211Z,2.50
2018-11-13T20:44:25.818Z,2.97
2018-11-13T20:47:31.410Z,2.87
2018-11-13T20:50:36.883Z,2.70
2018-11-13T20:53:42.422Z,3.00
2018-11-13T20:56:47.833Z,3.20
2018-11-13T20:59:53.358Z,2.40
2018-11-13T21:02:59.108Z,3.17
2018-11-13T21:06:04.503Z,2.83
2018-11-13T21:09:09.881Z,2.70
2018-11-13T21:12:15.274Z,2.03
2018-11-13T21:15:21.892Z,2.53
2018-11-13T21:18:27.367Z,3.07
2018-11-13T21:21:32.809Z,3.23
2018-11-13T21:24:39.048Z,2.30
2018-11-13T21:27:45.023Z,2.23
2018-11-13T21:30:50.483Z,2.97
2018-11-13T21:33:56.006Z,2.70
2018-11-13T21:37:01.578Z,2.53
2018-11-13T21:40:08.055Z,2.73
2018-11-13T21:43:13.715Z,2.60
2018-11-13T21:46:19.353Z,3.10
2018-11-13T21:49:25.174Z,2.77
2018-11-13T21:52:30.574Z,2.60
2018-11-13T21:55:36.084Z,2.87
2018-11-13T21:58:41.659Z,3.07
2018-11-13T22:01:47.114Z,2.93
2018-11-13T22:04:52.767Z,3.00
2018-11-13T22:07:58.384Z,3.67
2018-11-13T22:11:04.050Z,4.07
2018-11-13T22:14:09.582Z,3.57
2018-11-13T22:17:15.025Z,3.20
2018-11-13T22:20:21.481Z,3.17
2018-11-13T22:23:26.951Z,3.50
2018-11-13T22:26:32.514Z,3.73
2018-11-13T22:29:37.927Z,3.63
2018-11-13T22:32:43.541Z,3.33
2018-11-13T22:35:48.948Z,3.73
2018-11-13T22:38:54.464Z,3.63
2018-11-13T22:42:00.180Z,3.80
2018-11-13T22:45:06.313Z,4.17
2018-11-13T22:48:11.770Z,4.10
2018-11-13T22:51:17.259Z,4.47
2018-11-13T22:54:22.774Z,3.50
2018-11-13T22:57:28.183Z,3.97
2018-11-13T23:00:41.474Z,4.00
2018-11-13T23:03:47.230Z,4.30
2018-11-13T23:06:52.626Z,5.13
2018-11-13T23:09:58.138Z,4.20
2018-11-13T23:13:04.407Z,4.50
2018-11-13T23:16:09.481Z,4.23
2018-11-13T23:19:14.853Z,4.53
2018-11-13T23:22:20.316Z,4.73
2018-11-13T23:25:25.845Z,4.37
2018-11-13T23:28:31.293Z,4.30
2018-11-13T23:31:36.754Z,4.77
2018-11-13T23:34:42.186Z,4.73
2018-11-13T23:37:49.716Z,5.27
2018-11-13T23:40:55.260Z,4.63
2018-11-13T23:44:00.857Z,4.30
2018-11-13T23:47:06.629Z,4.37
2018-11-13T23:50:12.374Z,4.33
2018-11-13T23:53:17.989Z,4.73
2018-11-13T23:56:23.378Z,4.07
2018-11-13T23:59:28.994Z,4.17
