createdAt,value
2018-04-17T00:02:18.010Z,"    0"
2018-04-17T00:07:16.771Z,"    0"
2018-04-17T00:12:11.751Z,"    0"
2018-04-17T00:17:11.931Z,"    0"
2018-04-17T00:22:08.172Z,"    0"
2018-04-17T00:27:07.631Z,"    0"
2018-04-17T00:32:02.566Z,"    0"
2018-04-17T00:36:59.572Z,"    0"
2018-04-17T00:41:56.455Z,"    0"
2018-04-17T00:46:53.502Z,"    0"
2018-04-17T00:51:49.868Z,"    0"
2018-04-17T00:56:45.138Z,"    0"
2018-04-17T01:01:41.163Z,"    0"
2018-04-17T01:06:41.782Z,"    0"
2018-04-17T01:11:37.870Z,"    0"
2018-04-17T01:16:37.443Z,"    0"
2018-04-17T01:21:32.632Z,"    0"
2018-04-17T01:26:28.599Z,"    0"
2018-04-17T01:31:24.098Z,"    0"
2018-04-17T01:36:20.905Z,"    0"
2018-04-17T01:41:22.184Z,"    0"
2018-04-17T01:46:16.766Z,"    0"
2018-04-17T01:51:16.389Z,"    0"
2018-04-17T01:56:12.416Z,"    0"
2018-04-17T02:01:11.749Z,"    0"
2018-04-17T02:06:10.211Z,"    0"
2018-04-17T02:11:06.474Z,"    0"
2018-04-17T02:16:01.910Z,"    0"
2018-04-17T02:20:57.563Z,"    0"
2018-04-17T02:25:57.154Z,"    0"
2018-04-17T02:30:53.623Z,"    0"
2018-04-17T02:35:49.338Z,"    0"
2018-04-17T02:40:49.058Z,"    0"
2018-04-17T02:45:45.179Z,"    0"
2018-04-17T02:50:46.453Z,"    0"
2018-04-17T02:55:45.005Z,"    0"
2018-04-17T03:00:39.860Z,"    0"
2018-04-17T03:05:39.583Z,"    0"
2018-04-17T03:10:35.792Z,"    0"
2018-04-17T03:15:36.351Z,"    0"
2018-04-17T03:20:35.976Z,"    0"
2018-04-17T03:25:31.221Z,"    0"
2018-04-17T03:30:29.127Z,"    0"
2018-04-17T03:35:28.245Z,"    0"
2018-04-17T03:40:23.015Z,"    0"
2018-04-17T03:45:18.976Z,"    0"
2018-04-17T03:50:18.836Z,"    0"
2018-04-17T03:55:17.960Z,"    0"
2018-04-17T04:00:13.795Z,"    0"
2018-04-17T04:05:09.803Z,"    0"
2018-04-17T04:10:07.072Z,"    0"
2018-04-17T04:15:07.594Z,"    0"
2018-04-17T04:20:06.752Z,"    0"
2018-04-17T04:25:02.767Z,"    5"
2018-04-17T04:29:59.401Z,"    5"
2018-04-17T04:34:54.959Z,"   10"
2018-04-17T04:39:54.468Z,"   15"
2018-04-17T04:44:49.453Z,"   20"
2018-04-17T04:49:46.202Z,"   25"
2018-04-17T04:54:43.300Z,"   30"
2018-04-17T04:59:40.417Z,"   40"
2018-04-17T05:04:41.147Z,"   45"
2018-04-17T05:09:37.193Z,"   55"
2018-04-17T05:14:32.547Z,"   60"
2018-04-17T05:19:29.667Z,"   65"
2018-04-17T05:24:26.453Z,"   75"
2018-04-17T05:29:22.177Z,"   80"
2018-04-17T05:34:18.115Z,"   90"
2018-04-17T05:39:14.610Z,"  100"
2018-04-17T05:44:10.528Z,"  105"
2018-04-17T05:49:06.380Z,"  115"
2018-04-17T05:54:02.546Z,"  120"
2018-04-17T05:58:58.670Z,"  125"
2018-04-17T06:03:55.131Z,"  130"
2018-04-17T06:08:51.945Z,"  140"
2018-04-17T06:13:47.897Z,"  140"
2018-04-17T06:18:44.400Z,"  235"
2018-04-17T06:23:41.394Z,"  220"
2018-04-17T06:28:37.975Z,"  165"
2018-04-17T06:33:33.591Z,"  165"
2018-04-17T06:38:29.512Z,"  165"
2018-04-17T06:43:30.267Z,"  180"
2018-04-17T06:48:26.107Z,"  180"
2018-04-17T06:53:21.977Z,"  175"
2018-04-17T06:58:18.097Z,"  195"
2018-04-17T07:03:18.905Z,"  235"
2018-04-17T07:08:17.300Z,"  180"
2018-04-17T07:13:13.361Z,"  195"
2018-04-17T07:18:09.110Z,"  215"
2018-04-17T07:23:06.444Z,"  315"
2018-04-17T07:28:02.625Z,"  460"
2018-04-17T07:32:59.047Z,"  275"
2018-04-17T07:37:56.113Z,"  255"
2018-04-17T07:42:52.931Z,"  285"
2018-04-17T07:47:49.681Z,"  290"
2018-04-17T07:52:45.881Z,"  255"
2018-04-17T07:57:42.029Z,"  650"
2018-04-17T08:02:40.685Z,"  850"
2018-04-17T08:07:39.242Z,"  900"
2018-04-17T08:12:36.365Z," 1010"
2018-04-17T08:17:37.510Z,"  980"
2018-04-17T08:22:33.559Z," 1075"
2018-04-17T08:27:35.109Z,"  750"
2018-04-17T08:32:34.201Z,"  720"
2018-04-17T08:37:29.285Z,"  590"
2018-04-17T08:42:26.147Z,"  800"
2018-04-17T08:47:25.721Z,"  410"
2018-04-17T08:52:20.907Z,"  525"
2018-04-17T08:57:16.241Z,"  530"
2018-04-17T09:02:15.911Z,"  400"
2018-04-17T09:07:10.795Z,"  530"
2018-04-17T09:12:06.599Z,"  415"
2018-04-17T09:17:02.117Z,"  395"
2018-04-17T09:21:57.865Z,"  410"
2018-04-17T09:26:54.261Z,"  470"
2018-04-17T09:31:51.238Z,"  440"
2018-04-17T09:36:48.165Z,"  445"
2018-04-17T09:41:44.250Z,"  645"
2018-04-17T09:46:40.597Z,"  650"
2018-04-17T09:51:43.397Z,"  635"
2018-04-17T09:56:39.905Z,"  550"
2018-04-17T10:01:40.255Z,"  625"
2018-04-17T10:06:39.840Z,"  865"
2018-04-17T10:16:42.316Z,"  985"
2018-04-17T10:21:39.418Z," 1115"
2018-04-17T10:26:41.011Z," 1225"
2018-04-17T10:31:36.719Z," 1325"
2018-04-17T10:36:39.316Z," 1400"
2018-04-17T10:41:39.829Z," 1340"
2018-04-17T10:46:35.080Z," 1105"
2018-04-17T10:51:34.584Z," 1450"
2018-04-17T10:56:30.725Z," 1155"
2018-04-17T11:01:30.677Z,"  730"
2018-04-17T11:06:28.644Z," 1420"
2018-04-17T11:11:29.701Z," 1175"
2018-04-17T11:16:25.719Z," 1365"
2018-04-17T11:21:25.899Z," 1485"
2018-04-17T11:26:26.520Z," 1410"
2018-04-17T11:31:27.078Z," 1385"
2018-04-17T11:36:25.580Z," 1445"
2018-04-17T11:41:27.701Z," 1495"
2018-04-17T11:46:27.760Z," 1490"
2018-04-17T11:51:27.445Z," 1470"
2018-04-17T11:56:27.688Z," 1310"
2018-04-17T12:01:22.713Z," 1340"
2018-04-17T12:06:22.699Z," 1005"
2018-04-17T12:11:21.172Z,"  365"
2018-04-17T12:16:15.939Z,"  340"
2018-04-17T12:21:13.946Z,"  315"
2018-04-17T12:26:10.506Z,"  920"
2018-04-17T12:31:06.843Z,"  305"
2018-04-17T12:36:06.782Z,"  485"
2018-04-17T12:41:06.727Z,"  740"
2018-04-17T12:46:01.590Z,"  340"
2018-04-17T12:51:02.286Z," 1385"
2018-04-17T12:55:58.428Z,"  680"
2018-04-17T13:00:53.826Z,"  330"
2018-04-17T13:05:50.235Z,"  375"
2018-04-17T13:10:45.733Z,"  430"
2018-04-17T13:15:43.284Z,"  350"
2018-04-17T13:20:39.412Z,"  290"
2018-04-17T13:25:40.101Z,"  330"
2018-04-17T13:30:39.199Z,"  440"
2018-04-17T13:35:34.578Z,"  230"
2018-04-17T13:40:31.619Z,"  225"
2018-04-17T13:45:27.173Z,"  240"
2018-04-17T13:50:23.608Z,"  215"
2018-04-17T13:55:20.631Z,"  195"
2018-04-17T14:00:16.114Z,"  190"
2018-04-17T14:05:11.817Z,"  250"
2018-04-17T14:10:10.769Z,"  275"
2018-04-17T14:15:07.257Z,"  690"
2018-04-17T14:20:07.151Z,"  315"
2018-04-17T14:25:03.883Z,"  205"
2018-04-17T14:30:00.837Z,"  445"
2018-04-17T14:34:56.383Z,"  370"
2018-04-17T14:39:52.718Z,"  420"
2018-04-17T14:44:48.837Z,"  225"
2018-04-17T14:49:48.625Z,"  210"
2018-04-17T14:54:47.834Z,"  200"
2018-04-17T14:59:43.995Z,"  225"
2018-04-17T15:04:45.710Z,"  225"
2018-04-17T15:09:40.725Z,"  220"
2018-04-17T15:14:36.907Z,"  185"
2018-04-17T15:19:34.175Z,"  170"
2018-04-17T15:24:29.936Z,"  135"
2018-04-17T15:29:29.734Z,"  145"
2018-04-17T15:34:27.034Z,"  145"
2018-04-17T15:39:27.632Z,"  130"
2018-04-17T15:44:27.517Z,"  145"
2018-04-17T15:49:26.986Z,"  160"
2018-04-17T15:54:23.955Z,"  175"
2018-04-17T15:59:20.493Z,"  190"
2018-04-17T16:04:24.415Z,"  170"
2018-04-17T16:09:25.309Z,"  135"
2018-04-17T16:14:21.615Z,"  120"
2018-04-17T16:19:21.240Z,"  110"
2018-04-17T16:24:21.177Z,"  115"
2018-04-17T16:29:22.193Z,"  115"
2018-04-17T16:34:16.684Z,"  120"
2018-04-17T16:39:13.489Z,"  110"
2018-04-17T16:44:10.049Z,"  105"
2018-04-17T16:49:07.724Z,"  105"
2018-04-17T16:54:08.363Z,"  100"
2018-04-17T16:59:07.275Z,"   95"
2018-04-17T17:04:03.529Z,"   90"
2018-04-17T17:09:04.062Z,"   90"
2018-04-17T17:14:05.688Z,"   90"
2018-04-17T17:19:06.389Z,"   75"
2018-04-17T17:24:05.168Z,"   70"
2018-04-17T17:29:01.119Z,"   65"
2018-04-17T17:33:57.977Z,"   55"
2018-04-17T17:38:54.022Z,"   55"
2018-04-17T17:43:51.393Z,"   50"
2018-04-17T17:48:47.536Z,"   45"
2018-04-17T17:53:43.671Z,"   35"
2018-04-17T17:58:39.643Z,"   30"
2018-04-17T18:03:41.398Z,"   25"
2018-04-17T18:08:36.666Z,"   15"
2018-04-17T18:13:32.962Z,"   10"
2018-04-17T18:18:34.826Z,"   10"
2018-04-17T18:23:30.657Z,"    5"
2018-04-17T18:28:31.111Z,"    5"
2018-04-17T18:33:31.245Z,"    0"
2018-04-17T18:38:29.572Z,"    0"
2018-04-17T18:43:29.723Z,"    0"
2018-04-17T18:48:28.661Z,"    0"
2018-04-17T18:53:27.443Z,"    0"
2018-04-17T18:58:29.356Z,"    0"
2018-04-17T19:03:28.585Z,"    0"
2018-04-17T19:08:24.798Z,"    0"
2018-04-17T19:13:25.108Z,"    0"
2018-04-17T19:18:24.771Z,"    0"
2018-04-17T19:23:27.688Z,"    0"
2018-04-17T19:28:28.665Z,"    0"
2018-04-17T19:33:24.875Z,"    0"
2018-04-17T19:38:24.725Z,"    0"
2018-04-17T19:43:24.438Z,"    0"
2018-04-17T19:48:29.648Z,"    0"
2018-04-17T19:53:31.865Z,"    0"
2018-04-17T19:58:33.012Z,"    0"
2018-04-17T20:03:33.181Z,"    0"
2018-04-17T20:08:30.458Z,"    0"
2018-04-17T20:13:30.614Z,"    0"
2018-04-17T20:18:25.418Z,"    0"
2018-04-17T20:23:27.453Z,"    0"
2018-04-17T20:28:27.898Z,"    0"
2018-04-17T20:33:29.899Z,"    0"
2018-04-17T20:38:29.222Z,"    0"
2018-04-17T20:43:29.200Z,"    0"
2018-04-17T20:48:25.120Z,"    0"
2018-04-17T20:53:23.382Z,"    0"
2018-04-17T20:58:19.078Z,"    0"
2018-04-17T21:08:20.405Z,"    0"
2018-04-17T21:13:20.311Z,"    0"
2018-04-17T21:18:19.658Z,"    0"
2018-04-17T21:23:20.585Z,"    0"
2018-04-17T21:28:19.983Z,"    0"
2018-04-17T21:33:21.705Z,"    0"
2018-04-17T21:38:19.900Z,"    0"
2018-04-17T21:43:16.445Z,"    0"
2018-04-17T21:48:17.278Z,"    0"
2018-04-17T21:53:18.757Z,"    0"
2018-04-17T21:58:18.288Z,"    0"
2018-04-17T22:03:15.726Z,"    0"
2018-04-17T22:08:14.973Z,"    0"
2018-04-17T22:13:13.865Z,"    0"
2018-04-17T22:18:14.957Z,"    0"
2018-04-17T22:23:10.255Z,"    0"
2018-04-17T22:28:12.630Z,"    0"
2018-04-17T22:33:09.495Z,"    0"
2018-04-17T22:38:10.974Z,"    0"
2018-04-17T22:43:09.575Z,"    0"
2018-04-17T22:48:10.942Z,"    0"
2018-04-17T22:53:08.109Z,"    0"
2018-04-17T22:58:10.399Z,"    0"
2018-04-17T23:03:13.495Z,"    0"
2018-04-17T23:08:12.921Z,"    0"
2018-04-17T23:13:13.265Z,"    0"
2018-04-17T23:18:13.196Z,"    0"
2018-04-17T23:23:09.644Z,"    0"
2018-04-17T23:28:08.453Z,"    0"
2018-04-17T23:33:08.158Z,"    0"
2018-04-17T23:38:04.828Z,"    0"
2018-04-17T23:43:05.570Z,"    0"
2018-04-17T23:48:01.108Z,"    0"
2018-04-17T23:53:02.688Z,"    0"
