createdAt,value
2022-08-18T00:01:16.107Z,27.30
2022-08-18T00:03:56.734Z,27.30
2022-08-18T00:06:29.557Z,27.30
2022-08-18T00:09:01.605Z,27.30
2022-08-18T00:11:41.726Z,27.30
2022-08-18T00:14:19.703Z,27.20
2022-08-18T00:16:52.716Z,27.20
2022-08-18T00:19:45.508Z,27.20
2022-08-18T00:22:15.021Z,27.20
2022-08-18T00:24:47.728Z,27.20
2022-08-18T00:27:23.411Z,27.10
2022-08-18T00:29:53.019Z,27.10
2022-08-18T00:32:23.791Z,27.10
2022-08-18T00:34:52.744Z,27.10
2022-08-18T00:37:22.789Z,27.10
2022-08-18T00:39:54.291Z,27.10
2022-08-18T00:42:28.919Z,27.10
2022-08-18T00:45:02.361Z,27.10
2022-08-18T00:47:33.046Z,27.10
2022-08-18T00:50:15.387Z,27.10
2022-08-18T00:52:47.626Z,27.00
2022-08-18T00:55:19.572Z,27.00
2022-08-18T00:57:50.363Z,27.00
2022-08-18T01:00:19.384Z,27.00
2022-08-18T01:02:51.861Z,27.00
2022-08-18T01:05:25.400Z,27.00
2022-08-18T01:07:54.061Z,27.00
2022-08-18T01:10:25.452Z,27.00
2022-08-18T01:12:55.535Z,26.90
2022-08-18T01:15:29.634Z,26.90
2022-08-18T01:18:17.264Z,26.90
2022-08-18T01:21:09.246Z,26.90
2022-08-18T01:23:39.599Z,26.80
2022-08-18T01:26:09.465Z,26.80
2022-08-18T01:28:40.322Z,26.80
2022-08-18T01:31:10.369Z,26.80
2022-08-18T01:33:42.264Z,26.70
2022-08-18T01:36:16.735Z,26.70
2022-08-18T01:38:50.406Z,26.70
2022-08-18T01:41:26.621Z,26.70
2022-08-18T01:43:59.186Z,26.70
2022-08-18T01:46:28.853Z,26.60
2022-08-18T01:48:59.891Z,26.60
2022-08-18T01:51:38.245Z,26.60
2022-08-18T01:54:13.919Z,26.50
2022-08-18T01:56:43.879Z,26.50
2022-08-18T01:59:15.026Z,26.50
2022-08-18T02:01:48.859Z,26.40
2022-08-18T02:04:36.432Z,26.40
2022-08-18T02:07:10.485Z,26.40
2022-08-18T02:09:42.512Z,26.40
2022-08-18T02:12:12.258Z,26.40
2022-08-18T02:14:41.005Z,26.40
2022-08-18T02:17:11.165Z,26.30
2022-08-18T02:19:42.385Z,26.30
2022-08-18T02:22:13.433Z,26.30
2022-08-18T02:24:43.388Z,26.20
2022-08-18T02:27:13.300Z,26.20
2022-08-18T02:29:41.966Z,26.20
2022-08-18T02:32:10.516Z,26.10
2022-08-18T02:34:39.005Z,26.10
2022-08-18T02:37:09.924Z,26.10
2022-08-18T02:39:41.542Z,26.10
2022-08-18T02:42:16.204Z,26.00
2022-08-18T02:44:44.782Z,26.00
2022-08-18T02:47:13.356Z,26.00
2022-08-18T02:49:42.171Z,26.00
2022-08-18T02:52:11.518Z,26.00
2022-08-18T02:54:40.151Z,25.90
2022-08-18T02:57:11.291Z,25.90
2022-08-18T02:59:40.975Z,25.90
2022-08-18T03:02:10.805Z,25.90
2022-08-18T03:04:39.261Z,25.80
2022-08-18T03:07:09.688Z,25.80
2022-08-18T03:09:38.197Z,25.80
2022-08-18T03:12:08.673Z,25.80
2022-08-18T03:14:40.613Z,25.80
2022-08-18T03:17:10.798Z,25.70
2022-08-18T03:19:39.417Z,25.70
2022-08-18T03:22:27.722Z,25.70
2022-08-18T03:24:58.154Z,25.60
2022-08-18T03:27:27.018Z,25.60
2022-08-18T03:29:58.881Z,25.60
2022-08-18T03:32:27.340Z,25.60
2022-08-18T03:34:55.863Z,25.60
2022-08-18T03:37:24.894Z,25.50
2022-08-18T03:39:53.337Z,25.50
2022-08-18T03:42:21.736Z,25.50
2022-08-18T03:44:50.275Z,25.50
2022-08-18T03:47:20.506Z,25.50
2022-08-18T03:49:49.103Z,25.50
2022-08-18T03:52:18.413Z,25.50
2022-08-18T03:54:46.916Z,25.40
2022-08-18T03:57:15.269Z,25.40
2022-08-18T03:59:44.010Z,25.40
2022-08-18T04:02:13.398Z,25.40
2022-08-18T04:04:43.437Z,25.40
2022-08-18T04:07:14.485Z,25.40
2022-08-18T04:09:43.168Z,25.40
2022-08-18T04:12:16.184Z,25.40
2022-08-18T04:14:48.450Z,25.40
2022-08-18T04:17:17.407Z,25.40
2022-08-18T04:19:47.265Z,25.50
2022-08-18T04:22:18.146Z,25.50
2022-08-18T04:24:49.707Z,25.50
2022-08-18T04:27:19.444Z,25.50
2022-08-18T04:29:48.163Z,25.50
2022-08-18T04:32:17.221Z,25.50
2022-08-18T04:34:47.094Z,25.50
2022-08-18T04:37:16.595Z,25.60
2022-08-18T04:39:45.812Z,25.50
2022-08-18T04:42:14.511Z,25.60
2022-08-18T04:44:42.996Z,25.60
2022-08-18T04:47:13.304Z,25.60
2022-08-18T04:49:43.826Z,25.60
2022-08-18T04:52:38.279Z,25.70
2022-08-18T04:55:11.121Z,25.70
2022-08-18T04:57:39.935Z,25.70
2022-08-18T05:00:13.731Z,25.80
2022-08-18T05:02:42.361Z,25.80
2022-08-18T05:05:11.311Z,25.80
2022-08-18T05:07:46.051Z,25.90
2022-08-18T05:10:17.753Z,25.90
2022-08-18T05:12:49.064Z,26.00
2022-08-18T05:15:19.001Z,26.10
2022-08-18T05:17:50.507Z,26.10
2022-08-18T05:20:19.903Z,26.20
2022-08-18T05:22:49.865Z,26.20
2022-08-18T05:25:18.669Z,26.30
2022-08-18T05:27:47.098Z,26.30
2022-08-18T05:30:15.709Z,26.30
2022-08-18T05:32:49.918Z,26.40
2022-08-18T05:35:24.174Z,26.40
2022-08-18T05:38:07.868Z,26.40
2022-08-18T05:40:37.065Z,26.50
2022-08-18T05:43:06.532Z,26.60
2022-08-18T05:45:35.859Z,26.60
2022-08-18T05:48:04.591Z,26.70
2022-08-18T05:50:36.552Z,26.70
2022-08-18T05:53:14.124Z,26.80
2022-08-18T05:56:07.386Z,26.90
2022-08-18T05:58:40.243Z,26.90
2022-08-18T06:01:14.732Z,27.00
2022-08-18T06:03:47.931Z,27.00
2022-08-18T06:06:20.094Z,27.00
2022-08-18T06:08:55.261Z,27.10
2022-08-18T06:11:23.675Z,27.20
2022-08-18T06:13:59.214Z,27.20
2022-08-18T06:16:40.169Z,27.20
2022-08-18T06:19:23.650Z,27.20
2022-08-18T06:21:59.554Z,27.30
2022-08-18T06:24:37.172Z,27.30
2022-08-18T06:27:12.340Z,27.40
2022-08-18T06:29:54.511Z,27.40
2022-08-18T06:32:36.489Z,27.50
2022-08-18T06:35:19.335Z,27.50
2022-08-18T06:38:13.173Z,27.50
2022-08-18T06:40:43.110Z,27.50
2022-08-18T06:43:15.960Z,27.60
2022-08-18T06:45:48.552Z,27.70
2022-08-18T06:48:26.448Z,27.70
2022-08-18T06:51:00.660Z,27.70
2022-08-18T06:53:57.964Z,27.70
2022-08-18T06:56:35.015Z,27.80
2022-08-18T06:59:18.876Z,27.80
2022-08-18T07:01:50.198Z,27.80
2022-08-18T07:05:01.668Z,27.80
2022-08-18T07:07:39.589Z,28.00
2022-08-18T07:10:32.378Z,28.00
2022-08-18T07:13:25.592Z,28.10
2022-08-18T07:15:55.065Z,28.10
2022-08-18T07:18:27.632Z,28.10
2022-08-18T07:20:58.949Z,28.10
2022-08-18T07:23:33.931Z,28.20
2022-08-18T07:26:15.828Z,28.20
2022-08-18T07:28:50.964Z,28.20
2022-08-18T07:31:42.855Z,28.30
2022-08-18T07:34:16.971Z,28.40
2022-08-18T07:36:51.208Z,28.50
2022-08-18T07:39:28.854Z,28.50
2022-08-18T07:42:11.378Z,28.50
2022-08-18T07:44:51.381Z,28.50
2022-08-18T07:47:23.547Z,28.50
2022-08-18T07:50:17.035Z,28.50
2022-08-18T07:52:51.822Z,28.50
2022-08-18T07:55:33.051Z,28.50
2022-08-18T07:58:16.096Z,28.60
2022-08-18T08:00:59.175Z,28.70
2022-08-18T08:03:39.048Z,28.80
2022-08-18T08:06:15.568Z,28.80
2022-08-18T08:08:48.161Z,28.90
2022-08-18T08:11:29.128Z,29.00
2022-08-18T08:14:08.967Z,28.90
2022-08-18T08:16:50.000Z,29.00
2022-08-18T08:20:02.318Z,29.10
2022-08-18T08:22:37.905Z,29.10
2022-08-18T08:25:42.608Z,29.10
2022-08-18T08:28:13.453Z,29.10
2022-08-18T08:31:09.273Z,29.10
2022-08-18T08:33:53.642Z,29.20
2022-08-18T08:36:26.321Z,29.20
2022-08-18T08:38:59.334Z,29.20
2022-08-18T08:41:34.366Z,29.30
2022-08-18T08:44:09.360Z,29.40
2022-08-18T08:46:47.149Z,29.50
2022-08-18T08:49:29.009Z,29.50
2022-08-18T08:52:04.816Z,29.60
2022-08-18T08:54:42.600Z,29.60
2022-08-18T08:57:15.226Z,29.70
2022-08-18T08:59:47.938Z,29.70
2022-08-18T09:02:48.309Z,29.70
2022-08-18T09:05:23.381Z,29.70
2022-08-18T09:08:18.924Z,29.70
2022-08-18T09:11:23.715Z,29.70
2022-08-18T09:14:27.644Z,29.70
2022-08-18T09:17:15.126Z,29.70
2022-08-18T09:20:05.445Z,29.70
2022-08-18T09:22:42.404Z,29.70
2022-08-18T09:25:13.080Z,29.70
2022-08-18T09:28:09.235Z,29.70
2022-08-18T09:33:55.186Z,29.60
2022-08-18T09:36:35.628Z,29.60
2022-08-18T09:39:47.981Z,29.50
2022-08-18T09:45:43.533Z,29.50
2022-08-18T09:48:31.894Z,29.50
2022-08-18T09:51:24.781Z,29.50
2022-08-18T09:57:27.409Z,29.50
2022-08-18T10:00:33.494Z,29.60
2022-08-18T10:03:16.072Z,29.60
2022-08-18T10:06:12.541Z,29.70
2022-08-18T10:09:36.924Z,29.70
2022-08-18T10:12:29.612Z,29.80
2022-08-18T10:18:42.337Z,29.90
2022-08-18T10:21:17.670Z,29.90
2022-08-18T10:24:08.494Z,29.90
2022-08-18T10:27:23.683Z,29.90
2022-08-18T10:29:59.129Z,29.90
2022-08-18T10:32:54.025Z,30.00
2022-08-18T10:36:11.030Z,30.00
2022-08-18T10:38:46.173Z,30.00
2022-08-18T10:41:25.078Z,30.10
2022-08-18T10:43:57.611Z,30.10
2022-08-18T10:46:31.958Z,30.10
2022-08-18T10:49:07.121Z,30.10
2022-08-18T10:52:15.887Z,30.20
2022-08-18T10:55:14.481Z,30.30
2022-08-18T10:58:23.926Z,30.40
2022-08-18T11:01:12.582Z,30.40
2022-08-18T11:04:00.931Z,30.50
2022-08-18T11:06:51.187Z,30.60
2022-08-18T11:09:26.830Z,30.70
2022-08-18T11:12:00.006Z,30.70
2022-08-18T11:15:22.030Z,30.80
2022-08-18T11:18:10.442Z,30.90
2022-08-18T11:20:43.020Z,31.00
2022-08-18T11:23:17.065Z,31.10
2022-08-18T11:25:46.164Z,31.10
2022-08-18T11:28:18.741Z,31.20
2022-08-18T11:30:50.384Z,31.30
2022-08-18T11:36:11.246Z,31.40
2022-08-18T11:38:57.890Z,31.40
2022-08-18T11:44:25.063Z,31.60
2022-08-18T11:46:57.473Z,31.70
2022-08-18T11:49:37.520Z,31.70
2022-08-18T11:52:29.187Z,31.80
2022-08-18T11:57:59.234Z,32.00
2022-08-18T12:00:48.079Z,32.10
2022-08-18T12:03:24.995Z,32.20
2022-08-18T12:05:58.929Z,32.30
2022-08-18T12:08:56.991Z,32.30
2022-08-18T12:11:33.502Z,32.30
2022-08-18T12:14:30.304Z,32.30
2022-08-18T12:16:59.627Z,32.30
2022-08-18T12:19:39.158Z,32.30
2022-08-18T12:22:19.121Z,32.30
2022-08-18T12:24:51.083Z,32.40
2022-08-18T12:27:31.937Z,32.50
2022-08-18T12:30:02.160Z,32.60
2022-08-18T12:32:48.795Z,32.70
2022-08-18T12:35:26.783Z,32.80
2022-08-18T12:40:47.824Z,32.90
2022-08-18T12:43:17.294Z,32.90
2022-08-18T12:45:48.476Z,32.90
2022-08-18T12:48:22.535Z,32.90
2022-08-18T12:53:58.469Z,32.90
2022-08-18T12:56:31.100Z,32.80
2022-08-18T12:59:04.282Z,32.80
2022-08-18T13:01:34.103Z,32.70
2022-08-18T13:04:12.417Z,32.70
2022-08-18T13:07:00.564Z,32.60
2022-08-18T13:09:34.614Z,32.60
2022-08-18T13:12:17.345Z,32.60
2022-08-18T13:14:46.185Z,32.50
2022-08-18T13:17:30.614Z,32.60
2022-08-18T13:20:06.448Z,32.60
2022-08-18T13:22:36.429Z,32.70
2022-08-18T13:25:07.629Z,32.80
2022-08-18T13:27:37.646Z,32.90
2022-08-18T13:30:29.921Z,33.00
2022-08-18T13:33:02.558Z,33.10
2022-08-18T13:35:37.913Z,33.20
2022-08-18T13:38:14.094Z,33.30
2022-08-18T13:40:48.599Z,33.40
2022-08-18T13:43:18.700Z,33.40
2022-08-18T13:45:53.378Z,33.50
2022-08-18T13:48:25.944Z,33.50
2022-08-18T13:50:56.316Z,33.50
2022-08-18T13:53:27.417Z,33.50
2022-08-18T13:55:59.787Z,33.50
2022-08-18T13:58:29.396Z,33.40
2022-08-18T14:03:50.120Z,33.40
2022-08-18T14:06:22.965Z,33.30
2022-08-18T14:08:53.508Z,33.30
2022-08-18T14:11:27.709Z,33.30
2022-08-18T14:14:05.874Z,33.30
2022-08-18T14:16:35.967Z,33.30
2022-08-18T14:19:28.565Z,33.30
2022-08-18T14:22:15.955Z,33.30
2022-08-18T14:25:03.348Z,33.40
2022-08-18T14:27:41.216Z,33.40
2022-08-18T14:30:27.296Z,33.40
2022-08-18T14:33:03.518Z,33.40
2022-08-18T14:36:04.710Z,33.50
2022-08-18T14:38:21.247Z,33.50
2022-08-18T14:40:50.155Z,33.60
2022-08-18T14:43:24.879Z,33.60
2022-08-18T14:45:58.248Z,33.70
2022-08-18T14:48:27.571Z,33.70
2022-08-18T14:50:58.988Z,33.70
2022-08-18T14:53:34.337Z,33.80
2022-08-18T14:56:02.761Z,33.80
2022-08-18T14:58:34.144Z,33.90
2022-08-18T15:01:08.286Z,33.80
2022-08-18T15:03:37.875Z,34.10
2022-08-18T15:06:17.041Z,34.80
2022-08-18T15:08:47.119Z,34.70
2022-08-18T15:11:17.307Z,34.50
2022-08-18T15:13:47.348Z,34.40
2022-08-18T15:16:17.903Z,34.50
2022-08-18T15:18:47.805Z,34.70
2022-08-18T15:21:35.332Z,34.60
2022-08-18T15:24:25.763Z,34.40
2022-08-18T15:26:57.417Z,34.30
2022-08-18T15:29:29.521Z,34.20
2022-08-18T15:32:05.156Z,34.10
2022-08-18T15:34:46.153Z,34.00
2022-08-18T15:37:19.421Z,33.90
2022-08-18T15:39:55.538Z,33.80
2022-08-18T15:42:25.007Z,33.80
2022-08-18T15:44:54.762Z,33.70
2022-08-18T15:47:25.493Z,33.60
2022-08-18T15:49:55.093Z,33.60
2022-08-18T15:52:26.234Z,33.50
2022-08-18T15:54:58.433Z,33.40
2022-08-18T15:57:38.919Z,33.40
2022-08-18T16:00:12.907Z,33.30
2022-08-18T16:02:44.796Z,33.20
2022-08-18T16:05:23.104Z,33.20
2022-08-18T16:07:56.506Z,33.10
2022-08-18T16:10:32.792Z,33.00
2022-08-18T16:13:04.690Z,33.00
2022-08-18T16:15:42.405Z,32.90
2022-08-18T16:18:12.407Z,32.80
2022-08-18T16:20:41.566Z,32.70
2022-08-18T16:23:10.051Z,32.70
2022-08-18T16:25:39.413Z,32.60
2022-08-18T16:28:08.050Z,32.50
2022-08-18T16:30:38.168Z,32.50
2022-08-18T16:33:08.177Z,32.40
2022-08-18T16:35:37.613Z,32.30
2022-08-18T16:38:08.963Z,32.30
2022-08-18T16:40:38.342Z,32.20
2022-08-18T16:43:07.389Z,32.20
2022-08-18T16:45:42.986Z,32.10
2022-08-18T16:48:16.658Z,32.00
2022-08-18T16:50:46.448Z,32.00
2022-08-18T16:53:14.979Z,32.00
2022-08-18T16:55:49.025Z,31.90
2022-08-18T16:58:35.682Z,31.90
2022-08-18T17:01:22.994Z,31.80
2022-08-18T17:04:13.864Z,31.70
2022-08-18T17:06:48.823Z,31.70
2022-08-18T17:09:17.892Z,31.60
2022-08-18T17:11:48.155Z,31.50
2022-08-18T17:14:21.051Z,31.50
2022-08-18T17:16:54.931Z,31.40
2022-08-18T17:19:23.856Z,31.30
2022-08-18T17:21:52.336Z,31.20
2022-08-18T17:24:31.959Z,31.20
2022-08-18T17:27:22.833Z,31.10
2022-08-18T17:30:03.108Z,31.10
2022-08-18T17:32:41.935Z,31.00
2022-08-18T17:35:15.327Z,30.90
2022-08-18T17:37:49.417Z,30.90
2022-08-18T17:40:22.293Z,30.90
2022-08-18T17:43:00.037Z,30.80
2022-08-18T17:45:32.036Z,30.80
2022-08-18T17:48:23.682Z,30.70
2022-08-18T17:51:19.471Z,30.60
2022-08-18T17:53:48.276Z,30.60
2022-08-18T17:56:22.508Z,30.50
2022-08-18T17:58:57.006Z,30.50
2022-08-18T18:01:27.024Z,30.40
2022-08-18T18:04:01.190Z,30.40
2022-08-18T18:06:38.149Z,30.40
2022-08-18T18:09:08.939Z,30.30
2022-08-18T18:11:40.355Z,30.30
2022-08-18T18:14:26.816Z,30.30
2022-08-18T18:17:08.290Z,30.20
2022-08-18T18:19:40.015Z,30.20
2022-08-18T18:22:11.601Z,30.10
2022-08-18T18:24:53.660Z,30.10
2022-08-18T18:27:33.546Z,30.10
2022-08-18T18:30:06.445Z,30.00
2022-08-18T18:32:59.064Z,30.00
2022-08-18T18:35:34.115Z,30.00
2022-08-18T18:38:06.499Z,29.90
2022-08-18T18:40:38.027Z,29.90
2022-08-18T18:43:29.077Z,29.80
2022-08-18T18:46:10.042Z,29.80
2022-08-18T18:48:52.021Z,29.80
2022-08-18T18:51:33.522Z,29.70
2022-08-18T18:54:12.712Z,29.70
2022-08-18T18:56:46.734Z,29.70
2022-08-18T18:59:26.788Z,29.60
2022-08-18T19:02:29.485Z,29.60
2022-08-18T19:05:07.901Z,29.50
2022-08-18T19:07:47.721Z,29.50
2022-08-18T19:10:20.186Z,29.50
2022-08-18T19:12:55.517Z,29.40
2022-08-18T19:15:26.936Z,29.40
2022-08-18T19:18:00.063Z,29.40
2022-08-18T19:20:32.767Z,29.40
2022-08-18T19:23:07.989Z,29.30
2022-08-18T19:25:42.828Z,29.30
2022-08-18T19:28:19.370Z,29.30
2022-08-18T19:30:53.927Z,29.20
2022-08-18T19:33:28.630Z,29.20
2022-08-18T19:36:07.698Z,29.20
2022-08-18T19:38:51.251Z,29.20
2022-08-18T19:41:30.702Z,29.20
2022-08-18T19:44:07.740Z,29.10
2022-08-18T19:46:48.750Z,29.10
2022-08-18T19:49:28.008Z,29.00
2022-08-18T19:52:00.638Z,29.00
2022-08-18T19:54:50.948Z,29.00
2022-08-18T19:57:33.236Z,29.00
2022-08-18T20:00:15.072Z,29.00
2022-08-18T20:03:17.832Z,29.00
2022-08-18T20:06:14.213Z,28.90
2022-08-18T20:09:14.108Z,28.90
2022-08-18T20:12:11.248Z,28.90
2022-08-18T20:14:42.546Z,28.80
2022-08-18T20:17:22.601Z,28.80
2022-08-18T20:20:14.672Z,28.80
2022-08-18T20:22:46.980Z,28.80
2022-08-18T20:25:50.874Z,28.70
2022-08-18T20:28:41.825Z,28.70
2022-08-18T20:31:15.951Z,28.70
2022-08-18T20:34:06.543Z,28.70
2022-08-18T20:36:42.843Z,28.70
2022-08-18T20:39:43.852Z,28.60
2022-08-18T20:42:42.987Z,28.60
2022-08-18T20:45:42.519Z,28.60
2022-08-18T20:48:42.318Z,28.50
2022-08-18T20:51:14.971Z,28.50
2022-08-18T20:54:02.350Z,28.40
2022-08-18T20:56:57.093Z,28.50
2022-08-18T20:59:32.876Z,28.40
2022-08-18T21:02:07.434Z,28.40
2022-08-18T21:04:48.454Z,28.40
2022-08-18T21:07:36.499Z,28.40
2022-08-18T21:10:13.588Z,28.30
2022-08-18T21:12:53.785Z,28.30
2022-08-18T21:15:35.678Z,28.30
2022-08-18T21:18:09.698Z,28.20
2022-08-18T21:20:38.251Z,28.20
2022-08-18T21:23:09.571Z,28.20
2022-08-18T21:25:42.628Z,28.10
2022-08-18T21:28:13.232Z,28.10
2022-08-18T21:31:42.035Z,28.10
2022-08-18T21:33:51.244Z,28.00
2022-08-18T21:36:20.750Z,28.00
2022-08-18T21:38:58.463Z,28.00
2022-08-18T21:41:34.180Z,27.90
2022-08-18T21:44:07.392Z,27.90
2022-08-18T21:46:36.045Z,27.90
2022-08-18T21:49:06.606Z,27.80
2022-08-18T21:51:48.816Z,27.80
2022-08-18T21:54:22.324Z,27.80
2022-08-18T21:57:17.538Z,27.80
2022-08-18T22:00:19.703Z,27.70
2022-08-18T22:02:52.105Z,27.70
2022-08-18T22:05:59.142Z,27.70
2022-08-18T22:08:51.709Z,27.60
2022-08-18T22:12:00.661Z,27.60
2022-08-18T22:14:53.661Z,27.60
2022-08-18T22:17:31.644Z,27.60
2022-08-18T22:20:33.391Z,27.50
2022-08-18T22:23:26.333Z,27.50
2022-08-18T22:26:05.815Z,27.40
2022-08-18T22:28:43.319Z,27.40
2022-08-18T22:31:11.712Z,27.40
2022-08-18T22:33:40.557Z,27.30
2022-08-18T22:36:09.547Z,27.30
2022-08-18T22:38:40.921Z,27.20
2022-08-18T22:41:09.788Z,27.20
2022-08-18T22:43:38.184Z,27.20
2022-08-18T22:46:06.863Z,27.20
2022-08-18T22:48:35.397Z,27.10
2022-08-18T22:51:03.885Z,27.10
2022-08-18T22:53:32.457Z,27.10
2022-08-18T22:56:06.092Z,27.10
2022-08-18T22:58:36.400Z,27.00
2022-08-18T23:01:09.124Z,27.00
2022-08-18T23:03:42.234Z,26.90
2022-08-18T23:06:11.782Z,26.90
2022-08-18T23:08:54.769Z,26.90
2022-08-18T23:11:26.503Z,26.90
2022-08-18T23:13:56.298Z,26.80
2022-08-18T23:16:32.601Z,26.90
2022-08-18T23:19:02.014Z,26.80
2022-08-18T23:21:35.801Z,26.80
2022-08-18T23:24:07.179Z,26.70
2022-08-18T23:26:37.936Z,26.70
2022-08-18T23:29:07.757Z,26.70
2022-08-18T23:31:36.222Z,26.70
2022-08-18T23:34:05.665Z,26.60
2022-08-18T23:36:41.204Z,26.60
2022-08-18T23:39:12.721Z,26.60
2022-08-18T23:41:51.503Z,26.50
2022-08-18T23:44:19.824Z,26.50
2022-08-18T23:46:56.422Z,26.50
2022-08-18T23:49:24.837Z,26.50
2022-08-18T23:51:56.113Z,26.50
2022-08-18T23:54:31.172Z,26.40
2022-08-18T23:57:04.315Z,26.40
2022-08-18T23:59:32.884Z,26.40
