createdAt,value
2022-08-05T00:06:03.371Z,972.61
2022-08-05T00:10:32.880Z,972.52
2022-08-05T00:16:08.773Z,972.57
2022-08-05T00:21:37.610Z,972.59
2022-08-05T00:27:17.239Z,972.64
2022-08-05T00:32:41.415Z,972.64
2022-08-05T00:38:11.778Z,972.78
2022-08-05T00:43:50.469Z,972.54
2022-08-05T00:49:15.318Z,972.1
2022-08-05T00:54:46.726Z,972.53
2022-08-05T01:00:22.352Z,972.54
2022-08-05T01:05:55.409Z,972.49
2022-08-05T01:11:38.059Z,972.84
2022-08-05T01:16:57.968Z,972.7
2022-08-05T01:22:34.419Z,972.54
2022-08-05T01:28:01.410Z,972.58
2022-08-05T01:33:36.510Z,973.12
2022-08-05T01:39:08.794Z,973.41
2022-08-05T01:44:36.566Z,973.63
2022-08-05T01:50:17.658Z,973.77
2022-08-05T01:55:40.075Z,973.56
2022-08-05T02:01:11.963Z,974.42
2022-08-05T02:06:48.490Z,974.26
2022-08-05T02:12:19.615Z,974.41
2022-08-05T02:18:35.488Z,974.07
2022-08-05T02:23:23.837Z,974.48
2022-08-05T02:28:54.850Z,974.29
2022-08-05T02:34:28.678Z,974.35
2022-08-05T02:39:58.242Z,974.32
2022-08-05T02:45:54.515Z,974.49
2022-08-05T02:51:01.806Z,974.51
2022-08-05T02:56:33.399Z,974.55
2022-08-05T03:02:05.185Z,974.46
2022-08-05T03:08:10.183Z,974.74
2022-08-05T03:13:17.665Z,974.95
2022-08-05T03:18:49.401Z,974.93
2022-08-05T03:24:31.242Z,974.76
2022-08-05T03:30:09.666Z,974.88
2022-08-05T03:35:21.998Z,974.96
2022-08-05T03:40:58.388Z,974.86
2022-08-05T03:46:32.975Z,974.88
2022-08-05T03:57:45.125Z,974.8
2022-08-05T04:03:00.497Z,974.94
2022-08-05T04:08:38.121Z,975.01
2022-08-05T04:14:08.262Z,975.03
2022-08-05T04:19:45.389Z,975.29
2022-08-05T04:25:11.676Z,975.6
2022-08-05T04:30:43.737Z,976.03
2022-08-05T04:36:50.697Z,976.43
2022-08-05T04:41:51.436Z,976.66
2022-08-05T04:47:21.072Z,976.67
2022-08-05T04:52:50.483Z,976.94
2022-08-05T04:58:22.516Z,977.01
2022-08-05T05:03:53.895Z,976.97
2022-08-05T05:09:32.434Z,977.03
2022-08-05T05:15:04.630Z,977.36
2022-08-05T05:20:33.274Z,977.9
2022-08-05T05:26:04.977Z,977.91
2022-08-05T05:37:08.486Z,977.85
2022-08-05T05:42:47.736Z,978.36
2022-08-05T05:48:16.724Z,978.58
2022-08-05T05:54:00.228Z,978.75
2022-08-05T05:59:15.422Z,978.78
2022-08-05T06:04:50.062Z,978.8
2022-08-05T06:10:29.578Z,979.44
2022-08-05T06:16:37.671Z,979.18
2022-08-05T06:21:42.284Z,979.12
2022-08-05T06:26:58.417Z,979.59
2022-08-05T06:32:30.198Z,978.94
2022-08-05T06:38:12.278Z,979.32
2022-08-05T06:44:01.162Z,979.76
2022-08-05T06:49:08.876Z,979.76
2022-08-05T06:54:37.054Z,979.82
2022-08-05T07:00:12.769Z,979.02
2022-08-05T07:05:42.025Z,979.64
2022-08-05T07:11:25.324Z,979.69
2022-08-05T07:18:12.540Z,980.1
2022-08-05T07:22:19.993Z,980.65
2022-08-05T07:28:08.326Z,979.73
2022-08-05T07:33:41.956Z,980.3
2022-08-05T07:38:55.745Z,979.72
2022-08-05T07:44:27.342Z,979.82
2022-08-05T07:49:59.829Z,980.12
2022-08-05T08:01:12.724Z,979.67
2022-08-05T08:06:33.810Z,980.18
2022-08-05T08:12:50.000Z,979.95
2022-08-05T08:17:53.301Z,980.15
2022-08-05T08:24:08.528Z,980.19
2022-08-05T08:30:04.759Z,979.49
2022-08-05T08:34:33.225Z,980.32
2022-08-05T08:39:50.690Z,979.6
2022-08-05T08:45:30.977Z,979.65
2022-08-05T08:52:05.739Z,979.15
2022-08-05T08:56:27.709Z,979.39
2022-08-05T09:02:01.558Z,979.76
2022-08-05T09:07:58.148Z,979.08
2022-08-05T09:13:08.327Z,979.86
2022-08-05T09:18:44.194Z,979.75
2022-08-05T09:24:10.856Z,979.86
2022-08-05T09:29:48.642Z,978.99
2022-08-05T09:35:28.005Z,978.69
2022-08-05T09:40:54.505Z,979.12
2022-08-05T09:46:16.202Z,978.77
2022-08-05T09:51:50.774Z,978.51
2022-08-05T09:57:25.379Z,979.14
2022-08-05T10:02:50.937Z,978.98
2022-08-05T10:08:42.668Z,979.29
2022-08-05T10:13:59.675Z,979.05
2022-08-05T10:20:12.366Z,978.35
2022-08-05T10:25:02.169Z,979.13
2022-08-05T10:36:05.846Z,978.74
2022-08-05T10:41:47.738Z,978.71
2022-08-05T10:47:31.750Z,978.65
2022-08-05T10:52:50.328Z,978.84
2022-08-05T10:58:18.298Z,978.63
2022-08-05T11:03:45.131Z,978.32
2022-08-05T11:09:18.880Z,978.28
2022-08-05T11:15:21.340Z,978.07
2022-08-05T11:20:28.046Z,978.65
2022-08-05T11:26:09.901Z,978.77
2022-08-05T11:32:01.411Z,977.96
2022-08-05T11:36:59.535Z,978.02
2022-08-05T11:42:31.126Z,978.18
2022-08-05T11:48:03.985Z,978.6
2022-08-05T11:53:42.565Z,977.65
2022-08-05T11:59:14.454Z,978.43
2022-08-05T12:05:00.052Z,977.95
2022-08-05T12:10:13.075Z,978.23
2022-08-05T12:15:56.216Z,978.28
2022-08-05T12:21:18.021Z,977.98
2022-08-05T12:26:49.809Z,977.36
2022-08-05T12:32:21.624Z,977.37
2022-08-05T12:37:55.881Z,977.14
2022-08-05T12:43:24.577Z,976.87
2022-08-05T12:48:56.285Z,976.52
2022-08-05T12:54:29.022Z,976.33
2022-08-05T13:05:38.261Z,976.97
2022-08-05T13:11:04.989Z,976.77
2022-08-05T13:16:40.006Z,976.62
2022-08-05T13:22:12.839Z,976.99
2022-08-05T13:27:43.449Z,977.24
2022-08-05T13:34:26.540Z,977.17
2022-08-05T13:38:52.651Z,976.83
2022-08-05T13:44:19.653Z,976.19
2022-08-05T13:49:49.655Z,976.25
2022-08-05T13:56:02.151Z,976.48
2022-08-05T14:00:53.390Z,976.47
2022-08-05T14:06:27.512Z,976.3
2022-08-05T14:12:33.018Z,976.82
2022-08-05T14:17:33.597Z,976.92
2022-08-05T14:23:07.016Z,976.85
2022-08-05T14:28:52.573Z,976.07
2022-08-05T14:34:12.687Z,975.42
2022-08-05T14:39:59.330Z,976.12
2022-08-05T14:45:11.229Z,976.91
2022-08-05T14:50:43.251Z,976.38
2022-08-05T14:56:22.929Z,975.92
2022-08-05T15:01:50.569Z,976.37
2022-08-05T15:08:58.936Z,976.2
2022-08-05T15:13:04.750Z,975.86
2022-08-05T15:18:26.021Z,976.52
2022-08-05T15:23:58.460Z,976.6
2022-08-05T15:29:42.288Z,976.1
2022-08-05T15:35:12.987Z,976.7
2022-08-05T15:41:24.459Z,976.64
2022-08-05T15:46:04.654Z,976.13
2022-08-05T15:52:54.860Z,976.71
2022-08-05T15:57:10.096Z,976.67
2022-08-05T16:02:43.651Z,976.51
2022-08-05T16:08:16.613Z,976.76
2022-08-05T16:13:43.461Z,977.01
2022-08-05T16:20:12.454Z,977.02
2022-08-05T16:24:52.673Z,976.46
2022-08-05T16:30:29.463Z,976.34
2022-08-05T16:35:54.853Z,977.03
2022-08-05T16:42:28.470Z,976.9
2022-08-05T16:46:59.597Z,976.58
2022-08-05T16:52:34.259Z,976.57
2022-08-05T16:58:08.971Z,976.63
2022-08-05T17:03:33.721Z,976.89
2022-08-05T17:09:05.033Z,976.67
2022-08-05T17:14:38.807Z,976.64
2022-08-05T17:20:16.906Z,977.08
2022-08-05T17:25:44.789Z,976.8
2022-08-05T17:31:59.318Z,977.41
2022-08-05T17:36:48.313Z,976.86
2022-08-05T17:42:32.880Z,977.43
2022-08-05T17:47:56.658Z,976.87
2022-08-05T17:53:36.285Z,977.01
2022-08-05T17:58:55.030Z,977.36
2022-08-05T18:04:32.190Z,977.34
2022-08-05T18:10:10.730Z,977.71
2022-08-05T18:15:38.498Z,978.02
2022-08-05T18:21:26.203Z,978.37
2022-08-05T18:26:39.072Z,978.46
2022-08-05T18:32:16.675Z,978.56
2022-08-05T18:37:42.378Z,978.78
2022-08-05T18:43:18.434Z,978.43
2022-08-05T18:48:52.735Z,978.71
2022-08-05T18:54:17.013Z,979.34
2022-08-05T19:00:20.183Z,979.35
2022-08-05T19:06:34.344Z,979.28
2022-08-05T19:10:51.932Z,979.71
2022-08-05T19:16:46.979Z,979.2
2022-08-05T19:22:01.818Z,979.51
2022-08-05T19:27:33.526Z,979.37
2022-08-05T19:33:17.283Z,979.44
2022-08-05T19:38:37.215Z,979.6
2022-08-05T19:44:14.671Z,979.19
2022-08-05T19:49:41.039Z,979.31
2022-08-05T19:56:35.071Z,978.53
2022-08-05T20:00:44.432Z,980.07
2022-08-05T20:06:30.726Z,980.08
2022-08-05T20:11:51.899Z,979.83
2022-08-05T20:17:19.097Z,980.83
2022-08-05T20:22:58.934Z,981.3
2022-08-05T20:28:28.066Z,980.57
2022-08-05T20:33:58.551Z,980.91
2022-08-05T20:39:37.609Z,981.06
2022-08-05T20:45:03.235Z,981.13
2022-08-05T20:50:33.637Z,981.47
2022-08-05T20:56:10.190Z,980.56
2022-08-05T21:01:39.562Z,981.0
2022-08-05T21:07:09.581Z,981.51
2022-08-05T21:13:20.054Z,981.91
2022-08-05T21:18:14.303Z,981.58
2022-08-05T21:23:49.197Z,981.97
2022-08-05T21:29:32.460Z,981.78
2022-08-05T21:35:29.624Z,982.56
2022-08-05T21:40:23.905Z,982.92
2022-08-05T21:46:00.973Z,982.31
2022-08-05T21:52:29.649Z,982.48
2022-08-05T21:57:33.053Z,983.47
2022-08-05T22:02:30.914Z,983.38
2022-08-05T22:08:05.123Z,982.97
2022-08-05T22:14:39.313Z,982.9
2022-08-05T22:20:13.458Z,982.88
2022-08-05T22:24:56.127Z,982.69
2022-08-05T22:30:17.882Z,983.11
2022-08-05T22:35:49.882Z,982.69
2022-08-05T22:42:15.305Z,982.82
2022-08-05T22:46:52.043Z,982.5
2022-08-05T22:52:34.793Z,982.91
2022-08-05T22:57:55.646Z,982.97
2022-08-05T23:04:00.355Z,983.11
2022-08-05T23:10:02.451Z,983.08
2022-08-05T23:14:33.229Z,983.14
2022-08-05T23:20:03.026Z,982.91
2022-08-05T23:25:56.120Z,983.06
2022-08-05T23:31:18.490Z,982.98
2022-08-05T23:36:45.405Z,983.18
2022-08-05T23:42:29.125Z,983.02
2022-08-05T23:47:59.301Z,983.23
2022-08-05T23:53:28.702Z,982.93
2022-08-05T23:58:50.366Z,982.94
