createdAt,value
2019-04-29T06:53:37.837Z,78
2019-04-29T06:56:37.885Z,75
2019-04-29T06:59:37.929Z,72
2019-04-29T07:02:38.388Z,70
2019-04-29T07:05:38.063Z,69
2019-04-29T07:08:38.131Z,69
2019-04-29T07:11:38.555Z,69
2019-04-29T07:14:38.804Z,70
2019-04-29T07:17:41.316Z,71
2019-04-29T07:20:38.818Z,73
2019-04-29T07:23:38.421Z,70
2019-04-29T07:26:38.455Z,71
2019-04-29T07:29:38.521Z,71
2019-04-29T07:32:42.268Z,70
2019-04-29T07:35:42.877Z,68
2019-04-29T07:38:41.584Z,68
2019-04-29T07:41:38.753Z,68
2019-04-29T07:44:44.049Z,68
2019-04-29T07:47:38.854Z,69
2019-04-29T07:50:39.028Z,69
2019-04-29T07:53:45.055Z,71
2019-04-29T07:56:42.411Z,69
2019-04-29T07:59:39.719Z,68
2019-04-29T08:02:39.166Z,67
2019-04-29T08:05:39.181Z,65
2019-04-29T08:08:39.272Z,63
2019-04-29T08:11:39.759Z,63
2019-04-29T08:14:39.393Z,62
2019-04-29T08:17:39.454Z,63
2019-04-29T08:20:41.323Z,63
2019-04-29T08:23:42.077Z,60
2019-04-29T08:26:47.069Z,60
2019-04-29T08:29:39.712Z,58
2019-04-29T08:32:39.862Z,59
2019-04-29T08:35:39.937Z,57
2019-04-29T08:38:40.328Z,56
2019-04-29T08:41:40.004Z,55
2019-04-29T08:44:40.009Z,55
2019-04-29T08:47:40.075Z,55
2019-04-29T08:50:40.263Z,52
2019-04-29T08:53:40.492Z,50
2019-04-29T08:56:42.461Z,50
2019-04-29T08:59:40.336Z,52
2019-04-29T09:02:41.398Z,50
2019-04-29T09:05:41.713Z,51
2019-04-29T09:08:54.053Z,52
2019-04-29T09:11:43.557Z,50
2019-04-29T09:14:40.806Z,49
2019-04-29T09:17:40.781Z,49
2019-04-29T09:20:40.945Z,51
2019-04-29T09:23:40.929Z,48
2019-04-29T09:26:40.973Z,46
2019-04-29T09:29:41.047Z,45
2019-04-29T09:32:41.146Z,46
2019-04-29T09:35:41.640Z,48
2019-04-29T09:38:41.271Z,47
2019-04-29T09:41:41.359Z,46
2019-04-29T09:44:44.781Z,48
2019-04-29T09:47:41.496Z,43
2019-04-29T09:50:41.979Z,43
2019-04-29T09:53:41.632Z,43
2019-04-29T09:56:41.822Z,42
2019-04-29T09:59:41.762Z,43
2019-04-29T10:02:41.844Z,43
2019-04-29T10:05:42.042Z,42
2019-04-29T10:08:42.215Z,42
2019-04-29T10:11:42.343Z,45
2019-04-29T10:14:42.138Z,46
2019-04-29T10:17:45.856Z,42
2019-04-29T10:20:42.434Z,45
2019-04-29T10:23:42.377Z,44
2019-04-29T10:26:42.421Z,46
2019-04-29T10:29:42.479Z,46
2019-04-29T10:32:43.622Z,47
2019-04-29T10:35:45.242Z,46
2019-04-29T10:38:44.958Z,47
2019-04-29T10:41:42.885Z,46
2019-04-29T10:44:42.870Z,46
2019-04-29T10:47:42.898Z,44
2019-04-29T10:50:47.085Z,45
2019-04-29T10:53:46.605Z,45
2019-04-29T10:56:43.226Z,45
2019-04-29T10:59:44.944Z,43
2019-04-29T11:02:44.841Z,43
2019-04-29T11:06:00.009Z,43
2019-04-29T11:08:43.397Z,43
2019-04-29T11:11:43.471Z,42
2019-04-29T11:14:43.541Z,43
2019-04-29T11:17:44.905Z,44
2019-04-29T11:20:44.712Z,44
2019-04-29T11:23:43.846Z,45
2019-04-29T11:26:44.836Z,44
2019-04-29T11:29:44.306Z,44
2019-04-29T11:32:43.960Z,42
2019-04-29T11:38:44.120Z,43
2019-04-29T11:41:44.155Z,44
2019-04-29T11:44:44.235Z,44
2019-04-29T11:47:44.403Z,44
2019-04-29T11:50:45.131Z,45
2019-04-29T11:53:44.477Z,42
2019-04-29T11:56:44.498Z,44
2019-04-29T11:59:44.593Z,40
2019-04-29T12:02:46.121Z,38
2019-04-29T12:05:46.108Z,42
2019-04-29T12:08:48.157Z,39
2019-04-29T12:11:44.883Z,40
2019-04-29T12:14:44.930Z,39
2019-04-29T12:17:44.999Z,38
2019-04-29T12:20:45.070Z,39
2019-04-29T12:23:47.767Z,40
2019-04-29T12:26:45.337Z,39
2019-04-29T12:29:48.955Z,37
2019-04-29T12:32:45.337Z,38
2019-04-29T12:35:51.889Z,38
2019-04-29T12:38:49.738Z,35
2019-04-29T12:41:48.912Z,35
2019-04-29T12:44:45.891Z,36
2019-04-29T12:47:45.750Z,35
2019-04-29T12:50:45.808Z,33
2019-04-29T12:53:45.898Z,37
2019-04-29T12:56:48.035Z,37
2019-04-29T12:59:46.024Z,37
2019-04-29T13:02:46.332Z,37
2019-04-29T13:05:57.506Z,35
2019-04-29T13:08:46.223Z,34
2019-04-29T13:11:49.520Z,36
2019-04-29T13:14:46.369Z,37
2019-04-29T13:17:46.432Z,36
2019-04-29T13:20:50.453Z,35
2019-04-29T13:23:55.478Z,36
2019-04-29T13:26:46.629Z,41
2019-04-29T13:29:46.736Z,39
2019-04-29T13:32:47.014Z,41
2019-04-29T13:35:48.462Z,40
2019-04-29T13:38:47.049Z,40
2019-04-29T13:41:56.922Z,42
2019-04-29T13:45:05.061Z,42
2019-04-29T13:47:50.382Z,42
2019-04-29T13:50:47.197Z,42
2019-04-29T13:53:47.249Z,42
2019-04-29T13:56:56.237Z,46
2019-04-29T13:59:49.239Z,45
2019-04-29T14:02:58.437Z,44
2019-04-29T14:05:47.490Z,42
2019-04-29T14:08:47.557Z,43
2019-04-29T14:12:01.097Z,43
2019-04-29T14:14:48.129Z,44
2019-04-29T14:17:47.755Z,46
2019-04-29T14:20:51.835Z,47
2019-04-29T14:23:48.022Z,48
2019-04-29T14:26:48.014Z,49
2019-04-29T14:29:51.311Z,49
2019-04-29T14:32:49.706Z,50
2019-04-29T14:41:50.957Z,52
2019-04-29T14:44:48.780Z,56
2019-04-29T14:50:49.594Z,66
2019-04-29T14:56:48.684Z,67
2019-04-29T14:59:48.748Z,68
2019-04-29T15:02:48.702Z,67
2019-04-29T15:05:48.765Z,65
2019-04-29T15:08:48.819Z,63
2019-04-29T15:11:48.939Z,62
2019-04-29T15:14:48.988Z,59
2019-04-29T15:17:48.938Z,58
2019-04-29T15:20:48.991Z,57
2019-04-29T15:23:49.118Z,56
2019-04-29T15:26:49.122Z,57
2019-04-29T15:29:49.197Z,57
2019-04-29T15:32:53.041Z,54
2019-04-29T15:35:49.305Z,50
2019-04-29T15:39:08.293Z,48
2019-04-29T15:41:49.447Z,48
2019-04-29T15:44:51.641Z,49
2019-04-29T15:47:49.615Z,50
2019-04-29T15:50:49.591Z,51
2019-04-29T15:53:49.655Z,52
2019-04-29T15:56:50.110Z,54
2019-04-29T15:59:54.387Z,57
2019-04-29T16:06:18.933Z,57
2019-04-29T16:11:50.089Z,59
2019-04-29T16:17:50.106Z,66
2019-04-29T16:20:54.019Z,68
2019-04-29T16:23:50.214Z,69
2019-04-29T16:26:53.695Z,70
2019-04-29T16:29:51.745Z,71
2019-04-29T16:32:50.402Z,72
2019-04-29T16:35:50.456Z,71
2019-04-29T16:38:51.375Z,72
2019-04-29T16:41:51.042Z,72
2019-04-29T16:44:50.619Z,73
2019-04-29T16:56:50.840Z,75
2019-04-29T16:59:50.846Z,76
2019-04-29T17:02:51.106Z,77
2019-04-29T17:05:50.930Z,78
2019-04-29T17:09:03.030Z,78
2019-04-29T17:11:56.140Z,79
2019-04-29T17:20:51.326Z,80
2019-04-29T17:53:52.361Z,85
2019-04-29T17:57:04.891Z,86
2019-04-29T17:59:51.911Z,86
2019-04-29T18:02:52.489Z,86
2019-04-29T18:05:55.266Z,87
2019-04-29T18:08:52.090Z,87
2019-04-29T18:11:55.700Z,87
2019-04-29T18:14:52.167Z,88
2019-04-29T18:17:52.341Z,88
2019-04-29T18:20:52.287Z,88
2019-04-29T18:23:57.943Z,88
2019-04-29T18:26:52.893Z,88
2019-04-29T18:29:54.910Z,88
2019-04-29T18:32:52.563Z,88
2019-04-29T18:36:02.132Z,88
2019-04-29T18:38:52.592Z,88
2019-04-29T18:41:54.312Z,89
2019-04-29T18:44:57.696Z,89
2019-04-29T18:47:52.746Z,90
2019-04-29T18:50:52.782Z,90
2019-04-29T18:53:52.855Z,91
2019-04-29T18:56:52.906Z,91
2019-04-29T18:59:54.865Z,91
2019-04-29T19:02:58.373Z,91
2019-04-29T19:05:55.063Z,91
2019-04-29T19:08:54.893Z,91
2019-04-29T19:11:53.728Z,91
2019-04-29T19:14:57.470Z,92
2019-04-29T19:20:54.848Z,92
2019-04-29T19:27:00.370Z,92
2019-04-29T19:29:55.065Z,93
2019-04-29T19:33:00.112Z,93
2019-04-29T19:35:55.292Z,93
2019-04-29T19:38:55.057Z,93
2019-04-29T19:41:55.632Z,93
2019-04-29T19:44:55.418Z,93
2019-04-29T19:47:55.666Z,94
2019-04-29T19:51:13.938Z,94
2019-04-29T19:53:55.230Z,94
2019-04-29T19:57:02.989Z,94
2019-04-29T19:59:56.348Z,94
2019-04-29T20:02:54.447Z,95
2019-04-29T20:05:57.951Z,95
2019-04-29T20:09:00.044Z,95
