createdAt,value
2023-03-01T00:02:23.785Z,50.12
2023-03-01T00:04:50.577Z,50.00
2023-03-01T00:07:17.668Z,49.80
2023-03-01T00:09:46.883Z,49.98
2023-03-01T00:12:13.988Z,50.18
2023-03-01T00:14:40.931Z,50.28
2023-03-01T00:17:08.196Z,49.98
2023-03-01T00:19:35.246Z,50.20
2023-03-01T00:22:02.322Z,50.06
2023-03-01T00:24:29.045Z,50.33
2023-03-01T00:26:58.860Z,50.29
2023-03-01T00:29:25.681Z,50.22
2023-03-01T00:31:52.851Z,50.41
2023-03-01T00:34:19.706Z,49.95
2023-03-01T00:36:46.796Z,50.21
2023-03-01T00:39:15.052Z,50.17
2023-03-01T00:41:42.768Z,50.30
2023-03-01T00:44:09.818Z,50.27
2023-03-01T00:46:36.994Z,50.21
2023-03-01T00:49:05.511Z,50.48
2023-03-01T00:51:32.940Z,50.43
2023-03-01T00:54:01.536Z,50.23
2023-03-01T00:56:29.072Z,50.20
2023-03-01T00:58:55.909Z,50.34
2023-03-01T01:01:28.176Z,50.17
2023-03-01T01:03:56.850Z,49.92
2023-03-01T01:06:29.201Z,49.76
2023-03-01T01:08:56.269Z,49.94
2023-03-01T01:11:24.566Z,50.32
2023-03-01T01:13:51.501Z,50.21
2023-03-01T01:16:19.160Z,50.11
2023-03-01T01:18:46.121Z,50.21
2023-03-01T01:21:15.150Z,50.13
2023-03-01T01:23:42.104Z,50.00
2023-03-01T01:26:11.343Z,50.19
2023-03-01T01:28:38.251Z,50.37
2023-03-01T01:31:06.060Z,50.41
2023-03-01T01:33:32.954Z,50.34
2023-03-01T01:36:00.000Z,49.91
2023-03-01T01:38:26.832Z,50.44
2023-03-01T01:40:53.934Z,50.36
2023-03-01T01:43:36.448Z,50.15
2023-03-01T01:46:23.894Z,50.02
2023-03-01T01:48:59.800Z,50.19
2023-03-01T01:51:30.134Z,50.12
2023-03-01T01:53:59.626Z,49.92
2023-03-01T01:56:26.754Z,50.36
2023-03-01T01:58:53.695Z,50.04
2023-03-01T02:01:20.966Z,50.08
2023-03-01T02:03:47.795Z,49.91
2023-03-01T02:06:37.197Z,50.25
2023-03-01T02:09:08.216Z,50.11
2023-03-01T02:11:35.229Z,50.42
2023-03-01T02:14:02.044Z,49.77
2023-03-01T02:16:30.432Z,50.26
2023-03-01T02:18:57.649Z,50.43
2023-03-01T02:21:31.087Z,50.20
2023-03-01T02:23:59.517Z,49.85
2023-03-01T02:26:41.332Z,50.19
2023-03-01T02:29:08.075Z,50.50
2023-03-01T02:31:44.500Z,50.29
2023-03-01T02:34:22.375Z,50.25
2023-03-01T02:37:14.080Z,50.10
2023-03-01T02:39:43.432Z,50.00
2023-03-01T02:42:15.651Z,49.99
2023-03-01T02:44:42.393Z,50.27
2023-03-01T02:47:09.438Z,50.25
2023-03-01T02:49:37.239Z,50.08
2023-03-01T02:52:42.952Z,50.31
2023-03-01T02:55:11.676Z,50.38
2023-03-01T02:57:40.453Z,50.37
2023-03-01T03:00:41.197Z,50.26
2023-03-01T03:03:08.422Z,50.28
2023-03-01T03:05:35.317Z,50.57
2023-03-01T03:08:03.210Z,50.31
2023-03-01T03:10:35.598Z,50.14
2023-03-01T03:13:04.620Z,50.16
2023-03-01T03:15:31.567Z,50.26
2023-03-01T03:17:59.124Z,50.29
2023-03-01T03:20:27.118Z,50.23
2023-03-01T03:22:55.031Z,50.42
2023-03-01T03:25:22.097Z,50.05
2023-03-01T03:27:49.848Z,50.55
2023-03-01T03:30:19.419Z,50.31
2023-03-01T03:32:53.288Z,50.27
2023-03-01T03:35:33.532Z,50.47
2023-03-01T03:38:04.741Z,50.35
2023-03-01T03:40:38.861Z,50.11
2023-03-01T03:43:24.537Z,50.57
2023-03-01T03:45:51.972Z,50.22
2023-03-01T03:48:19.162Z,50.25
2023-03-01T03:50:50.837Z,50.52
2023-03-01T03:53:18.017Z,50.57
2023-03-01T03:55:45.510Z,50.38
2023-03-01T03:58:12.563Z,50.06
2023-03-01T04:00:44.281Z,50.53
2023-03-01T04:03:12.410Z,50.56
2023-03-01T04:05:39.664Z,50.54
2023-03-01T04:08:08.273Z,50.60
2023-03-01T04:10:37.302Z,50.34
2023-03-01T04:13:05.359Z,50.25
2023-03-01T04:15:33.386Z,50.16
2023-03-01T04:18:00.692Z,50.31
2023-03-01T04:20:29.483Z,50.25
2023-03-01T04:23:13.948Z,50.39
2023-03-01T04:25:42.079Z,50.32
2023-03-01T04:28:10.084Z,50.43
2023-03-01T04:30:37.652Z,50.59
2023-03-01T04:33:08.805Z,50.63
2023-03-01T04:35:35.952Z,50.18
2023-03-01T04:38:03.763Z,50.30
2023-03-01T04:40:30.514Z,50.80
2023-03-01T04:42:57.586Z,50.63
2023-03-01T04:45:24.484Z,50.64
2023-03-01T04:47:53.179Z,50.73
2023-03-01T04:50:24.437Z,50.34
2023-03-01T04:52:51.542Z,50.66
2023-03-01T04:55:18.571Z,50.68
2023-03-01T04:57:45.687Z,50.37
2023-03-01T05:00:21.093Z,50.57
2023-03-01T05:02:55.404Z,50.36
2023-03-01T05:05:31.379Z,50.76
2023-03-01T05:08:03.037Z,50.46
2023-03-01T05:10:30.591Z,50.64
2023-03-01T05:13:01.009Z,50.75
2023-03-01T05:15:28.839Z,50.71
2023-03-01T05:17:58.039Z,50.96
2023-03-01T05:20:24.994Z,51.03
2023-03-01T05:22:52.860Z,50.90
2023-03-01T05:25:19.617Z,50.50
2023-03-01T05:27:46.715Z,50.32
2023-03-01T05:30:17.092Z,50.80
2023-03-01T05:32:46.607Z,50.93
2023-03-01T05:35:16.909Z,50.91
2023-03-01T05:37:44.960Z,50.94
2023-03-01T05:40:16.596Z,50.41
2023-03-01T05:42:48.500Z,50.48
2023-03-01T05:45:15.927Z,50.38
2023-03-01T05:47:44.743Z,50.44
2023-03-01T05:50:19.961Z,50.80
2023-03-01T05:52:51.308Z,50.71
2023-03-01T05:55:18.842Z,50.96
2023-03-01T05:57:46.000Z,50.70
2023-03-01T06:00:13.750Z,50.91
2023-03-01T06:02:41.006Z,50.82
2023-03-01T06:05:09.380Z,50.54
2023-03-01T06:07:36.674Z,50.56
2023-03-01T06:10:04.665Z,50.53
2023-03-01T06:12:33.811Z,50.38
2023-03-01T06:15:00.995Z,50.75
2023-03-01T06:17:30.508Z,50.35
2023-03-01T06:19:57.420Z,50.68
2023-03-01T06:22:24.581Z,50.58
2023-03-01T06:24:51.361Z,50.57
2023-03-01T06:27:18.442Z,50.65
2023-03-01T06:29:45.639Z,50.63
2023-03-01T06:32:12.773Z,50.40
2023-03-01T06:34:39.561Z,50.54
2023-03-01T06:37:07.547Z,50.71
2023-03-01T06:39:34.369Z,50.28
2023-03-01T06:42:01.512Z,50.54
2023-03-01T06:44:28.455Z,50.42
2023-03-01T06:46:55.596Z,50.81
2023-03-01T06:49:22.587Z,50.83
2023-03-01T06:51:49.689Z,50.33
2023-03-01T06:54:16.470Z,50.85
2023-03-01T06:56:43.520Z,50.74
2023-03-01T06:59:10.328Z,50.45
2023-03-01T07:01:37.410Z,50.42
2023-03-01T07:04:04.361Z,50.71
2023-03-01T07:06:31.817Z,50.75
2023-03-01T07:08:58.769Z,50.71
2023-03-01T07:11:25.894Z,50.76
2023-03-01T07:13:52.673Z,50.82
2023-03-01T07:16:21.389Z,50.86
2023-03-01T07:18:48.160Z,50.71
2023-03-01T07:21:15.793Z,50.81
2023-03-01T07:23:42.513Z,50.84
2023-03-01T07:26:09.538Z,50.87
2023-03-01T07:28:40.148Z,50.37
2023-03-01T07:31:07.268Z,50.92
2023-03-01T07:33:34.022Z,50.87
2023-03-01T07:36:02.402Z,51.14
2023-03-01T07:38:29.729Z,51.23
2023-03-01T07:41:03.825Z,51.16
2023-03-01T07:43:30.830Z,51.49
2023-03-01T07:46:01.928Z,51.16
2023-03-01T07:48:29.284Z,51.34
2023-03-01T07:50:59.795Z,51.08
2023-03-01T07:53:26.550Z,50.82
2023-03-01T07:56:06.637Z,50.89
2023-03-01T07:58:35.837Z,50.45
2023-03-01T08:01:04.124Z,50.37
2023-03-01T08:03:30.852Z,50.49
2023-03-01T08:06:00.519Z,50.54
2023-03-01T08:08:27.369Z,50.50
2023-03-01T08:10:57.635Z,50.51
2023-03-01T08:13:24.379Z,50.38
2023-03-01T08:15:51.459Z,50.11
2023-03-01T08:18:19.027Z,50.18
2023-03-01T08:20:46.388Z,50.13
2023-03-01T08:23:13.277Z,50.04
2023-03-01T08:25:40.644Z,50.00
2023-03-01T08:28:07.412Z,49.95
2023-03-01T08:30:35.181Z,50.12
2023-03-01T08:33:02.039Z,49.89
2023-03-01T08:35:29.144Z,50.14
2023-03-01T08:37:55.926Z,50.03
2023-03-01T08:40:23.098Z,49.64
2023-03-01T08:42:49.929Z,50.00
2023-03-01T08:45:19.248Z,49.52
2023-03-01T08:47:46.294Z,50.69
2023-03-01T08:50:13.407Z,50.64
2023-03-01T08:52:40.234Z,50.67
2023-03-01T08:55:08.131Z,51.01
2023-03-01T08:57:34.934Z,51.46
2023-03-01T09:00:01.992Z,51.62
2023-03-01T09:02:29.027Z,51.20
2023-03-01T09:04:56.152Z,51.36
2023-03-01T09:07:22.893Z,50.87
2023-03-01T09:09:49.988Z,50.65
2023-03-01T09:12:16.771Z,50.41
2023-03-01T09:14:43.886Z,50.69
2023-03-01T09:17:10.763Z,50.64
2023-03-01T09:19:38.153Z,50.35
2023-03-01T09:22:05.679Z,50.12
2023-03-01T09:24:32.748Z,50.14
2023-03-01T09:26:59.503Z,50.37
2023-03-01T09:29:26.990Z,50.03
2023-03-01T09:31:56.265Z,49.77
2023-03-01T09:34:24.478Z,50.02
2023-03-01T09:36:52.148Z,50.06
2023-03-01T09:39:19.262Z,49.90
2023-03-01T09:41:58.808Z,49.52
2023-03-01T09:44:32.137Z,49.66
2023-03-01T09:46:59.252Z,49.93
2023-03-01T09:49:28.252Z,49.62
2023-03-01T09:52:15.054Z,49.42
2023-03-01T09:54:42.109Z,49.54
2023-03-01T09:57:27.674Z,49.52
2023-03-01T10:00:17.063Z,49.22
2023-03-01T10:02:50.885Z,48.81
2023-03-01T10:06:07.480Z,48.78
2023-03-01T10:08:49.574Z,48.36
2023-03-01T10:11:28.343Z,48.22
2023-03-01T10:14:07.020Z,48.43
2023-03-01T10:16:40.180Z,48.12
2023-03-01T10:19:07.678Z,47.97
2023-03-01T10:21:37.207Z,47.95
2023-03-01T10:24:13.193Z,47.61
2023-03-01T10:26:57.700Z,47.58
2023-03-01T10:29:31.949Z,47.63
2023-03-01T10:31:59.019Z,47.38
2023-03-01T10:34:31.105Z,47.40
2023-03-01T10:37:02.049Z,46.42
2023-03-01T10:39:28.919Z,45.66
2023-03-01T10:42:06.649Z,45.03
2023-03-01T10:44:48.405Z,46.18
2023-03-01T10:47:24.353Z,44.96
2023-03-01T10:50:05.675Z,45.43
2023-03-01T10:52:33.920Z,44.74
2023-03-01T10:55:03.541Z,44.66
2023-03-01T10:57:33.305Z,44.56
2023-03-01T11:00:23.377Z,43.48
2023-03-01T11:02:59.539Z,44.17
2023-03-01T11:05:26.709Z,44.44
2023-03-01T11:07:56.094Z,44.00
2023-03-01T11:10:41.153Z,44.02
2023-03-01T11:13:18.546Z,43.59
2023-03-01T11:16:00.033Z,43.25
2023-03-01T11:18:44.339Z,43.79
2023-03-01T11:21:12.875Z,43.27
2023-03-01T11:23:39.971Z,43.71
2023-03-01T11:26:10.719Z,43.94
2023-03-01T11:28:38.978Z,43.96
2023-03-01T11:31:12.672Z,43.35
2023-03-01T11:33:58.868Z,43.64
2023-03-01T11:36:34.780Z,43.81
2023-03-01T11:39:10.062Z,42.89
2023-03-01T11:41:37.617Z,43.38
2023-03-01T11:44:15.343Z,43.98
2023-03-01T11:47:09.809Z,44.03
2023-03-01T11:49:58.849Z,44.49
2023-03-01T11:52:31.436Z,44.38
2023-03-01T11:55:30.060Z,44.45
2023-03-01T11:58:47.617Z,44.80
2023-03-01T12:01:59.532Z,44.45
2023-03-01T12:04:35.179Z,44.80
2023-03-01T12:07:07.065Z,45.02
2023-03-01T12:09:45.951Z,45.07
2023-03-01T12:12:31.787Z,45.01
2023-03-01T12:15:21.880Z,45.26
2023-03-01T12:18:10.955Z,44.68
2023-03-01T12:21:03.153Z,45.25
2023-03-01T12:23:45.440Z,45.09
2023-03-01T12:26:29.085Z,45.06
2023-03-01T12:29:01.193Z,45.37
2023-03-01T12:31:37.333Z,45.41
2023-03-01T12:34:22.772Z,45.76
2023-03-01T12:36:58.719Z,45.46
2023-03-01T12:39:47.223Z,45.16
2023-03-01T12:42:32.864Z,45.30
2023-03-01T12:45:18.211Z,45.24
2023-03-01T12:48:06.382Z,45.13
2023-03-01T12:50:44.813Z,45.76
2023-03-01T12:53:32.305Z,45.87
2023-03-01T12:56:07.346Z,46.11
2023-03-01T12:58:48.820Z,46.18
2023-03-01T13:01:38.343Z,45.86
2023-03-01T13:04:19.331Z,46.02
2023-03-01T13:06:57.268Z,46.23
2023-03-01T13:09:25.740Z,46.47
2023-03-01T13:11:52.821Z,46.46
2023-03-01T13:14:44.644Z,46.04
2023-03-01T13:17:31.042Z,45.92
2023-03-01T13:19:59.091Z,46.17
2023-03-01T13:22:29.094Z,46.46
2023-03-01T13:25:03.553Z,46.26
2023-03-01T13:27:30.725Z,45.34
2023-03-01T13:30:02.026Z,45.01
2023-03-01T13:32:43.140Z,45.45
2023-03-01T13:35:17.978Z,46.26
2023-03-01T13:37:45.429Z,46.43
2023-03-01T13:40:19.653Z,46.46
2023-03-01T13:43:04.577Z,47.03
2023-03-01T13:45:42.272Z,47.04
2023-03-01T13:48:17.675Z,47.21
2023-03-01T13:50:54.003Z,46.90
2023-03-01T13:53:23.865Z,47.05
2023-03-01T13:55:54.829Z,46.92
2023-03-01T13:58:26.797Z,46.99
2023-03-01T14:01:05.459Z,47.33
2023-03-01T14:03:34.158Z,47.12
2023-03-01T14:06:14.846Z,47.21
2023-03-01T14:08:43.166Z,47.25
2023-03-01T14:11:44.122Z,47.43
2023-03-01T14:14:29.658Z,46.12
2023-03-01T14:17:15.025Z,47.20
2023-03-01T14:19:45.910Z,47.45
2023-03-01T14:22:23.363Z,47.19
2023-03-01T14:24:59.170Z,47.27
2023-03-01T14:27:44.349Z,47.26
2023-03-01T14:30:33.779Z,46.91
2023-03-01T14:33:02.287Z,47.03
2023-03-01T14:35:34.921Z,47.03
2023-03-01T14:38:02.018Z,46.91
2023-03-01T14:40:33.242Z,47.13
2023-03-01T14:43:01.224Z,46.63
2023-03-01T14:45:29.393Z,47.14
2023-03-01T14:47:57.105Z,47.07
2023-03-01T14:50:34.828Z,47.17
2023-03-01T14:53:05.293Z,47.17
2023-03-01T14:55:33.525Z,47.02
2023-03-01T14:58:03.151Z,47.14
2023-03-01T15:00:31.456Z,46.80
2023-03-01T15:03:01.606Z,47.25
2023-03-01T15:05:32.945Z,47.13
2023-03-01T15:08:01.255Z,47.03
2023-03-01T15:10:31.545Z,47.47
2023-03-01T15:13:13.871Z,47.37
2023-03-01T15:15:47.704Z,47.38
2023-03-01T15:18:16.212Z,47.45
2023-03-01T15:20:43.619Z,47.06
2023-03-01T15:23:27.969Z,47.40
2023-03-01T15:25:58.531Z,47.29
2023-03-01T15:28:30.696Z,47.13
2023-03-01T15:31:20.236Z,47.46
2023-03-01T15:33:48.382Z,47.67
2023-03-01T15:36:31.250Z,47.26
2023-03-01T15:38:59.264Z,47.54
2023-03-01T15:41:39.670Z,47.18
2023-03-01T15:44:29.988Z,47.60
2023-03-01T15:47:02.475Z,47.47
2023-03-01T15:49:54.471Z,47.55
2023-03-01T15:52:32.344Z,47.58
2023-03-01T15:55:03.493Z,47.60
2023-03-01T15:57:30.771Z,47.76
2023-03-01T15:59:57.581Z,47.53
2023-03-01T16:02:25.325Z,47.83
2023-03-01T16:04:52.272Z,47.90
2023-03-01T16:07:19.376Z,47.85
2023-03-01T16:09:46.265Z,47.66
2023-03-01T16:12:16.839Z,47.60
2023-03-01T16:14:43.749Z,47.77
2023-03-01T16:17:11.324Z,48.00
2023-03-01T16:19:39.014Z,47.87
2023-03-01T16:22:06.093Z,47.98
2023-03-01T16:24:32.882Z,47.71
2023-03-01T16:27:00.058Z,47.96
2023-03-01T16:29:27.139Z,48.08
2023-03-01T16:31:54.415Z,48.16
2023-03-01T16:34:22.883Z,47.98
2023-03-01T16:36:50.169Z,47.96
2023-03-01T16:39:17.633Z,48.16
2023-03-01T16:41:44.894Z,48.08
2023-03-01T16:44:11.651Z,48.20
2023-03-01T16:46:38.811Z,48.26
2023-03-01T16:49:05.604Z,48.22
2023-03-01T16:51:35.660Z,48.25
2023-03-01T16:54:02.988Z,48.23
2023-03-01T16:56:31.275Z,48.30
2023-03-01T16:58:58.257Z,48.27
2023-03-01T17:01:26.887Z,48.33
2023-03-01T17:03:53.737Z,48.31
2023-03-01T17:06:21.646Z,48.50
2023-03-01T17:08:48.460Z,48.33
2023-03-01T17:11:20.031Z,48.40
2023-03-01T17:13:47.073Z,48.31
2023-03-01T17:16:15.778Z,48.21
2023-03-01T17:18:42.785Z,48.17
2023-03-01T17:21:10.174Z,48.22
2023-03-01T17:23:37.812Z,48.30
2023-03-01T17:26:05.105Z,48.36
2023-03-01T17:28:32.794Z,48.48
2023-03-01T17:31:00.776Z,48.23
2023-03-01T17:33:27.698Z,48.25
2023-03-01T17:35:54.970Z,47.88
2023-03-01T17:39:36.623Z,48.34
2023-03-01T17:42:05.233Z,48.30
2023-03-01T17:44:34.573Z,48.44
2023-03-01T17:47:02.952Z,48.46
2023-03-01T17:49:30.151Z,48.21
2023-03-01T17:51:57.589Z,48.27
2023-03-01T17:54:24.711Z,48.39
2023-03-01T17:56:52.172Z,48.40
2023-03-01T17:59:19.384Z,48.50
2023-03-01T18:01:46.823Z,48.63
2023-03-01T18:04:13.862Z,48.58
2023-03-01T18:06:41.152Z,48.50
2023-03-01T18:09:08.253Z,48.47
2023-03-01T18:11:35.626Z,48.37
2023-03-01T18:14:02.796Z,48.37
2023-03-01T18:16:32.532Z,48.52
2023-03-01T18:19:00.203Z,48.31
2023-03-01T18:21:41.062Z,48.45
2023-03-01T18:24:07.904Z,48.53
2023-03-01T18:26:35.678Z,48.60
2023-03-01T18:29:04.888Z,48.56
2023-03-01T18:31:33.574Z,48.62
2023-03-01T18:34:03.541Z,48.69
2023-03-01T18:36:32.657Z,48.33
2023-03-01T18:38:59.731Z,48.60
2023-03-01T18:41:27.652Z,48.50
2023-03-01T18:43:54.722Z,48.26
2023-03-01T18:46:22.221Z,48.54
2023-03-01T18:48:49.071Z,48.53
2023-03-01T18:51:18.351Z,48.40
2023-03-01T18:53:45.296Z,48.53
2023-03-01T18:56:12.523Z,48.68
2023-03-01T18:58:39.614Z,48.59
2023-03-01T19:01:08.429Z,48.55
2023-03-01T19:03:35.589Z,48.69
2023-03-01T19:06:02.804Z,48.62
2023-03-01T19:08:31.469Z,48.72
2023-03-01T19:11:02.176Z,48.54
2023-03-01T19:13:29.014Z,48.50
2023-03-01T19:16:23.938Z,48.40
2023-03-01T19:18:51.702Z,48.85
2023-03-01T19:21:20.258Z,48.57
2023-03-01T19:23:48.629Z,48.55
2023-03-01T19:26:16.958Z,48.56
2023-03-01T19:28:44.336Z,48.83
2023-03-01T19:31:16.622Z,48.55
2023-03-01T19:33:43.525Z,48.51
2023-03-01T19:36:11.713Z,48.85
2023-03-01T19:38:39.188Z,48.53
2023-03-01T19:41:07.374Z,48.57
2023-03-01T19:43:34.268Z,48.67
2023-03-01T19:46:01.730Z,48.78
2023-03-01T19:48:28.859Z,48.73
2023-03-01T19:50:56.252Z,48.76
2023-03-01T19:53:23.257Z,48.66
2023-03-01T19:55:53.145Z,49.01
2023-03-01T19:58:20.136Z,49.03
2023-03-01T20:00:47.480Z,48.79
2023-03-01T20:03:14.423Z,48.70
2023-03-01T20:05:42.965Z,48.98
2023-03-01T20:08:09.800Z,48.96
2023-03-01T20:10:36.884Z,49.12
2023-03-01T20:13:03.934Z,48.85
2023-03-01T20:15:31.206Z,49.08
2023-03-01T20:17:58.056Z,48.90
2023-03-01T20:20:25.227Z,48.98
2023-03-01T20:22:52.178Z,49.04
2023-03-01T20:25:19.342Z,48.96
2023-03-01T20:27:47.527Z,48.83
2023-03-01T20:30:15.421Z,48.81
2023-03-01T20:32:42.455Z,48.78
2023-03-01T20:35:10.335Z,49.10
2023-03-01T20:37:37.491Z,49.08
2023-03-01T20:40:05.274Z,49.10
2023-03-01T20:42:32.154Z,48.85
2023-03-01T20:44:59.283Z,49.13
2023-03-01T20:47:26.321Z,49.18
2023-03-01T20:49:53.805Z,49.06
2023-03-01T20:52:20.640Z,49.11
2023-03-01T20:54:47.776Z,48.95
2023-03-01T20:57:14.765Z,49.04
2023-03-01T20:59:42.168Z,49.06
2023-03-01T21:02:10.766Z,48.95
2023-03-01T21:04:37.961Z,48.93
2023-03-01T21:07:04.737Z,48.92
2023-03-01T21:09:31.861Z,48.53
2023-03-01T21:11:58.728Z,48.92
2023-03-01T21:14:25.857Z,49.04
2023-03-01T21:16:52.693Z,48.94
2023-03-01T21:19:22.468Z,49.00
2023-03-01T21:21:50.398Z,48.94
2023-03-01T21:27:53.608Z,49.20
2023-03-01T21:30:32.066Z,49.30
2023-03-01T21:32:59.967Z,49.02
2023-03-01T21:35:27.230Z,49.17
2023-03-01T21:37:54.028Z,49.06
2023-03-01T21:40:21.112Z,49.21
2023-03-01T21:42:49.677Z,48.97
2023-03-01T21:45:16.918Z,49.17
2023-03-01T21:47:43.721Z,49.13
2023-03-01T21:50:11.538Z,49.26
2023-03-01T21:52:38.265Z,49.17
2023-03-01T21:55:05.742Z,49.12
2023-03-01T21:57:32.626Z,48.91
2023-03-01T21:59:59.689Z,48.92
2023-03-01T22:02:26.560Z,49.08
2023-03-01T22:05:11.995Z,48.66
2023-03-01T22:07:39.303Z,49.25
2023-03-01T22:10:07.599Z,48.92
2023-03-01T22:12:34.706Z,49.17
2023-03-01T22:15:01.469Z,49.22
2023-03-01T22:17:28.832Z,49.38
2023-03-01T22:19:55.550Z,49.17
2023-03-01T22:22:22.601Z,49.13
2023-03-01T22:24:49.355Z,49.23
2023-03-01T22:27:16.459Z,48.94
2023-03-01T22:29:43.453Z,49.43
2023-03-01T22:32:10.659Z,49.16
2023-03-01T22:34:37.594Z,49.25
2023-03-01T22:37:04.679Z,49.24
2023-03-01T22:39:31.539Z,49.20
2023-03-01T22:41:58.568Z,49.25
2023-03-01T22:44:25.369Z,49.33
2023-03-01T22:46:52.935Z,49.09
2023-03-01T22:49:19.980Z,49.19
2023-03-01T22:51:50.025Z,49.16
2023-03-01T22:54:17.323Z,49.10
2023-03-01T22:56:44.465Z,49.09
2023-03-01T22:59:13.461Z,49.13
2023-03-01T23:01:41.864Z,49.31
2023-03-01T23:04:08.677Z,49.45
2023-03-01T23:06:50.637Z,49.12
2023-03-01T23:09:18.413Z,49.14
2023-03-01T23:11:45.583Z,49.30
2023-03-01T23:14:12.415Z,49.19
2023-03-01T23:16:39.750Z,49.08
2023-03-01T23:19:06.627Z,49.19
2023-03-01T23:21:33.712Z,49.22
2023-03-01T23:24:00.485Z,48.99
2023-03-01T23:26:28.475Z,49.38
2023-03-01T23:28:56.210Z,49.33
2023-03-01T23:31:23.356Z,49.32
2023-03-01T23:33:50.203Z,49.32
2023-03-01T23:36:23.047Z,49.37
2023-03-01T23:38:51.462Z,49.22
2023-03-01T23:41:20.286Z,49.41
2023-03-01T23:43:48.208Z,49.14
2023-03-01T23:46:15.784Z,49.49
2023-03-01T23:48:43.087Z,49.07
2023-03-01T23:51:10.392Z,49.24
2023-03-01T23:53:39.525Z,49.38
2023-03-01T23:56:07.269Z,49.40
2023-03-01T23:58:34.066Z,49.34
