createdAt,value
2024-02-12T00:00:30.032Z,88.75
2024-02-12T00:03:32.894Z,89.12
2024-02-12T00:06:23.090Z,88.73
2024-02-12T00:09:14.314Z,88.78
2024-02-12T00:12:04.337Z,88.66
2024-02-12T00:14:54.916Z,88.82
2024-02-12T00:17:45.778Z,89.01
2024-02-12T00:20:35.682Z,88.69
2024-02-12T00:23:25.205Z,88.44
2024-02-12T00:26:15.580Z,88.02
2024-02-12T00:29:07.272Z,88.67
2024-02-12T00:34:50.156Z,89.02
2024-02-12T00:37:40.183Z,88.45
2024-02-12T00:40:29.665Z,88.08
2024-02-12T00:43:19.013Z,87.68
2024-02-12T00:46:10.204Z,87.99
2024-02-12T00:48:59.865Z,86.95
2024-02-12T00:51:50.768Z,86.77
2024-02-12T00:54:41.503Z,87.30
2024-02-12T00:57:31.922Z,86.21
2024-02-12T01:00:21.972Z,85.77
2024-02-12T01:03:24.878Z,86.74
2024-02-12T01:06:14.230Z,86.96
2024-02-12T01:09:06.615Z,86.81
2024-02-12T01:11:57.530Z,86.84
2024-02-12T01:14:46.907Z,86.49
2024-02-12T01:17:36.420Z,86.13
2024-02-12T01:20:26.063Z,86.18
2024-02-12T01:23:17.308Z,86.83
2024-02-12T01:26:09.656Z,87.24
2024-02-12T01:28:59.134Z,86.72
2024-02-12T01:31:48.482Z,87.68
2024-02-12T01:34:38.877Z,87.97
2024-02-12T01:37:28.754Z,88.18
2024-02-12T01:40:18.263Z,88.46
2024-02-12T01:43:28.037Z,89.17
2024-02-12T01:46:17.453Z,88.96
2024-02-12T01:49:09.403Z,89.32
2024-02-12T01:51:58.931Z,90.52
2024-02-12T01:54:50.844Z,89.07
2024-02-12T01:57:41.236Z,88.92
2024-02-12T02:00:32.062Z,89.05
2024-02-12T02:03:31.537Z,89.01
2024-02-12T02:06:21.049Z,88.22
2024-02-12T02:09:10.683Z,88.55
2024-02-12T02:12:00.231Z,88.28
2024-02-12T02:14:49.872Z,87.06
2024-02-12T02:17:41.621Z,87.48
2024-02-12T02:20:33.470Z,86.97
2024-02-12T02:23:22.898Z,87.11
2024-02-12T02:26:20.438Z,87.24
2024-02-12T02:29:10.628Z,87.28
2024-02-12T02:32:00.113Z,87.57
2024-02-12T02:34:49.481Z,87.27
2024-02-12T02:37:39.751Z,87.21
2024-02-12T02:40:29.252Z,87.79
2024-02-12T02:43:20.012Z,88.01
2024-02-12T02:46:09.389Z,88.66
2024-02-12T02:48:59.338Z,88.58
2024-02-12T02:51:48.931Z,89.07
2024-02-12T02:54:38.406Z,88.45
2024-02-12T02:57:28.368Z,88.68
2024-02-12T03:00:19.952Z,89.38
2024-02-12T03:03:10.263Z,88.49
2024-02-12T03:06:05.368Z,88.49
2024-02-12T03:08:55.589Z,89.16
2024-02-12T03:11:46.533Z,88.52
2024-02-12T03:14:37.249Z,88.50
2024-02-12T03:17:28.749Z,89.17
2024-02-12T03:20:19.222Z,88.89
2024-02-12T03:23:08.676Z,87.93
2024-02-12T03:25:58.094Z,87.59
2024-02-12T03:28:50.882Z,88.03
2024-02-12T03:31:42.526Z,87.86
2024-02-12T03:34:34.176Z,88.21
2024-02-12T03:37:23.682Z,87.87
2024-02-12T03:40:18.429Z,88.39
2024-02-12T03:43:10.445Z,88.61
2024-02-12T03:46:00.465Z,88.69
2024-02-12T03:49:07.535Z,88.12
2024-02-12T03:52:16.969Z,88.68
2024-02-12T03:55:24.695Z,88.53
2024-02-12T03:58:31.570Z,88.96
2024-02-12T04:01:22.843Z,88.60
2024-02-12T04:04:13.888Z,88.55
2024-02-12T04:07:04.783Z,88.82
2024-02-12T04:09:54.208Z,89.09
2024-02-12T04:12:44.822Z,88.85
2024-02-12T04:15:40.064Z,88.92
2024-02-12T04:18:30.872Z,89.59
2024-02-12T04:21:21.808Z,88.47
2024-02-12T04:24:12.898Z,88.64
2024-02-12T04:27:05.094Z,88.86
2024-02-12T04:29:54.605Z,89.10
2024-02-12T04:32:44.043Z,89.46
2024-02-12T04:35:35.096Z,89.26
2024-02-12T04:38:24.610Z,88.88
2024-02-12T04:41:15.826Z,88.52
2024-02-12T04:44:05.987Z,88.95
2024-02-12T04:46:56.513Z,88.93
2024-02-12T04:49:46.116Z,89.12
2024-02-12T04:52:35.591Z,89.15
2024-02-12T04:55:25.038Z,88.72
2024-02-12T04:58:15.849Z,88.73
2024-02-12T05:01:05.638Z,88.83
2024-02-12T05:03:55.220Z,88.38
2024-02-12T05:06:44.905Z,88.35
2024-02-12T05:09:34.684Z,89.03
2024-02-12T05:12:24.122Z,89.30
2024-02-12T05:15:14.929Z,88.38
2024-02-12T05:18:29.118Z,88.64
2024-02-12T05:21:36.149Z,87.81
2024-02-12T05:24:26.028Z,87.95
2024-02-12T05:27:15.457Z,88.17
2024-02-12T05:30:06.176Z,88.02
2024-02-12T05:32:57.275Z,87.75
2024-02-12T05:35:46.901Z,87.43
2024-02-12T05:38:40.690Z,87.83
2024-02-12T05:41:30.069Z,87.85
2024-02-12T05:44:19.978Z,87.06
2024-02-12T05:47:09.574Z,86.64
2024-02-12T05:50:00.486Z,86.89
2024-02-12T05:52:50.098Z,87.04
2024-02-12T05:55:41.047Z,86.55
2024-02-12T05:58:30.443Z,86.01
2024-02-12T06:01:20.109Z,86.63
2024-02-12T06:04:09.984Z,86.47
2024-02-12T06:07:01.845Z,86.14
2024-02-12T06:09:51.872Z,85.48
2024-02-12T06:12:41.272Z,86.49
2024-02-12T06:15:32.837Z,85.87
2024-02-12T06:18:23.131Z,85.81
2024-02-12T06:21:12.609Z,84.89
2024-02-12T06:24:03.349Z,85.24
2024-02-12T06:26:54.598Z,85.16
2024-02-12T06:29:44.116Z,85.09
2024-02-12T06:32:33.840Z,85.17
2024-02-12T06:35:24.644Z,85.41
2024-02-12T06:38:16.892Z,85.42
2024-02-12T06:41:08.512Z,85.80
2024-02-12T06:43:59.628Z,85.64
2024-02-12T06:46:50.686Z,85.71
2024-02-12T06:49:41.759Z,86.00
2024-02-12T06:52:31.078Z,86.71
2024-02-12T06:55:20.901Z,86.40
2024-02-12T06:58:12.534Z,86.67
2024-02-12T07:01:02.042Z,87.02
2024-02-12T07:03:54.275Z,86.58
2024-02-12T07:06:44.419Z,86.97
2024-02-12T07:09:36.351Z,86.48
2024-02-12T07:12:25.995Z,86.61
2024-02-12T07:15:16.923Z,87.19
2024-02-12T07:18:07.072Z,86.97
2024-02-12T07:20:56.763Z,86.64
2024-02-12T07:23:46.281Z,86.54
2024-02-12T07:26:35.780Z,86.60
2024-02-12T07:29:25.312Z,86.55
2024-02-12T07:32:17.047Z,86.35
2024-02-12T07:35:10.565Z,86.27
2024-02-12T07:38:00.625Z,86.63
2024-02-12T07:40:51.082Z,86.88
2024-02-12T07:43:40.490Z,86.25
2024-02-12T07:46:33.216Z,86.34
2024-02-12T07:49:24.165Z,87.21
2024-02-12T07:52:15.344Z,86.24
2024-02-12T07:55:05.274Z,86.08
2024-02-12T07:58:01.341Z,85.88
2024-02-12T08:00:51.603Z,85.65
2024-02-12T08:03:41.121Z,85.38
2024-02-12T08:06:31.946Z,85.26
2024-02-12T08:09:21.383Z,85.21
2024-02-12T08:12:10.675Z,84.92
2024-02-12T08:15:00.055Z,86.13
2024-02-12T08:17:49.653Z,86.34
2024-02-12T08:20:39.234Z,86.94
2024-02-12T08:23:30.347Z,86.58
2024-02-12T08:26:19.842Z,86.98
2024-02-12T08:29:09.267Z,86.91
2024-02-12T08:31:58.665Z,87.61
2024-02-12T08:34:48.142Z,87.31
2024-02-12T08:37:38.983Z,86.87
2024-02-12T08:40:32.033Z,87.36
2024-02-12T08:43:21.488Z,87.29
2024-02-12T08:46:13.630Z,86.48
2024-02-12T08:49:03.815Z,86.06
2024-02-12T08:51:53.201Z,86.04
2024-02-12T08:54:44.219Z,86.63
2024-02-12T08:57:35.535Z,86.65
2024-02-12T09:00:25.110Z,86.51
2024-02-12T09:03:18.597Z,86.36
2024-02-12T09:06:09.781Z,85.96
2024-02-12T09:08:59.219Z,85.72
2024-02-12T09:11:48.621Z,85.67
2024-02-12T09:14:40.152Z,85.79
2024-02-12T09:17:30.534Z,86.08
2024-02-12T09:20:21.628Z,86.34
2024-02-12T09:23:11.210Z,86.55
2024-02-12T09:26:01.023Z,86.19
2024-02-12T09:28:50.521Z,85.81
2024-02-12T09:31:41.860Z,86.42
2024-02-12T09:34:34.091Z,85.98
2024-02-12T09:37:23.661Z,85.40
2024-02-12T09:40:17.542Z,85.39
2024-02-12T09:43:16.116Z,85.76
2024-02-12T09:46:06.657Z,85.60
2024-02-12T09:48:59.445Z,84.85
2024-02-12T09:51:50.528Z,84.87
2024-02-12T09:54:40.733Z,85.08
2024-02-12T09:57:32.128Z,85.04
2024-02-12T10:00:23.571Z,84.64
2024-02-12T10:03:26.249Z,84.02
2024-02-12T10:06:38.158Z,83.67
2024-02-12T10:09:47.759Z,83.64
2024-02-12T10:12:57.102Z,83.07
2024-02-12T10:16:09.506Z,82.82
2024-02-12T10:19:20.081Z,83.17
2024-02-12T10:22:30.862Z,82.81
2024-02-12T10:25:44.454Z,82.14
2024-02-12T10:28:58.668Z,81.58
2024-02-12T10:32:09.693Z,81.63
2024-02-12T10:35:24.926Z,81.50
2024-02-12T10:38:40.073Z,81.48
2024-02-12T10:41:51.994Z,81.63
2024-02-12T10:45:01.893Z,81.26
2024-02-12T10:48:12.270Z,81.23
2024-02-12T10:51:25.650Z,81.61
2024-02-12T10:54:36.600Z,80.79
2024-02-12T10:57:27.297Z,80.42
2024-02-12T11:00:26.998Z,79.97
2024-02-12T11:03:33.838Z,80.07
2024-02-12T11:06:23.390Z,80.12
2024-02-12T11:09:12.927Z,79.79
2024-02-12T11:12:04.775Z,80.01
2024-02-12T11:14:55.327Z,79.87
2024-02-12T11:17:44.927Z,79.50
2024-02-12T11:20:34.962Z,77.46
2024-02-12T11:23:25.843Z,74.65
2024-02-12T11:26:15.976Z,70.48
2024-02-12T11:29:08.669Z,66.82
2024-02-12T11:31:58.239Z,64.77
2024-02-12T11:34:47.627Z,63.09
2024-02-12T11:37:36.954Z,62.48
2024-02-12T11:40:26.245Z,60.09
2024-02-12T11:43:25.389Z,57.82
2024-02-12T11:46:17.463Z,58.68
2024-02-12T11:49:09.073Z,59.10
2024-02-12T11:51:59.086Z,58.76
2024-02-12T11:54:48.992Z,59.76
2024-02-12T11:57:38.541Z,61.46
2024-02-12T12:00:30.055Z,62.93
2024-02-12T12:03:21.196Z,64.16
2024-02-12T12:06:18.517Z,64.79
2024-02-12T12:09:10.175Z,65.47
2024-02-12T12:12:00.457Z,65.85
2024-02-12T12:14:49.904Z,66.58
2024-02-12T12:17:40.106Z,67.60
2024-02-12T12:20:33.710Z,67.79
2024-02-12T12:23:24.977Z,68.32
2024-02-12T12:26:14.685Z,68.74
2024-02-12T12:29:04.559Z,69.25
2024-02-12T12:31:54.017Z,68.46
2024-02-12T12:34:43.810Z,68.29
2024-02-12T12:37:34.667Z,68.57
2024-02-12T12:40:26.944Z,68.57
2024-02-12T12:43:17.536Z,68.82
2024-02-12T12:46:07.869Z,68.60
2024-02-12T12:49:16.994Z,67.99
2024-02-12T12:52:11.349Z,68.11
2024-02-12T12:55:04.316Z,66.21
2024-02-12T12:57:54.656Z,65.84
2024-02-12T13:00:44.303Z,66.05
2024-02-12T13:03:40.765Z,65.04
2024-02-12T13:06:31.710Z,65.05
2024-02-12T13:09:21.492Z,65.66
2024-02-12T13:12:14.010Z,66.13
2024-02-12T13:15:04.113Z,66.68
2024-02-12T13:17:55.851Z,66.88
2024-02-12T13:20:46.047Z,66.73
2024-02-12T13:23:36.505Z,66.65
2024-02-12T13:26:27.705Z,66.50
2024-02-12T13:29:24.594Z,65.94
2024-02-12T13:32:15.745Z,64.76
2024-02-12T13:35:09.110Z,64.43
2024-02-12T13:38:00.197Z,63.32
2024-02-12T13:40:50.214Z,63.25
2024-02-12T13:43:39.585Z,62.96
2024-02-12T13:46:37.236Z,62.00
2024-02-12T13:49:27.838Z,61.65
2024-02-12T13:52:17.744Z,60.80
2024-02-12T13:55:11.626Z,60.46
2024-02-12T13:58:01.185Z,61.36
2024-02-12T14:01:04.426Z,62.34
2024-02-12T14:04:03.363Z,62.55
2024-02-12T14:06:53.910Z,62.13
2024-02-12T14:09:43.595Z,62.31
2024-02-12T14:12:33.122Z,62.53
2024-02-12T14:16:02.000Z,62.03
2024-02-12T14:18:32.885Z,61.50
2024-02-12T14:21:23.880Z,62.17
2024-02-12T14:24:13.302Z,61.77
2024-02-12T14:27:02.697Z,62.43
2024-02-12T14:29:52.181Z,62.62
2024-02-12T14:32:43.185Z,63.05
2024-02-12T14:35:36.719Z,64.38
2024-02-12T14:38:28.029Z,65.53
2024-02-12T14:41:17.760Z,66.19
2024-02-12T14:44:08.187Z,66.87
2024-02-12T14:46:57.555Z,67.05
2024-02-12T14:49:46.984Z,66.98
2024-02-12T14:52:38.142Z,67.34
2024-02-12T14:55:29.355Z,66.04
2024-02-12T14:58:18.870Z,65.17
2024-02-12T15:01:13.932Z,64.59
2024-02-12T15:04:05.829Z,63.97
2024-02-12T15:06:55.630Z,64.10
2024-02-12T15:09:47.766Z,64.32
2024-02-12T15:12:38.710Z,64.85
2024-02-12T15:15:28.067Z,64.61
2024-02-12T15:18:18.056Z,64.04
2024-02-12T15:21:08.541Z,62.83
2024-02-12T15:23:58.064Z,61.88
2024-02-12T15:26:47.903Z,61.50
2024-02-12T15:29:41.072Z,61.48
2024-02-12T15:32:31.090Z,62.29
2024-02-12T15:35:20.796Z,68.27
2024-02-12T15:38:14.325Z,71.71
2024-02-12T15:41:21.834Z,73.61
2024-02-12T15:44:14.634Z,73.34
2024-02-12T15:47:06.561Z,74.48
2024-02-12T15:49:56.083Z,74.08
2024-02-12T15:52:45.574Z,74.83
2024-02-12T15:55:35.054Z,74.62
2024-02-12T15:58:24.565Z,75.25
2024-02-12T16:01:13.962Z,75.50
2024-02-12T16:04:05.064Z,75.68
2024-02-12T16:06:54.794Z,75.73
2024-02-12T16:09:44.316Z,75.09
2024-02-12T16:12:36.096Z,73.99
2024-02-12T16:15:25.434Z,73.95
2024-02-12T16:18:14.898Z,73.90
2024-02-12T16:21:08.783Z,74.45
2024-02-12T16:23:58.467Z,75.57
2024-02-12T16:26:48.310Z,78.95
2024-02-12T16:29:37.797Z,81.73
2024-02-12T16:32:27.370Z,83.52
2024-02-12T16:35:18.409Z,83.66
2024-02-12T16:38:11.327Z,85.53
2024-02-12T16:41:00.892Z,85.69
2024-02-12T16:43:50.813Z,85.60
2024-02-12T16:46:43.743Z,86.17
2024-02-12T16:49:33.260Z,85.86
2024-02-12T16:52:22.560Z,86.44
2024-02-12T16:55:13.402Z,86.43
2024-02-12T16:58:02.942Z,86.18
2024-02-12T17:00:52.743Z,86.00
2024-02-12T17:03:42.791Z,85.61
2024-02-12T17:06:34.150Z,85.71
2024-02-12T17:09:23.754Z,86.09
2024-02-12T17:12:14.800Z,85.98
2024-02-12T17:15:05.646Z,85.59
2024-02-12T17:17:55.578Z,86.04
2024-02-12T17:20:46.837Z,85.73
2024-02-12T17:23:36.772Z,86.05
2024-02-12T17:26:26.667Z,85.82
2024-02-12T17:29:17.589Z,85.84
2024-02-12T17:32:08.032Z,85.30
2024-02-12T17:34:57.870Z,85.61
2024-02-12T17:37:49.944Z,85.70
2024-02-12T17:40:40.363Z,85.51
2024-02-12T17:43:36.775Z,84.69
2024-02-12T17:46:28.201Z,84.62
2024-02-12T17:49:18.086Z,84.34
2024-02-12T17:52:08.085Z,84.49
2024-02-12T17:54:57.639Z,84.39
2024-02-12T17:57:47.063Z,84.94
2024-02-12T18:00:39.732Z,84.87
2024-02-12T18:03:32.116Z,85.48
2024-02-12T18:06:23.246Z,85.48
2024-02-12T18:09:13.213Z,85.63
2024-02-12T18:12:02.688Z,86.07
2024-02-12T18:14:52.190Z,85.85
2024-02-12T18:17:42.034Z,85.90
2024-02-12T18:20:32.919Z,86.60
2024-02-12T18:23:23.704Z,86.36
2024-02-12T18:26:16.958Z,86.04
2024-02-12T18:29:06.513Z,86.64
2024-02-12T18:31:56.833Z,86.14
2024-02-12T18:34:47.059Z,85.80
2024-02-12T18:37:39.294Z,86.21
2024-02-12T18:40:28.945Z,85.90
2024-02-12T18:43:18.953Z,85.76
2024-02-12T18:46:08.998Z,85.83
2024-02-12T18:48:58.589Z,85.95
2024-02-12T18:51:48.018Z,85.14
2024-02-12T18:54:39.053Z,85.08
2024-02-12T18:57:28.483Z,85.07
2024-02-12T19:00:19.396Z,85.52
2024-02-12T19:03:08.865Z,85.89
2024-02-12T19:05:58.964Z,85.69
2024-02-12T19:08:48.738Z,86.62
2024-02-12T19:11:39.659Z,86.50
2024-02-12T19:14:29.241Z,86.63
2024-02-12T19:17:18.850Z,86.60
2024-02-12T19:20:09.596Z,87.34
2024-02-12T19:22:58.996Z,87.60
2024-02-12T19:25:49.729Z,87.76
2024-02-12T19:28:40.674Z,87.97
2024-02-12T19:31:31.654Z,88.41
2024-02-12T19:34:21.369Z,88.06
2024-02-12T19:37:10.764Z,87.99
2024-02-12T19:40:03.441Z,87.77
2024-02-12T19:42:53.802Z,87.72
2024-02-12T19:45:44.789Z,88.39
2024-02-12T19:48:34.136Z,89.38
2024-02-12T19:51:23.954Z,89.56
2024-02-12T19:54:15.306Z,89.40
2024-02-12T19:57:05.513Z,90.36
2024-02-12T19:59:56.594Z,90.66
2024-02-12T20:02:50.344Z,91.64
2024-02-12T20:05:40.053Z,93.44
2024-02-12T20:08:29.669Z,94.24
2024-02-12T20:11:20.288Z,95.40
2024-02-12T20:14:09.779Z,95.39
2024-02-12T20:16:59.235Z,95.25
2024-02-12T20:19:50.018Z,95.70
2024-02-12T20:22:39.993Z,95.61
2024-02-12T20:25:29.797Z,95.21
2024-02-12T20:28:39.804Z,94.90
2024-02-12T20:31:29.319Z,95.25
2024-02-12T20:34:18.941Z,95.13
2024-02-12T20:37:11.859Z,95.00
2024-02-12T20:40:02.042Z,95.32
2024-02-12T20:42:54.284Z,94.98
2024-02-12T20:45:44.207Z,94.84
2024-02-12T20:48:34.957Z,94.09
2024-02-12T20:51:24.688Z,92.79
2024-02-12T20:54:16.046Z,92.68
2024-02-12T20:57:06.796Z,92.01
2024-02-12T20:59:56.333Z,91.74
2024-02-12T21:02:45.900Z,91.71
2024-02-12T21:05:36.676Z,91.40
2024-02-12T21:08:35.723Z,91.26
2024-02-12T21:11:26.685Z,91.00
2024-02-12T21:14:16.147Z,91.30
2024-02-12T21:17:06.554Z,90.32
2024-02-12T21:19:56.263Z,89.32
2024-02-12T21:22:46.000Z,88.54
2024-02-12T21:25:35.431Z,88.10
2024-02-12T21:28:26.239Z,87.92
2024-02-12T21:31:20.897Z,87.21
2024-02-12T21:34:12.131Z,86.98
2024-02-12T21:37:01.930Z,87.06
2024-02-12T21:39:51.776Z,86.52
2024-02-12T21:42:41.073Z,86.69
2024-02-12T21:45:31.913Z,86.68
2024-02-12T21:48:21.596Z,86.75
2024-02-12T21:51:11.254Z,87.20
2024-02-12T21:54:00.836Z,87.69
2024-02-12T21:56:50.491Z,87.86
2024-02-12T21:59:39.952Z,88.00
2024-02-12T22:02:30.946Z,87.77
2024-02-12T22:05:21.533Z,87.36
2024-02-12T22:08:11.651Z,87.05
2024-02-12T22:11:01.123Z,86.71
2024-02-12T22:13:50.593Z,86.33
2024-02-12T22:16:40.032Z,85.75
2024-02-12T22:19:30.973Z,85.24
2024-02-12T22:22:20.454Z,85.12
2024-02-12T22:25:11.843Z,85.06
2024-02-12T22:28:01.341Z,84.77
2024-02-12T22:30:53.121Z,84.70
2024-02-12T22:33:44.118Z,84.51
2024-02-12T22:36:34.919Z,84.56
2024-02-12T22:39:24.668Z,84.48
2024-02-12T22:42:15.017Z,84.41
2024-02-12T22:45:06.160Z,84.45
2024-02-12T22:48:08.565Z,84.29
2024-02-12T22:50:58.295Z,84.53
2024-02-12T22:53:49.660Z,84.80
2024-02-12T22:56:39.037Z,84.82
2024-02-12T22:59:28.676Z,85.20
2024-02-12T23:02:18.694Z,85.25
2024-02-12T23:05:08.923Z,85.38
2024-02-12T23:07:58.500Z,85.83
2024-02-12T23:10:49.822Z,86.12
2024-02-12T23:13:40.483Z,86.64
2024-02-12T23:16:29.892Z,87.02
2024-02-12T23:19:19.562Z,87.10
2024-02-12T23:22:09.172Z,87.45
2024-02-12T23:24:59.169Z,88.08
2024-02-12T23:27:50.214Z,89.16
2024-02-12T23:30:39.785Z,89.16
2024-02-12T23:33:29.326Z,89.57
2024-02-12T23:36:18.797Z,88.97
2024-02-12T23:39:08.494Z,90.03
2024-02-12T23:42:00.701Z,90.43
2024-02-12T23:44:52.542Z,91.17
2024-02-12T23:47:42.755Z,91.16
2024-02-12T23:50:32.567Z,91.32
2024-02-12T23:53:23.254Z,91.13
2024-02-12T23:56:24.300Z,91.22
2024-02-12T23:59:14.092Z,92.95
