createdAt,value
2017-08-30T00:02:11.322Z,12.00
2017-08-30T00:07:39.521Z,13.13
2017-08-30T00:13:07.757Z,13.60
2017-08-30T00:18:35.894Z,13.03
2017-08-30T00:24:04.427Z,12.53
2017-08-30T00:29:32.664Z,13.97
2017-08-30T00:35:00.900Z,12.00
2017-08-30T00:40:29.206Z,12.70
2017-08-30T00:45:57.427Z,12.53
2017-08-30T00:51:25.724Z,12.33
2017-08-30T00:56:53.974Z,12.50
2017-08-30T01:02:22.177Z,14.20
2017-08-30T01:07:50.360Z,12.90
2017-08-30T01:13:18.522Z,12.60
2017-08-30T01:18:46.973Z,12.70
2017-08-30T01:24:15.157Z,12.50
2017-08-30T01:29:44.463Z,12.50
2017-08-30T01:35:12.646Z,12.63
2017-08-30T01:40:40.808Z,11.20
2017-08-30T01:46:08.955Z,12.60
2017-08-30T01:51:38.082Z,13.10
2017-08-30T01:57:06.253Z,13.80
2017-08-30T02:02:34.404Z,12.90
2017-08-30T02:08:02.546Z,12.10
2017-08-30T02:13:30.686Z,13.37
2017-08-30T02:18:58.847Z,12.60
2017-08-30T02:24:27.261Z,12.33
2017-08-30T02:29:55.426Z,12.90
2017-08-30T02:35:23.570Z,12.97
2017-08-30T02:40:51.711Z,13.27
2017-08-30T02:46:19.878Z,12.77
2017-08-30T02:51:48.044Z,12.47
2017-08-30T02:57:16.236Z,13.10
2017-08-30T03:02:44.386Z,12.77
2017-08-30T03:08:12.552Z,12.00
2017-08-30T03:13:40.691Z,12.60
2017-08-30T03:19:08.881Z,12.03
2017-08-30T03:24:44.398Z,12.47
2017-08-30T03:30:12.550Z,12.23
2017-08-30T03:35:40.730Z,11.73
2017-08-30T03:41:08.890Z,11.40
2017-08-30T03:46:37.114Z,18.60
2017-08-30T03:52:06.271Z,17.63
2017-08-30T03:57:36.403Z,12.60
2017-08-30T04:03:04.604Z,15.03
2017-08-30T04:08:32.768Z,11.77
2017-08-30T04:14:00.981Z,11.60
2017-08-30T04:19:29.146Z,11.17
2017-08-30T04:24:57.302Z,13.33
2017-08-30T04:30:25.469Z,19.43
2017-08-30T04:35:53.619Z,12.57
2017-08-30T04:41:21.771Z,13.73
2017-08-30T04:46:50.069Z,12.73
2017-08-30T04:52:19.003Z,11.93
2017-08-30T04:57:47.433Z,11.97
2017-08-30T05:03:15.605Z,10.97
2017-08-30T05:08:43.785Z,12.00
2017-08-30T05:14:11.970Z,10.87
2017-08-30T05:19:40.137Z,10.07
2017-08-30T05:25:08.286Z,10.50
2017-08-30T05:30:36.431Z,11.70
2017-08-30T05:36:04.575Z,11.20
2017-08-30T05:41:32.742Z,10.80
2017-08-30T05:47:00.886Z,13.17
2017-08-30T05:52:29.052Z,11.00
2017-08-30T05:57:57.201Z,11.30
2017-08-30T06:03:25.354Z,17.23
2017-08-30T06:08:53.530Z,13.63
2017-08-30T06:14:21.688Z,10.77
2017-08-30T06:19:49.848Z,9.83
2017-08-30T06:25:18.024Z,10.00
2017-08-30T06:30:46.200Z,9.20
2017-08-30T06:36:14.457Z,10.10
2017-08-30T06:41:42.619Z,10.77
2017-08-30T06:47:10.805Z,11.47
2017-08-30T06:52:38.971Z,10.20
2017-08-30T06:58:07.145Z,11.40
2017-08-30T07:03:35.322Z,9.00
2017-08-30T07:09:03.468Z,8.43
2017-08-30T07:14:31.602Z,9.00
2017-08-30T07:19:59.747Z,8.63
2017-08-30T07:25:27.902Z,8.00
2017-08-30T07:30:56.044Z,8.10
2017-08-30T07:36:24.198Z,7.30
2017-08-30T07:41:52.352Z,7.50
2017-08-30T07:47:20.512Z,7.57
2017-08-30T07:52:48.681Z,7.90
2017-08-30T07:58:16.834Z,7.30
2017-08-30T08:03:44.975Z,9.10
2017-08-30T08:09:13.178Z,7.97
2017-08-30T08:14:42.585Z,7.80
2017-08-30T08:20:10.764Z,6.97
2017-08-30T08:25:39.015Z,7.03
2017-08-30T08:31:07.164Z,8.40
2017-08-30T08:36:35.332Z,7.80
2017-08-30T08:42:03.500Z,8.07
2017-08-30T08:47:31.663Z,7.47
2017-08-30T08:52:59.817Z,7.20
2017-08-30T08:58:28.047Z,7.03
2017-08-30T09:03:56.204Z,7.40
2017-08-30T09:09:24.405Z,6.40
2017-08-30T09:14:52.559Z,6.93
2017-08-30T09:20:20.721Z,7.00
2017-08-30T09:25:48.880Z,6.33
2017-08-30T09:31:17.458Z,6.97
2017-08-30T09:36:45.695Z,6.40
2017-08-30T09:42:13.878Z,7.40
2017-08-30T09:47:42.762Z,6.70
2017-08-30T09:53:10.935Z,7.17
2017-08-30T09:58:39.081Z,6.80
2017-08-30T10:04:07.233Z,6.73
2017-08-30T10:09:35.383Z,6.97
2017-08-30T10:15:03.552Z,6.73
2017-08-30T10:20:31.694Z,6.97
2017-08-30T10:25:59.850Z,6.47
2017-08-30T10:31:27.997Z,6.07
2017-08-30T10:36:56.148Z,6.43
2017-08-30T10:42:24.290Z,5.80
2017-08-30T10:47:52.463Z,6.60
2017-08-30T10:53:20.626Z,6.30
2017-08-30T10:58:48.797Z,5.40
2017-08-30T11:04:16.989Z,6.17
2017-08-30T11:09:45.140Z,6.40
2017-08-30T11:15:13.305Z,6.37
2017-08-30T11:20:41.463Z,5.83
2017-08-30T11:26:09.611Z,7.00
2017-08-30T11:31:37.786Z,6.13
2017-08-30T11:37:05.949Z,6.17
2017-08-30T11:42:34.133Z,6.40
2017-08-30T11:48:02.277Z,6.30
2017-08-30T11:53:30.462Z,5.60
2017-08-30T11:58:58.628Z,5.90
2017-08-30T12:04:26.797Z,5.90
2017-08-30T12:09:54.952Z,6.50
2017-08-30T12:15:23.149Z,5.43
2017-08-30T12:20:51.441Z,5.70
2017-08-30T12:26:19.618Z,5.50
2017-08-30T12:31:48.385Z,5.80
2017-08-30T12:37:22.838Z,5.70
2017-08-30T12:42:51.071Z,6.83
2017-08-30T12:48:19.211Z,6.23
2017-08-30T12:53:47.367Z,6.43
2017-08-30T12:59:15.731Z,6.40
2017-08-30T13:04:43.999Z,6.03
2017-08-30T13:10:14.023Z,6.33
2017-08-30T13:15:42.307Z,5.63
2017-08-30T13:21:10.480Z,7.10
2017-08-30T13:26:38.717Z,5.70
2017-08-30T13:32:06.959Z,6.90
2017-08-30T13:37:35.104Z,5.40
2017-08-30T13:43:03.262Z,5.43
2017-08-30T13:48:31.403Z,5.20
2017-08-30T13:53:59.572Z,5.00
2017-08-30T13:59:27.731Z,5.10
2017-08-30T14:04:55.887Z,5.30
2017-08-30T14:10:24.028Z,5.40
2017-08-30T14:15:52.182Z,5.33
2017-08-30T14:21:20.332Z,5.50
2017-08-30T14:26:48.553Z,5.23
2017-08-30T14:32:16.884Z,5.63
2017-08-30T14:37:45.090Z,5.80
2017-08-30T14:43:13.280Z,4.70
2017-08-30T14:48:41.684Z,5.03
2017-08-30T14:54:09.939Z,5.40
2017-08-30T14:59:38.091Z,5.67
2017-08-30T15:05:06.247Z,5.50
2017-08-30T15:10:34.395Z,6.20
2017-08-30T15:16:02.599Z,6.07
2017-08-30T15:21:30.758Z,5.57
2017-08-30T15:26:58.924Z,5.80
2017-08-30T15:32:27.072Z,5.50
2017-08-30T15:37:55.225Z,5.70
2017-08-30T15:43:23.390Z,4.70
2017-08-30T15:48:51.553Z,5.13
2017-08-30T15:54:19.712Z,8.60
2017-08-30T15:59:47.889Z,7.03
2017-08-30T16:05:16.036Z,6.10
2017-08-30T16:10:44.226Z,5.13
2017-08-30T16:16:12.423Z,5.90
2017-08-30T16:21:40.593Z,5.80
2017-08-30T16:27:08.763Z,6.93
2017-08-30T16:32:36.932Z,5.83
2017-08-30T16:38:05.091Z,6.80
2017-08-30T16:43:33.246Z,5.93
2017-08-30T16:49:01.414Z,6.70
2017-08-30T16:54:29.579Z,6.73
2017-08-30T16:59:57.864Z,6.30
2017-08-30T17:05:26.026Z,6.63
2017-08-30T17:10:54.229Z,6.50
2017-08-30T17:16:22.397Z,7.33
2017-08-30T17:21:50.589Z,7.00
2017-08-30T17:27:18.763Z,6.83
2017-08-30T17:32:46.938Z,7.40
2017-08-30T17:38:15.182Z,7.70
2017-08-30T17:43:43.514Z,8.03
2017-08-30T17:49:11.953Z,7.23
2017-08-30T17:54:40.083Z,7.43
2017-08-30T18:00:08.273Z,7.60
2017-08-30T18:05:37.195Z,9.00
2017-08-30T18:11:05.411Z,9.07
2017-08-30T18:16:34.808Z,9.20
2017-08-30T18:22:02.949Z,9.60
2017-08-30T18:27:31.133Z,10.33
2017-08-30T18:32:59.293Z,10.07
2017-08-30T18:38:27.461Z,9.17
2017-08-30T18:43:55.703Z,8.70
2017-08-30T18:49:23.874Z,10.50
2017-08-30T18:54:52.014Z,9.83
2017-08-30T19:00:20.178Z,10.77
2017-08-30T19:05:48.388Z,9.33
2017-08-30T19:11:16.588Z,8.87
2017-08-30T19:16:44.744Z,9.17
2017-08-30T19:22:12.912Z,10.70
2017-08-30T19:27:41.072Z,9.27
2017-08-30T19:33:09.207Z,10.57
2017-08-30T19:38:37.354Z,9.33
2017-08-30T19:44:05.517Z,9.37
2017-08-30T19:49:33.659Z,9.60
2017-08-30T19:55:01.844Z,10.00
2017-08-30T20:00:30.096Z,10.07
2017-08-30T20:05:59.011Z,9.07
2017-08-30T20:11:27.168Z,9.73
2017-08-30T20:16:55.425Z,9.67
2017-08-30T20:22:23.582Z,10.10
2017-08-30T20:27:51.762Z,9.40
2017-08-30T20:33:19.959Z,9.07
2017-08-30T20:38:48.189Z,10.90
2017-08-30T20:44:16.427Z,10.40
2017-08-30T20:49:44.604Z,10.70
2017-08-30T20:55:12.828Z,10.10
2017-08-30T21:00:41.028Z,11.57
2017-08-30T21:06:09.329Z,11.03
2017-08-30T21:11:37.495Z,9.83
2017-08-30T21:17:05.656Z,10.20
2017-08-30T21:22:33.814Z,10.57
2017-08-30T21:28:01.983Z,10.67
2017-08-30T21:33:30.132Z,11.60
2017-08-30T21:38:58.291Z,11.87
2017-08-30T21:44:26.625Z,11.47
2017-08-30T21:49:54.816Z,13.07
2017-08-30T21:55:22.985Z,11.23
2017-08-30T22:00:51.190Z,12.60
2017-08-30T22:06:20.268Z,11.40
2017-08-30T22:11:48.485Z,11.40
2017-08-30T22:17:16.667Z,11.50
2017-08-30T22:22:44.921Z,12.03
2017-08-30T22:28:13.079Z,12.93
2017-08-30T22:33:41.244Z,11.73
2017-08-30T22:39:09.402Z,12.27
2017-08-30T22:44:37.567Z,10.73
2017-08-30T22:50:05.703Z,12.00
2017-08-30T22:55:33.869Z,11.10
2017-08-30T23:01:02.081Z,10.50
2017-08-30T23:06:30.235Z,10.40
2017-08-30T23:11:58.382Z,9.83
2017-08-30T23:17:26.550Z,10.47
2017-08-30T23:22:55.085Z,11.20
2017-08-30T23:28:23.235Z,12.93
2017-08-30T23:33:51.391Z,12.67
2017-08-30T23:39:19.564Z,14.33
2017-08-30T23:44:47.735Z,12.80
2017-08-30T23:50:15.906Z,13.63
2017-08-30T23:55:44.257Z,12.83
