createdAt,value
2018-09-14T00:01:08.504Z,14.20
2018-09-14T00:03:36.806Z,14.30
2018-09-14T00:06:05.143Z,14.20
2018-09-14T00:08:33.414Z,14.20
2018-09-14T00:11:02.047Z,14.20
2018-09-14T00:13:30.400Z,14.20
2018-09-14T00:15:58.678Z,14.10
2018-09-14T00:18:27.290Z,14.20
2018-09-14T00:20:55.579Z,14.20
2018-09-14T00:23:24.004Z,14.20
2018-09-14T00:25:52.546Z,14.20
2018-09-14T00:28:20.927Z,14.20
2018-09-14T00:30:49.204Z,14.20
2018-09-14T00:33:17.585Z,14.10
2018-09-14T00:35:45.931Z,14.10
2018-09-14T00:38:14.308Z,14.10
2018-09-14T00:40:42.866Z,14.20
2018-09-14T00:43:11.135Z,14.20
2018-09-14T00:45:39.427Z,14.30
2018-09-14T00:48:07.710Z,14.30
2018-09-14T00:50:35.976Z,14.30
2018-09-14T00:53:04.255Z,14.30
2018-09-14T00:55:32.831Z,14.30
2018-09-14T00:58:01.100Z,14.30
2018-09-14T01:00:29.454Z,14.10
2018-09-14T01:02:57.988Z,14.20
2018-09-14T01:05:26.314Z,14.20
2018-09-14T01:07:54.574Z,14.20
2018-09-14T01:10:22.958Z,14.20
2018-09-14T01:12:51.298Z,14.10
2018-09-14T01:15:19.727Z,14.10
2018-09-14T01:17:48.027Z,14.10
2018-09-14T01:20:16.316Z,14.10
2018-09-14T01:22:44.562Z,14.10
2018-09-14T01:25:12.875Z,14.10
2018-09-14T01:27:41.161Z,14.10
2018-09-14T01:30:09.422Z,14.10
2018-09-14T01:32:37.776Z,14.10
2018-09-14T01:35:10.266Z,14.10
2018-09-14T01:37:38.559Z,14.10
2018-09-14T01:40:06.834Z,14.10
2018-09-14T01:42:35.099Z,14.10
2018-09-14T01:45:03.423Z,14.00
2018-09-14T01:47:31.823Z,14.00
2018-09-14T01:50:00.200Z,14.00
2018-09-14T01:52:28.595Z,14.00
2018-09-14T01:54:56.926Z,14.00
2018-09-14T01:57:25.274Z,13.90
2018-09-14T01:59:53.571Z,13.80
2018-09-14T02:02:22.097Z,13.80
2018-09-14T02:04:52.724Z,13.90
2018-09-14T02:07:21.378Z,13.80
2018-09-14T02:09:49.630Z,13.80
2018-09-14T02:12:17.999Z,13.90
2018-09-14T02:14:46.561Z,13.90
2018-09-14T02:17:14.900Z,13.90
2018-09-14T02:19:43.194Z,13.90
2018-09-14T02:22:11.658Z,13.90
2018-09-14T02:24:39.931Z,13.90
2018-09-14T02:27:08.274Z,13.80
2018-09-14T02:29:36.559Z,13.80
2018-09-14T02:32:05.295Z,13.80
2018-09-14T02:34:33.666Z,13.80
2018-09-14T02:37:02.316Z,13.90
2018-09-14T02:39:30.728Z,13.90
2018-09-14T02:41:59.055Z,14.00
2018-09-14T02:44:27.538Z,14.00
2018-09-14T02:46:55.822Z,13.90
2018-09-14T02:49:24.123Z,13.90
2018-09-14T02:51:52.519Z,13.80
2018-09-14T02:54:20.799Z,13.80
2018-09-14T02:56:49.116Z,13.90
2018-09-14T02:59:17.813Z,13.90
2018-09-14T03:01:46.080Z,13.90
2018-09-14T03:04:14.351Z,13.90
2018-09-14T03:06:42.640Z,13.90
2018-09-14T03:09:11.148Z,13.80
2018-09-14T03:11:39.419Z,13.80
2018-09-14T03:14:07.846Z,13.80
2018-09-14T03:16:36.402Z,13.80
2018-09-14T03:19:04.767Z,13.80
2018-09-14T03:21:33.147Z,13.80
2018-09-14T03:24:01.485Z,13.70
2018-09-14T03:26:29.806Z,13.70
2018-09-14T03:28:58.128Z,13.70
2018-09-14T03:31:26.463Z,13.70
2018-09-14T03:33:54.730Z,13.80
2018-09-14T03:36:23.062Z,13.80
2018-09-14T03:38:51.351Z,13.80
2018-09-14T03:41:19.602Z,13.80
2018-09-14T03:43:47.945Z,13.80
2018-09-14T03:46:16.202Z,13.80
2018-09-14T03:48:44.465Z,13.80
2018-09-14T03:51:12.811Z,13.80
2018-09-14T03:53:41.262Z,13.70
2018-09-14T03:56:09.520Z,13.70
2018-09-14T03:58:37.831Z,13.70
2018-09-14T04:01:06.335Z,13.70
2018-09-14T04:03:34.670Z,13.70
2018-09-14T04:06:09.566Z,13.70
2018-09-14T04:08:37.925Z,13.70
2018-09-14T04:11:06.475Z,13.70
2018-09-14T04:13:35.091Z,13.60
2018-09-14T04:16:03.396Z,13.60
2018-09-14T04:18:31.910Z,13.60
2018-09-14T04:21:00.200Z,13.60
2018-09-14T04:23:28.748Z,13.70
2018-09-14T04:25:57.135Z,13.70
2018-09-14T04:28:25.724Z,13.70
2018-09-14T04:30:54.086Z,13.60
2018-09-14T04:33:22.530Z,13.50
2018-09-14T04:35:51.173Z,13.50
2018-09-14T04:38:19.584Z,13.50
2018-09-14T04:40:47.907Z,13.50
2018-09-14T04:43:16.227Z,13.60
2018-09-14T04:45:44.530Z,13.60
2018-09-14T04:48:12.811Z,13.60
2018-09-14T04:50:41.115Z,13.70
2018-09-14T04:53:09.388Z,13.60
2018-09-14T04:55:37.735Z,13.60
2018-09-14T04:58:06.102Z,13.60
2018-09-14T05:00:34.690Z,13.60
2018-09-14T05:03:02.985Z,13.60
2018-09-14T05:05:31.440Z,13.60
2018-09-14T05:07:59.806Z,13.40
2018-09-14T05:10:29.658Z,13.40
2018-09-14T05:12:57.987Z,13.40
2018-09-14T05:15:26.439Z,13.40
2018-09-14T05:17:54.739Z,13.40
2018-09-14T05:20:23.439Z,13.40
2018-09-14T05:22:51.717Z,13.50
2018-09-14T05:25:19.972Z,13.50
2018-09-14T05:27:48.682Z,13.50
2018-09-14T05:30:17.358Z,13.50
2018-09-14T05:32:45.606Z,13.50
2018-09-14T05:35:13.891Z,13.60
2018-09-14T05:37:42.251Z,13.60
2018-09-14T05:40:10.547Z,13.70
2018-09-14T05:42:39.262Z,13.60
2018-09-14T05:45:07.909Z,13.70
2018-09-14T05:47:36.434Z,13.70
2018-09-14T05:50:04.779Z,13.70
2018-09-14T05:52:33.115Z,13.60
2018-09-14T05:55:01.398Z,13.70
2018-09-14T05:57:39.393Z,13.80
2018-09-14T06:00:07.967Z,13.90
2018-09-14T06:02:36.303Z,13.90
2018-09-14T06:05:05.543Z,13.90
2018-09-14T06:07:33.834Z,13.90
2018-09-14T06:10:03.884Z,13.90
2018-09-14T06:12:32.438Z,13.90
2018-09-14T06:15:00.786Z,13.90
2018-09-14T06:17:29.302Z,14.00
2018-09-14T06:19:57.630Z,14.00
2018-09-14T06:22:25.947Z,13.90
2018-09-14T06:24:54.227Z,13.80
2018-09-14T06:27:22.498Z,13.90
2018-09-14T06:29:50.813Z,14.00
2018-09-14T06:32:19.114Z,14.00
2018-09-14T06:34:47.411Z,14.00
2018-09-14T06:37:15.706Z,14.00
2018-09-14T06:39:44.048Z,13.80
2018-09-14T06:42:12.308Z,13.80
2018-09-14T06:44:40.639Z,13.90
2018-09-14T06:47:08.947Z,13.90
2018-09-14T06:49:37.295Z,13.90
2018-09-14T06:52:05.595Z,13.90
2018-09-14T06:54:34.018Z,13.80
2018-09-14T06:57:02.346Z,13.80
2018-09-14T07:02:33.599Z,14.00
2018-09-14T07:05:01.856Z,14.00
2018-09-14T07:07:30.118Z,14.00
2018-09-14T07:09:58.431Z,13.90
2018-09-14T07:12:26.703Z,14.10
2018-09-14T07:14:54.981Z,14.20
2018-09-14T07:17:23.271Z,14.20
2018-09-14T07:19:52.371Z,14.30
2018-09-14T07:22:20.700Z,14.40
2018-09-14T07:24:49.070Z,14.40
2018-09-14T07:27:17.169Z,14.50
2018-09-14T07:29:45.466Z,14.60
2018-09-14T07:32:13.803Z,14.70
2018-09-14T07:34:42.194Z,14.70
2018-09-14T07:37:10.442Z,14.70
2018-09-14T07:39:38.750Z,14.50
2018-09-14T07:42:07.018Z,14.20
2018-09-14T07:44:35.300Z,14.40
2018-09-14T07:47:03.809Z,14.50
2018-09-14T07:49:32.074Z,14.60
2018-09-14T07:52:00.335Z,14.70
2018-09-14T07:54:28.690Z,14.80
2018-09-14T07:56:56.980Z,14.80
2018-09-14T07:59:25.239Z,15.00
2018-09-14T08:01:53.515Z,14.90
2018-09-14T08:04:21.770Z,15.00
2018-09-14T08:06:50.129Z,15.10
2018-09-14T08:09:18.795Z,15.00
2018-09-14T08:11:47.101Z,15.00
2018-09-14T08:14:15.349Z,15.00
2018-09-14T08:16:43.727Z,15.00
2018-09-14T08:19:11.990Z,14.90
2018-09-14T08:21:40.456Z,14.90
2018-09-14T08:24:08.703Z,14.80
2018-09-14T08:26:36.986Z,14.90
2018-09-14T08:29:05.243Z,14.90
2018-09-14T08:31:33.544Z,15.00
2018-09-14T08:34:01.802Z,14.90
2018-09-14T08:36:30.092Z,15.00
2018-09-14T08:38:58.727Z,15.10
2018-09-14T08:41:26.978Z,15.10
2018-09-14T08:43:55.246Z,15.20
2018-09-14T08:46:23.532Z,15.30
2018-09-14T08:48:51.806Z,15.30
2018-09-14T08:51:20.052Z,15.40
2018-09-14T08:53:48.356Z,15.40
2018-09-14T08:56:16.667Z,15.40
2018-09-14T08:58:44.970Z,15.40
2018-09-14T09:01:13.508Z,15.30
2018-09-14T09:03:41.915Z,15.50
2018-09-14T09:06:10.158Z,15.70
2018-09-14T09:08:38.462Z,16.00
2018-09-14T09:11:06.785Z,16.30
2018-09-14T09:13:35.050Z,16.50
2018-09-14T09:16:03.338Z,16.80
2018-09-14T09:18:31.650Z,17.10
2018-09-14T09:20:59.906Z,17.10
2018-09-14T09:23:28.276Z,17.30
2018-09-14T09:25:56.490Z,17.50
2018-09-14T09:28:24.775Z,17.80
2018-09-14T09:30:53.068Z,17.90
2018-09-14T09:33:21.319Z,18.20
2018-09-14T09:35:49.599Z,18.60
2018-09-14T09:38:17.886Z,18.90
2018-09-14T09:40:46.193Z,19.20
2018-09-14T09:43:14.502Z,19.30
2018-09-14T09:45:42.936Z,19.30
2018-09-14T09:48:11.200Z,19.20
2018-09-14T09:50:39.546Z,18.90
2018-09-14T09:53:07.998Z,18.50
2018-09-14T09:55:37.050Z,18.40
2018-09-14T09:58:05.495Z,18.20
2018-09-14T10:00:39.275Z,18.10
2018-09-14T10:03:12.964Z,18.00
2018-09-14T10:05:46.603Z,18.00
2018-09-14T10:08:14.877Z,17.70
2018-09-14T10:10:43.165Z,17.80
2018-09-14T10:13:11.446Z,17.90
2018-09-14T10:15:39.714Z,18.00
2018-09-14T10:18:08.016Z,18.20
2018-09-14T10:20:36.358Z,18.10
2018-09-14T10:23:04.645Z,18.00
2018-09-14T10:25:33.113Z,17.90
2018-09-14T10:28:01.494Z,18.00
2018-09-14T10:30:29.795Z,18.00
2018-09-14T10:32:58.092Z,18.10
2018-09-14T10:35:26.424Z,18.30
2018-09-14T10:37:54.745Z,18.50
2018-09-14T10:40:23.054Z,18.70
2018-09-14T10:42:51.514Z,18.90
2018-09-14T10:45:19.801Z,19.10
2018-09-14T10:47:48.112Z,19.10
2018-09-14T10:50:16.833Z,19.10
2018-09-14T10:52:45.168Z,19.10
2018-09-14T10:55:13.475Z,19.10
2018-09-14T10:57:41.780Z,19.10
2018-09-14T11:00:10.137Z,19.30
2018-09-14T11:02:38.474Z,19.10
2018-09-14T11:05:06.857Z,19.10
2018-09-14T11:07:35.205Z,19.10
2018-09-14T11:10:03.598Z,19.20
2018-09-14T11:12:31.933Z,19.20
2018-09-14T11:15:00.216Z,19.10
2018-09-14T11:17:28.560Z,19.00
2018-09-14T11:19:56.892Z,18.90
2018-09-14T11:22:25.205Z,19.00
2018-09-14T11:24:53.596Z,19.10
2018-09-14T11:27:21.881Z,19.00
2018-09-14T11:29:50.193Z,19.00
2018-09-14T11:32:18.523Z,18.90
2018-09-14T11:34:46.845Z,19.00
2018-09-14T11:37:15.142Z,19.10
2018-09-14T11:39:43.456Z,19.30
2018-09-14T11:42:11.789Z,19.40
2018-09-14T11:44:40.090Z,19.40
2018-09-14T11:47:08.376Z,19.50
2018-09-14T11:49:36.749Z,19.60
2018-09-14T11:52:05.032Z,19.60
2018-09-14T11:54:33.328Z,19.60
2018-09-14T11:57:01.682Z,19.70
2018-09-14T11:59:29.996Z,19.70
2018-09-14T12:01:58.297Z,19.50
2018-09-14T12:04:27.048Z,19.30
2018-09-14T12:06:55.320Z,19.20
2018-09-14T12:09:23.612Z,19.20
2018-09-14T12:11:52.181Z,19.10
2018-09-14T12:14:20.461Z,19.10
2018-09-14T12:16:48.724Z,19.10
2018-09-14T12:19:17.079Z,19.10
2018-09-14T12:21:45.395Z,19.00
2018-09-14T12:24:13.704Z,19.00
2018-09-14T12:26:42.046Z,18.90
2018-09-14T12:29:10.324Z,19.00
2018-09-14T12:31:38.672Z,19.10
2018-09-14T12:34:07.565Z,19.30
2018-09-14T12:36:35.967Z,19.40
2018-09-14T12:39:04.886Z,19.40
2018-09-14T12:41:33.180Z,19.40
2018-09-14T12:44:01.449Z,19.20
2018-09-14T12:46:29.743Z,19.10
2018-09-14T12:48:58.196Z,19.20
2018-09-14T12:51:26.490Z,19.20
2018-09-14T12:53:54.769Z,19.10
2018-09-14T12:56:23.159Z,19.20
2018-09-14T12:58:51.416Z,19.30
2018-09-14T13:01:19.729Z,19.40
2018-09-14T13:03:48.061Z,19.50
2018-09-14T13:06:16.346Z,19.60
2018-09-14T13:08:44.704Z,19.70
2018-09-14T13:11:13.106Z,19.70
2018-09-14T13:13:41.472Z,19.60
2018-09-14T13:16:09.832Z,19.60
2018-09-14T13:18:38.446Z,19.60
2018-09-14T13:21:06.828Z,19.50
2018-09-14T13:23:35.197Z,19.40
2018-09-14T13:26:03.560Z,19.30
2018-09-14T13:28:31.928Z,19.30
2018-09-14T13:31:00.332Z,19.40
2018-09-14T13:33:28.748Z,19.50
2018-09-14T13:35:57.129Z,19.70
2018-09-14T13:38:25.436Z,19.80
2018-09-14T13:40:53.869Z,19.80
2018-09-14T13:43:22.219Z,19.80
2018-09-14T13:45:50.603Z,19.80
2018-09-14T13:48:19.225Z,19.60
2018-09-14T13:50:47.576Z,19.50
2018-09-14T13:53:15.880Z,19.30
2018-09-14T13:55:44.374Z,19.10
2018-09-14T13:58:12.764Z,19.00
2018-09-14T14:00:41.131Z,18.90
2018-09-14T14:03:09.500Z,18.80
2018-09-14T14:05:37.915Z,18.70
2018-09-14T14:08:06.285Z,18.70
2018-09-14T14:10:34.666Z,18.70
2018-09-14T14:13:03.065Z,18.80
2018-09-14T14:15:31.393Z,18.90
2018-09-14T14:17:59.765Z,19.00
2018-09-14T14:20:28.177Z,19.10
2018-09-14T14:22:56.902Z,19.20
2018-09-14T14:25:25.252Z,19.30
2018-09-14T14:27:53.584Z,19.30
2018-09-14T14:30:22.276Z,19.50
2018-09-14T14:32:50.620Z,19.60
2018-09-14T14:35:18.984Z,19.80
2018-09-14T14:37:47.373Z,19.90
2018-09-14T14:40:15.680Z,19.80
2018-09-14T14:42:44.032Z,19.70
2018-09-14T14:45:12.345Z,19.40
2018-09-14T14:47:40.704Z,19.10
2018-09-14T14:50:09.015Z,19.00
2018-09-14T14:52:37.328Z,18.90
2018-09-14T14:55:05.680Z,18.80
2018-09-14T14:57:34.046Z,18.70
2018-09-14T15:00:02.387Z,18.50
2018-09-14T15:02:30.727Z,18.40
2018-09-14T15:04:59.073Z,18.40
2018-09-14T15:07:27.388Z,18.40
2018-09-14T15:09:56.165Z,18.40
2018-09-14T15:12:24.484Z,18.30
2018-09-14T15:14:52.788Z,18.20
2018-09-14T15:17:21.132Z,18.20
2018-09-14T15:19:49.499Z,18.30
2018-09-14T15:22:17.854Z,18.40
2018-09-14T15:24:46.207Z,18.40
2018-09-14T15:27:14.806Z,18.40
2018-09-14T15:29:43.118Z,18.40
2018-09-14T15:32:11.464Z,18.50
2018-09-14T15:34:39.794Z,18.50
2018-09-14T15:37:08.108Z,18.50
2018-09-14T15:39:36.556Z,18.60
2018-09-14T15:42:04.926Z,18.70
2018-09-14T15:44:33.337Z,18.70
2018-09-14T15:47:01.713Z,18.80
2018-09-14T15:49:30.097Z,18.80
2018-09-14T15:51:58.409Z,18.90
2018-09-14T15:54:26.780Z,18.90
2018-09-14T15:56:55.080Z,18.70
2018-09-14T15:59:23.397Z,18.60
2018-09-14T16:01:51.745Z,18.40
2018-09-14T16:04:20.101Z,18.30
2018-09-14T16:06:48.497Z,18.20
2018-09-14T16:09:16.815Z,18.20
2018-09-14T16:11:45.149Z,18.20
2018-09-14T16:14:13.444Z,18.20
2018-09-14T16:16:41.920Z,18.20
2018-09-14T16:19:10.232Z,18.20
2018-09-14T16:21:38.567Z,18.30
2018-09-14T16:24:07.084Z,18.30
2018-09-14T16:26:35.415Z,18.30
2018-09-14T16:29:03.792Z,18.30
2018-09-14T16:31:32.148Z,18.30
2018-09-14T16:34:00.485Z,18.30
2018-09-14T16:36:28.887Z,18.30
2018-09-14T16:38:57.241Z,18.20
2018-09-14T16:41:25.544Z,18.20
2018-09-14T16:43:53.859Z,18.20
2018-09-14T16:46:22.249Z,18.20
2018-09-14T16:48:50.619Z,18.20
2018-09-14T16:51:18.987Z,18.20
2018-09-14T16:53:47.460Z,18.20
2018-09-14T16:56:15.784Z,18.10
2018-09-14T16:58:44.340Z,18.10
2018-09-14T17:01:12.644Z,18.00
2018-09-14T17:03:40.979Z,17.90
2018-09-14T17:06:09.305Z,17.90
2018-09-14T17:08:37.655Z,17.80
2018-09-14T17:11:06.012Z,17.70
2018-09-14T17:13:34.380Z,17.60
2018-09-14T17:16:02.723Z,17.60
2018-09-14T17:18:31.044Z,17.50
2018-09-14T17:20:59.367Z,17.50
2018-09-14T17:23:27.701Z,17.40
2018-09-14T17:25:56.084Z,17.30
2018-09-14T17:28:24.476Z,17.30
2018-09-14T17:30:52.905Z,17.30
2018-09-14T17:33:21.253Z,17.40
2018-09-14T17:35:49.661Z,17.40
2018-09-14T17:38:18.028Z,17.30
2018-09-14T17:40:46.345Z,17.20
2018-09-14T17:43:14.692Z,17.00
2018-09-14T17:45:43.112Z,17.00
2018-09-14T17:48:11.500Z,16.90
2018-09-14T17:50:39.882Z,16.80
2018-09-14T17:53:08.249Z,16.70
2018-09-14T17:55:36.568Z,16.60
2018-09-14T17:58:04.894Z,16.60
2018-09-14T18:00:33.357Z,16.60
2018-09-14T18:03:01.903Z,16.50
2018-09-14T18:05:30.246Z,16.40
2018-09-14T18:07:58.974Z,16.30
2018-09-14T18:10:27.324Z,16.20
2018-09-14T18:12:55.956Z,16.20
2018-09-14T18:15:24.327Z,16.10
2018-09-14T18:17:52.677Z,16.10
2018-09-14T18:20:21.028Z,16.00
2018-09-14T18:22:49.389Z,16.00
2018-09-14T18:25:18.173Z,16.00
2018-09-14T18:27:46.723Z,16.00
2018-09-14T18:30:15.412Z,15.90
2018-09-14T18:32:44.198Z,15.80
2018-09-14T18:35:12.587Z,15.70
2018-09-14T18:37:40.968Z,15.60
2018-09-14T18:40:09.468Z,15.50
2018-09-14T18:42:37.874Z,15.50
2018-09-14T18:45:06.350Z,15.50
2018-09-14T18:47:34.708Z,15.50
2018-09-14T18:50:03.157Z,15.40
2018-09-14T18:52:31.582Z,15.30
2018-09-14T18:54:59.929Z,15.20
2018-09-14T18:57:28.391Z,15.10
2018-09-14T18:59:56.901Z,14.90
2018-09-14T19:02:25.248Z,14.90
2018-09-14T19:04:53.870Z,14.80
2018-09-14T19:07:22.309Z,14.70
2018-09-14T19:09:50.726Z,14.70
2018-09-14T19:12:19.101Z,14.70
2018-09-14T19:14:47.537Z,14.60
2018-09-14T19:17:15.908Z,14.50
2018-09-14T19:19:44.256Z,14.40
2018-09-14T19:22:12.836Z,14.40
2018-09-14T19:24:41.179Z,14.50
2018-09-14T19:27:09.490Z,14.60
2018-09-14T19:29:37.857Z,14.70
2018-09-14T19:32:06.279Z,14.70
2018-09-14T19:34:34.630Z,14.60
2018-09-14T19:37:03.052Z,14.70
2018-09-14T19:39:31.404Z,14.70
2018-09-14T19:41:59.806Z,14.70
2018-09-14T19:44:28.296Z,14.60
2018-09-14T19:46:56.664Z,14.50
2018-09-14T19:49:24.967Z,14.50
2018-09-14T19:51:53.369Z,14.50
2018-09-14T19:54:21.721Z,14.50
2018-09-14T19:56:50.044Z,14.50
2018-09-14T19:59:18.413Z,14.60
2018-09-14T20:01:46.773Z,14.60
2018-09-14T20:04:15.340Z,14.70
2018-09-14T20:06:43.860Z,14.60
2018-09-14T20:09:14.038Z,14.60
2018-09-14T20:11:43.043Z,14.50
2018-09-14T20:14:11.428Z,14.50
2018-09-14T20:16:39.858Z,14.40
2018-09-14T20:19:08.373Z,14.40
2018-09-14T20:21:36.692Z,14.40
2018-09-14T20:24:05.059Z,14.40
2018-09-14T20:26:33.417Z,14.30
2018-09-14T20:29:01.793Z,14.30
2018-09-14T20:31:30.147Z,14.40
2018-09-14T20:33:58.501Z,14.60
2018-09-14T20:36:26.832Z,14.60
2018-09-14T20:38:55.209Z,14.60
2018-09-14T20:41:23.580Z,14.60
2018-09-14T20:43:52.027Z,14.60
2018-09-14T20:46:20.356Z,14.60
2018-09-14T20:48:48.750Z,14.50
2018-09-14T20:51:17.092Z,14.60
2018-09-14T20:53:45.496Z,14.60
2018-09-14T20:56:13.897Z,14.60
2018-09-14T20:58:42.260Z,14.60
2018-09-14T21:01:10.649Z,14.60
2018-09-14T21:03:39.050Z,14.60
2018-09-14T21:06:07.440Z,14.60
2018-09-14T21:08:35.760Z,14.70
2018-09-14T21:11:04.416Z,14.70
2018-09-14T21:13:32.713Z,14.60
2018-09-14T21:16:01.059Z,14.70
2018-09-14T21:18:29.472Z,14.60
2018-09-14T21:20:57.808Z,14.60
2018-09-14T21:23:26.131Z,14.60
2018-09-14T21:25:54.493Z,14.60
2018-09-14T21:28:22.811Z,14.70
2018-09-14T21:30:51.125Z,14.60
2018-09-14T21:33:19.492Z,14.60
2018-09-14T21:35:47.868Z,14.60
2018-09-14T21:38:16.206Z,14.60
2018-09-14T21:40:44.594Z,14.60
2018-09-14T21:43:12.949Z,14.50
2018-09-14T21:45:41.305Z,14.50
2018-09-14T21:48:09.710Z,14.40
2018-09-14T21:50:38.061Z,14.40
2018-09-14T21:53:06.577Z,14.40
2018-09-14T21:55:34.936Z,14.30
2018-09-14T21:58:03.248Z,14.20
2018-09-14T22:00:37.120Z,14.10
2018-09-14T22:03:05.601Z,14.10
2018-09-14T22:05:33.947Z,14.00
2018-09-14T22:08:02.263Z,14.00
2018-09-14T22:10:30.650Z,13.90
2018-09-14T22:12:59.080Z,13.80
2018-09-14T22:15:27.684Z,13.80
2018-09-14T22:17:56.001Z,13.70
2018-09-14T22:20:24.316Z,13.70
2018-09-14T22:22:52.700Z,13.70
2018-09-14T22:25:21.026Z,13.70
2018-09-14T22:27:49.388Z,13.70
2018-09-14T22:30:17.757Z,13.60
2018-09-14T22:32:46.179Z,13.60
2018-09-14T22:35:14.561Z,13.50
2018-09-14T22:37:42.927Z,13.50
2018-09-14T22:40:11.273Z,13.50
2018-09-14T22:42:39.660Z,13.40
2018-09-14T22:45:08.309Z,13.50
2018-09-14T22:47:36.650Z,13.40
2018-09-14T22:50:04.977Z,13.40
2018-09-14T22:52:33.360Z,13.40
2018-09-14T22:55:01.732Z,13.30
2018-09-14T22:57:30.065Z,13.10
2018-09-14T22:59:58.437Z,13.00
2018-09-14T23:02:26.800Z,13.00
2018-09-14T23:04:55.144Z,12.80
2018-09-14T23:07:23.500Z,12.70
2018-09-14T23:09:51.853Z,12.80
2018-09-14T23:12:20.200Z,12.70
2018-09-14T23:14:48.620Z,12.80
2018-09-14T23:17:16.936Z,12.70
2018-09-14T23:19:45.297Z,12.70
2018-09-14T23:22:13.676Z,12.70
2018-09-14T23:24:42.064Z,12.70
2018-09-14T23:27:10.409Z,12.70
2018-09-14T23:29:39.067Z,12.60
2018-09-14T23:32:07.420Z,12.50
2018-09-14T23:34:35.765Z,12.50
2018-09-14T23:37:04.191Z,12.50
2018-09-14T23:39:32.605Z,12.70
2018-09-14T23:42:00.961Z,12.70
2018-09-14T23:44:35.932Z,12.80
2018-09-14T23:47:04.297Z,12.80
2018-09-14T23:49:32.680Z,12.90
2018-09-14T23:52:01.104Z,13.00
2018-09-14T23:54:29.550Z,13.10
2018-09-14T23:56:57.876Z,13.20
2018-09-14T23:59:26.272Z,13.20
