createdAt,value
2022-12-19T00:01:16.123Z,52.40
2022-12-19T00:03:48.509Z,55.67
2022-12-19T00:06:17.512Z,55.37
2022-12-19T00:08:46.797Z,55.77
2022-12-19T00:11:17.705Z,55.87
2022-12-19T00:13:46.310Z,54.93
2022-12-19T00:16:17.689Z,56.37
2022-12-19T00:18:50.443Z,55.53
2022-12-19T00:21:25.163Z,53.57
2022-12-19T00:23:53.809Z,55.10
2022-12-19T00:26:25.268Z,55.43
2022-12-19T00:28:55.873Z,54.67
2022-12-19T00:31:26.105Z,53.60
2022-12-19T00:33:54.259Z,54.40
2022-12-19T00:36:23.910Z,56.43
2022-12-19T00:38:53.417Z,53.30
2022-12-19T00:41:24.541Z,53.30
2022-12-19T00:43:54.375Z,58.07
2022-12-19T00:46:22.778Z,54.80
2022-12-19T00:48:50.938Z,57.93
2022-12-19T00:51:21.031Z,52.43
2022-12-19T00:53:50.743Z,54.23
2022-12-19T00:56:21.357Z,57.80
2022-12-19T00:58:51.222Z,55.90
2022-12-19T01:01:21.619Z,58.43
2022-12-19T01:04:19.116Z,55.03
2022-12-19T01:06:37.975Z,57.60
2022-12-19T01:09:08.546Z,56.77
2022-12-19T01:11:53.893Z,55.03
2022-12-19T01:14:23.608Z,57.87
2022-12-19T01:16:52.576Z,55.60
2022-12-19T01:19:21.339Z,55.97
2022-12-19T01:21:49.277Z,56.33
2022-12-19T01:24:19.222Z,55.77
2022-12-19T01:26:47.555Z,56.27
2022-12-19T01:29:15.710Z,57.57
2022-12-19T01:31:45.106Z,55.33
2022-12-19T01:34:13.645Z,56.33
2022-12-19T01:36:41.700Z,57.77
2022-12-19T01:39:09.997Z,59.57
2022-12-19T01:41:38.897Z,59.97
2022-12-19T01:44:08.958Z,60.10
2022-12-19T01:46:39.517Z,58.47
2022-12-19T01:49:16.412Z,60.37
2022-12-19T01:51:49.785Z,62.07
2022-12-19T01:54:22.709Z,64.50
2022-12-19T01:56:52.968Z,64.53
2022-12-19T01:59:24.571Z,56.40
2022-12-19T02:02:00.109Z,61.80
2022-12-19T02:04:32.438Z,61.73
2022-12-19T02:07:10.810Z,61.80
2022-12-19T02:09:46.424Z,63.77
2022-12-19T02:12:17.806Z,56.40
2022-12-19T02:14:46.088Z,61.50
2022-12-19T02:17:22.930Z,54.63
2022-12-19T02:20:22.267Z,64.30
2022-12-19T02:23:05.262Z,65.50
2022-12-19T02:25:58.690Z,62.77
2022-12-19T02:28:54.424Z,65.80
2022-12-19T02:31:30.202Z,64.53
2022-12-19T02:34:05.081Z,66.90
2022-12-19T02:36:40.299Z,64.60
2022-12-19T02:39:12.857Z,67.73
2022-12-19T02:41:46.815Z,64.73
2022-12-19T02:44:20.035Z,70.77
2022-12-19T02:46:51.024Z,61.50
2022-12-19T02:49:20.707Z,67.60
2022-12-19T02:51:58.394Z,66.37
2022-12-19T02:54:26.745Z,64.00
2022-12-19T02:57:00.810Z,67.17
2022-12-19T02:59:41.615Z,62.40
2022-12-19T03:02:22.566Z,67.87
2022-12-19T03:04:59.507Z,66.37
2022-12-19T03:07:34.958Z,64.83
2022-12-19T03:10:10.364Z,63.27
2022-12-19T03:12:44.950Z,68.73
2022-12-19T03:15:15.452Z,64.00
2022-12-19T03:17:45.225Z,69.03
2022-12-19T03:20:23.075Z,65.07
2022-12-19T03:22:51.405Z,72.03
2022-12-19T03:25:21.857Z,71.70
2022-12-19T03:27:53.244Z,68.10
2022-12-19T03:30:21.392Z,69.97
2022-12-19T03:32:51.043Z,68.87
2022-12-19T03:35:25.775Z,68.43
2022-12-19T03:37:59.916Z,72.67
2022-12-19T03:40:29.856Z,66.57
2022-12-19T03:43:11.239Z,65.77
2022-12-19T03:45:57.388Z,73.17
2022-12-19T03:48:31.058Z,69.83
2022-12-19T03:51:09.520Z,65.87
2022-12-19T03:53:49.002Z,70.07
2022-12-19T03:56:25.631Z,66.17
2022-12-19T03:58:59.650Z,67.33
2022-12-19T04:01:29.839Z,70.20
2022-12-19T04:04:00.127Z,64.20
2022-12-19T04:06:31.111Z,63.60
2022-12-19T04:09:00.218Z,70.17
2022-12-19T04:11:30.906Z,71.90
2022-12-19T04:14:05.229Z,68.23
2022-12-19T04:16:46.991Z,61.37
2022-12-19T04:19:21.916Z,69.03
2022-12-19T04:21:56.371Z,66.90
2022-12-19T04:24:29.721Z,72.50
2022-12-19T04:26:59.787Z,66.50
2022-12-19T04:29:29.261Z,70.00
2022-12-19T04:31:59.284Z,65.47
2022-12-19T04:34:28.645Z,65.23
2022-12-19T04:36:58.543Z,63.03
2022-12-19T04:39:26.667Z,67.40
2022-12-19T04:41:56.539Z,62.43
2022-12-19T04:44:27.188Z,66.63
2022-12-19T04:46:55.434Z,61.53
2022-12-19T04:49:23.481Z,67.40
2022-12-19T04:51:53.707Z,68.53
2022-12-19T04:54:22.476Z,70.90
2022-12-19T04:56:50.430Z,75.47
2022-12-19T04:59:18.340Z,67.40
2022-12-19T05:01:48.385Z,69.30
2022-12-19T05:04:16.921Z,64.80
2022-12-19T05:06:44.924Z,67.90
2022-12-19T05:09:14.425Z,66.13
2022-12-19T05:11:42.304Z,69.83
2022-12-19T05:14:13.091Z,67.17
2022-12-19T05:16:41.116Z,74.13
2022-12-19T05:19:09.214Z,72.00
2022-12-19T05:21:37.119Z,63.47
2022-12-19T05:24:05.708Z,73.37
2022-12-19T05:26:35.103Z,70.57
2022-12-19T05:29:03.386Z,64.30
2022-12-19T05:31:31.455Z,67.97
2022-12-19T05:33:59.386Z,68.17
2022-12-19T05:36:32.265Z,67.70
2022-12-19T05:39:00.658Z,71.53
2022-12-19T05:41:28.623Z,63.30
2022-12-19T05:43:58.021Z,61.93
2022-12-19T05:46:27.769Z,65.70
2022-12-19T05:48:55.878Z,64.83
2022-12-19T05:51:24.441Z,72.17
2022-12-19T05:53:52.576Z,65.57
2022-12-19T05:56:22.440Z,70.90
2022-12-19T05:58:52.156Z,65.23
2022-12-19T06:01:23.852Z,71.13
2022-12-19T06:03:52.532Z,64.83
2022-12-19T06:06:26.026Z,68.90
2022-12-19T06:08:54.748Z,59.10
2022-12-19T06:11:25.587Z,60.43
2022-12-19T06:13:53.929Z,66.90
2022-12-19T06:16:24.366Z,70.33
2022-12-19T06:18:52.596Z,71.03
2022-12-19T06:21:22.815Z,73.53
2022-12-19T06:23:51.024Z,72.27
2022-12-19T06:26:20.962Z,65.53
2022-12-19T06:28:49.462Z,73.07
2022-12-19T06:31:18.520Z,76.93
2022-12-19T06:33:47.951Z,62.63
2022-12-19T06:36:19.719Z,64.87
2022-12-19T06:38:47.973Z,67.00
2022-12-19T06:41:33.767Z,66.13
2022-12-19T06:44:02.815Z,69.23
2022-12-19T06:46:31.128Z,66.30
2022-12-19T06:49:00.989Z,72.13
2022-12-19T06:51:29.193Z,70.13
2022-12-19T06:54:00.394Z,70.17
2022-12-19T06:56:28.675Z,69.83
2022-12-19T06:58:57.216Z,74.97
2022-12-19T07:01:38.635Z,69.47
2022-12-19T07:04:08.668Z,67.90
2022-12-19T07:06:36.987Z,70.40
2022-12-19T07:09:06.101Z,65.67
2022-12-19T07:11:34.173Z,72.90
2022-12-19T07:14:05.692Z,63.07
2022-12-19T07:16:36.990Z,73.43
2022-12-19T07:19:07.548Z,67.40
2022-12-19T07:21:39.547Z,70.77
2022-12-19T07:24:09.005Z,69.63
2022-12-19T07:26:37.441Z,71.37
2022-12-19T07:29:09.495Z,60.97
2022-12-19T07:31:39.579Z,64.17
2022-12-19T07:34:10.124Z,70.13
2022-12-19T07:36:40.180Z,68.23
2022-12-19T07:39:12.866Z,72.83
2022-12-19T07:41:40.983Z,75.10
2022-12-19T07:44:09.474Z,73.17
2022-12-19T07:46:40.313Z,68.07
2022-12-19T07:49:10.076Z,72.60
2022-12-19T07:51:39.971Z,64.07
2022-12-19T07:54:09.959Z,75.53
2022-12-19T07:56:39.489Z,76.33
2022-12-19T07:59:07.909Z,63.97
2022-12-19T08:01:37.632Z,71.33
2022-12-19T08:04:05.705Z,66.40
2022-12-19T08:06:40.613Z,67.23
2022-12-19T08:09:09.326Z,70.20
2022-12-19T08:11:37.331Z,68.80
2022-12-19T08:14:05.336Z,65.37
2022-12-19T08:16:49.309Z,64.53
2022-12-19T08:19:27.183Z,66.07
2022-12-19T08:21:56.844Z,64.23
2022-12-19T08:24:24.721Z,61.43
2022-12-19T08:26:54.748Z,68.17
2022-12-19T08:29:22.728Z,70.80
2022-12-19T08:31:50.875Z,66.33
2022-12-19T08:34:18.947Z,66.10
2022-12-19T08:36:50.182Z,66.00
2022-12-19T08:39:19.625Z,62.27
2022-12-19T08:41:47.716Z,65.67
2022-12-19T08:44:17.665Z,62.87
2022-12-19T08:46:49.971Z,74.83
2022-12-19T08:49:19.662Z,66.47
2022-12-19T08:51:48.009Z,64.27
2022-12-19T08:54:16.096Z,60.73
2022-12-19T08:56:46.888Z,70.53
2022-12-19T08:59:18.716Z,64.83
2022-12-19T09:01:53.658Z,63.03
2022-12-19T09:05:59.848Z,65.47
2022-12-19T09:07:15.740Z,60.77
2022-12-19T09:09:44.548Z,58.20
2022-12-19T09:12:16.209Z,69.17
2022-12-19T09:14:45.152Z,58.13
2022-12-19T09:17:13.643Z,62.63
2022-12-19T09:19:47.644Z,65.47
2022-12-19T09:22:17.213Z,68.67
2022-12-19T09:24:45.484Z,61.03
2022-12-19T09:27:14.955Z,65.90
2022-12-19T09:29:43.612Z,62.20
2022-12-19T09:32:13.357Z,61.50
2022-12-19T09:34:41.428Z,62.70
2022-12-19T09:37:16.270Z,65.10
2022-12-19T09:39:47.211Z,57.87
2022-12-19T09:42:41.139Z,60.30
2022-12-19T09:45:37.364Z,59.90
2022-12-19T09:48:06.063Z,59.93
2022-12-19T09:50:47.509Z,61.27
2022-12-19T09:53:22.292Z,57.57
2022-12-19T09:55:53.656Z,61.80
2022-12-19T09:58:32.626Z,58.53
2022-12-19T10:01:03.631Z,70.33
2022-12-19T10:03:40.298Z,61.77
2022-12-19T10:07:16.109Z,57.00
2022-12-19T10:10:50.014Z,55.93
2022-12-19T10:12:46.001Z,56.90
2022-12-19T10:15:10.860Z,62.33
2022-12-19T10:17:57.064Z,62.90
2022-12-19T10:20:33.323Z,61.50
2022-12-19T10:23:25.066Z,56.30
2022-12-19T10:26:01.349Z,58.50
2022-12-19T10:28:46.186Z,55.67
2022-12-19T10:31:23.089Z,55.47
2022-12-19T10:33:59.369Z,59.97
2022-12-19T10:36:55.792Z,59.13
2022-12-19T10:39:27.009Z,60.70
2022-12-19T10:41:59.689Z,56.20
2022-12-19T10:44:31.404Z,54.03
2022-12-19T10:47:00.856Z,56.57
2022-12-19T10:49:34.034Z,57.70
2022-12-19T10:52:05.270Z,61.60
2022-12-19T10:54:42.950Z,52.30
2022-12-19T10:57:25.329Z,55.63
2022-12-19T10:59:58.155Z,52.97
2022-12-19T11:02:36.490Z,54.30
2022-12-19T11:05:06.908Z,57.47
2022-12-19T11:07:35.408Z,58.70
2022-12-19T11:10:35.723Z,59.10
2022-12-19T11:17:31.280Z,61.80
2022-12-19T11:18:34.041Z,56.10
2022-12-19T11:26:32.471Z,60.40
2022-12-19T11:29:34.802Z,57.13
2022-12-19T11:30:44.127Z,54.40
2022-12-19T11:30:46.606Z,52.40
2022-12-19T11:33:19.597Z,58.10
2022-12-19T11:35:51.100Z,57.00
2022-12-19T11:38:26.278Z,52.40
2022-12-19T11:41:00.124Z,58.63
2022-12-19T11:43:44.417Z,53.23
2022-12-19T11:46:25.127Z,51.40
2022-12-19T11:48:57.709Z,54.57
2022-12-19T11:51:33.421Z,61.03
2022-12-19T11:54:08.705Z,62.47
2022-12-19T11:56:36.835Z,61.10
2022-12-19T11:59:19.329Z,62.83
2022-12-19T12:02:03.130Z,55.50
2022-12-19T12:04:54.429Z,57.23
2022-12-19T12:08:36.611Z,52.00
2022-12-19T12:15:44.903Z,53.57
2022-12-19T12:21:58.270Z,57.43
2022-12-19T12:31:00.357Z,51.07
2022-12-19T12:31:07.084Z,55.23
2022-12-19T12:31:10.966Z,54.40
2022-12-19T12:31:44.719Z,51.40
2022-12-19T12:31:46.190Z,52.73
2022-12-19T12:35:57.121Z,54.33
2022-12-19T12:37:10.926Z,55.73
2022-12-19T12:41:09.154Z,56.43
2022-12-19T12:43:49.539Z,59.60
2022-12-19T12:46:24.312Z,52.23
2022-12-19T12:48:59.022Z,58.90
2022-12-19T12:51:27.812Z,57.80
2022-12-19T12:54:01.019Z,54.93
2022-12-19T12:56:30.673Z,61.27
2022-12-19T12:59:21.215Z,55.87
2022-12-19T13:01:54.058Z,58.73
2022-12-19T13:04:36.369Z,63.60
2022-12-19T13:07:28.027Z,56.00
2022-12-19T13:10:16.108Z,55.87
2022-12-19T13:13:02.664Z,59.90
2022-12-19T13:15:44.398Z,60.67
2022-12-19T13:18:32.083Z,58.93
2022-12-19T13:21:01.640Z,59.77
2022-12-19T13:24:15.905Z,58.23
2022-12-19T13:26:51.041Z,59.03
2022-12-19T13:29:54.350Z,55.43
2022-12-19T13:32:23.785Z,55.67
2022-12-19T13:34:59.862Z,55.37
2022-12-19T13:39:49.009Z,58.97
2022-12-19T13:40:53.122Z,63.77
2022-12-19T13:43:42.704Z,63.17
2022-12-19T13:46:30.018Z,61.80
2022-12-19T13:49:02.336Z,64.87
2022-12-19T13:51:43.483Z,63.80
2022-12-19T13:54:22.922Z,61.77
2022-12-19T13:56:54.459Z,59.03
2022-12-19T13:59:25.031Z,147.73
2022-12-19T14:01:55.522Z,87.10
2022-12-19T14:04:30.223Z,66.90
2022-12-19T14:07:02.923Z,55.80
2022-12-19T14:11:29.156Z,56.43
2022-12-19T14:13:48.255Z,51.97
2022-12-19T14:15:35.699Z,51.20
2022-12-19T14:18:44.308Z,55.93
2022-12-19T14:22:04.511Z,55.43
2022-12-19T14:24:13.079Z,61.57
2022-12-19T14:28:17.253Z,54.87
2022-12-19T14:30:25.887Z,51.53
2022-12-19T14:33:40.473Z,54.80
2022-12-19T14:36:12.036Z,53.47
2022-12-19T14:39:22.153Z,61.67
2022-12-19T14:41:07.979Z,58.40
2022-12-19T14:44:00.496Z,57.23
2022-12-19T14:53:34.045Z,55.53
2022-12-19T14:54:05.400Z,53.60
2022-12-19T14:54:52.483Z,56.70
2022-12-19T14:56:17.561Z,57.73
2022-12-19T14:58:52.656Z,63.47
2022-12-19T15:01:24.917Z,58.13
2022-12-19T15:04:51.192Z,65.80
2022-12-19T15:07:09.396Z,60.20
2022-12-19T15:11:00.283Z,61.23
2022-12-19T15:14:51.745Z,58.87
2022-12-19T15:15:55.132Z,55.77
2022-12-19T15:18:26.201Z,58.20
2022-12-19T15:20:56.869Z,71.07
2022-12-19T15:23:25.857Z,75.10
2022-12-19T15:26:06.127Z,80.43
2022-12-19T15:28:40.120Z,79.30
2022-12-19T15:31:19.728Z,101.03
2022-12-19T15:34:14.894Z,82.70
2022-12-19T15:36:38.542Z,79.40
2022-12-19T15:39:09.621Z,82.10
2022-12-19T15:41:39.079Z,83.17
2022-12-19T15:44:11.248Z,78.20
2022-12-19T15:46:44.700Z,78.93
2022-12-19T15:49:17.464Z,73.37
2022-12-19T15:51:45.763Z,93.63
2022-12-19T15:57:03.320Z,84.10
2022-12-19T15:59:38.121Z,84.80
2022-12-19T16:02:15.867Z,77.30
2022-12-19T16:04:47.369Z,79.60
2022-12-19T16:07:18.076Z,79.30
2022-12-19T16:09:46.675Z,74.90
2022-12-19T16:12:17.732Z,85.53
2022-12-19T16:14:46.900Z,83.80
2022-12-19T16:17:19.085Z,81.43
2022-12-19T16:19:47.123Z,75.70
2022-12-19T16:22:22.333Z,79.53
2022-12-19T16:24:51.016Z,77.67
2022-12-19T16:27:24.848Z,78.07
2022-12-19T16:29:53.577Z,75.70
2022-12-19T16:32:24.183Z,79.27
2022-12-19T16:34:54.272Z,79.07
2022-12-19T16:37:25.865Z,76.23
2022-12-19T16:39:58.283Z,76.47
2022-12-19T16:42:28.360Z,77.10
2022-12-19T16:44:59.062Z,80.60
2022-12-19T16:47:27.142Z,78.33
2022-12-19T16:49:55.227Z,69.73
2022-12-19T16:52:23.453Z,73.80
2022-12-19T16:54:51.517Z,78.40
2022-12-19T16:57:22.454Z,87.77
2022-12-19T16:59:52.153Z,155.57
2022-12-19T17:02:37.643Z,140.30
2022-12-19T17:05:06.415Z,81.87
2022-12-19T17:07:34.811Z,93.17
2022-12-19T17:10:02.885Z,76.10
2022-12-19T17:12:35.580Z,75.73
2022-12-19T17:15:06.552Z,81.53
2022-12-19T17:17:35.005Z,75.60
2022-12-19T17:20:03.233Z,69.90
2022-12-19T17:22:33.140Z,76.10
2022-12-19T17:25:01.313Z,76.40
2022-12-19T17:27:29.347Z,67.17
2022-12-19T17:29:59.987Z,78.77
2022-12-19T17:32:29.483Z,69.40
2022-12-19T17:34:57.627Z,76.03
2022-12-19T17:37:25.613Z,83.67
2022-12-19T17:39:53.643Z,78.23
2022-12-19T17:42:23.615Z,80.70
2022-12-19T17:44:51.947Z,81.87
2022-12-19T17:47:21.394Z,73.33
2022-12-19T17:49:51.087Z,64.93
2022-12-19T17:52:20.840Z,67.30
2022-12-19T17:54:49.117Z,68.73
2022-12-19T17:57:18.412Z,65.77
2022-12-19T17:59:48.317Z,61.17
2022-12-19T18:02:22.099Z,71.57
2022-12-19T18:04:53.075Z,64.60
2022-12-19T18:07:21.140Z,62.40
2022-12-19T18:09:49.189Z,60.53
2022-12-19T18:12:17.292Z,61.00
2022-12-19T18:14:47.166Z,64.40
2022-12-19T18:17:22.847Z,65.20
2022-12-19T18:19:52.481Z,59.40
2022-12-19T18:22:23.188Z,64.13
2022-12-19T18:24:51.137Z,61.37
2022-12-19T18:27:19.194Z,56.03
2022-12-19T18:29:47.195Z,56.97
2022-12-19T18:32:18.852Z,64.23
2022-12-19T18:34:48.812Z,65.93
2022-12-19T18:37:18.310Z,67.37
2022-12-19T18:39:46.418Z,58.17
2022-12-19T18:42:20.929Z,65.20
2022-12-19T18:44:49.108Z,68.60
2022-12-19T18:47:22.663Z,61.97
2022-12-19T18:49:52.727Z,66.37
2022-12-19T18:52:22.026Z,69.37
2022-12-19T18:54:49.968Z,70.57
2022-12-19T18:57:17.854Z,67.13
2022-12-19T18:59:45.973Z,70.50
2022-12-19T19:02:25.533Z,62.37
2022-12-19T19:04:55.627Z,76.77
2022-12-19T19:07:25.145Z,72.30
2022-12-19T19:09:53.199Z,79.57
2022-12-19T19:12:21.972Z,68.10
2022-12-19T19:14:49.867Z,71.80
2022-12-19T19:17:24.385Z,67.80
2022-12-19T19:19:52.450Z,67.43
2022-12-19T19:22:20.877Z,70.63
2022-12-19T19:24:50.515Z,64.87
2022-12-19T19:27:18.878Z,65.07
2022-12-19T19:29:46.878Z,57.40
2022-12-19T19:32:19.004Z,62.63
2022-12-19T19:34:47.224Z,67.40
2022-12-19T19:37:16.425Z,66.67
2022-12-19T19:39:44.879Z,60.73
2022-12-19T19:42:14.335Z,69.37
2022-12-19T19:44:42.358Z,61.97
2022-12-19T19:47:15.267Z,58.53
2022-12-19T19:49:46.000Z,63.50
2022-12-19T19:52:14.073Z,127.60
2022-12-19T19:54:42.206Z,108.03
2022-12-19T19:57:12.204Z,104.90
2022-12-19T19:59:41.763Z,90.97
2022-12-19T20:02:11.300Z,72.07
2022-12-19T20:04:40.026Z,72.73
2022-12-19T20:07:08.246Z,73.00
2022-12-19T20:09:36.260Z,71.10
2022-12-19T20:12:04.582Z,74.30
2022-12-19T20:14:35.219Z,70.97
2022-12-19T20:17:04.663Z,65.57
2022-12-19T20:19:35.859Z,65.80
2022-12-19T20:22:03.995Z,66.57
2022-12-19T20:24:34.763Z,71.23
2022-12-19T20:27:02.820Z,69.73
2022-12-19T20:29:30.833Z,65.03
2022-12-19T20:32:00.839Z,68.27
2022-12-19T20:34:33.869Z,67.83
2022-12-19T20:37:01.910Z,66.17
2022-12-19T20:39:30.364Z,64.20
2022-12-19T20:42:01.249Z,57.77
2022-12-19T20:44:29.440Z,59.43
2022-12-19T20:46:59.741Z,64.30
2022-12-19T20:49:29.312Z,61.43
2022-12-19T20:51:57.318Z,63.93
2022-12-19T20:54:27.090Z,67.20
2022-12-19T20:56:55.180Z,60.63
2022-12-19T20:59:23.447Z,59.90
2022-12-19T21:01:51.632Z,58.67
2022-12-19T21:04:21.906Z,64.30
2022-12-19T21:06:51.467Z,64.73
2022-12-19T21:09:19.347Z,64.27
2022-12-19T21:11:47.297Z,60.97
2022-12-19T21:14:15.297Z,64.60
2022-12-19T21:16:43.304Z,65.87
2022-12-19T21:19:11.477Z,66.17
2022-12-19T21:21:41.892Z,61.03
2022-12-19T21:24:11.359Z,60.27
2022-12-19T21:26:39.297Z,67.27
2022-12-19T21:29:10.324Z,57.90
2022-12-19T21:31:38.458Z,64.20
2022-12-19T21:34:06.464Z,59.27
2022-12-19T21:36:34.417Z,62.57
2022-12-19T21:39:03.033Z,62.90
2022-12-19T21:41:33.433Z,62.10
2022-12-19T21:44:01.681Z,59.87
2022-12-19T21:46:32.975Z,62.33
2022-12-19T21:49:02.549Z,59.20
2022-12-19T21:51:32.669Z,59.33
2022-12-19T21:54:02.394Z,60.90
2022-12-19T21:56:34.830Z,61.37
2022-12-19T21:59:04.764Z,56.20
2022-12-19T22:01:33.129Z,60.70
2022-12-19T22:04:02.032Z,57.10
2022-12-19T22:06:32.227Z,62.83
2022-12-19T22:09:01.247Z,58.63
2022-12-19T22:11:30.258Z,60.50
2022-12-19T22:14:00.241Z,57.90
2022-12-19T22:16:28.801Z,59.03
2022-12-19T22:18:56.944Z,60.37
2022-12-19T22:21:26.464Z,64.17
2022-12-19T22:23:58.325Z,66.53
2022-12-19T22:26:27.679Z,60.90
2022-12-19T22:28:56.924Z,60.63
2022-12-19T22:31:29.069Z,58.67
2022-12-19T22:34:01.547Z,59.53
2022-12-19T22:36:32.455Z,59.90
2022-12-19T22:39:01.878Z,57.17
2022-12-19T22:41:32.874Z,57.90
2022-12-19T22:44:01.023Z,60.67
2022-12-19T22:46:32.339Z,61.67
2022-12-19T22:49:02.771Z,62.43
2022-12-19T22:51:32.863Z,54.60
2022-12-19T22:54:01.813Z,54.90
2022-12-19T22:56:32.664Z,56.60
2022-12-19T22:59:01.942Z,60.13
2022-12-19T23:01:33.842Z,62.33
2022-12-19T23:04:03.785Z,58.63
2022-12-19T23:06:33.826Z,62.60
2022-12-19T23:09:02.473Z,60.07
2022-12-19T23:11:33.836Z,59.90
2022-12-19T23:14:02.981Z,51.80
2022-12-19T23:16:32.396Z,60.67
2022-12-19T23:19:00.885Z,59.30
2022-12-19T23:21:29.487Z,61.00
2022-12-19T23:24:00.783Z,60.40
2022-12-19T23:26:33.619Z,56.87
2022-12-19T23:29:04.005Z,58.80
2022-12-19T23:31:33.831Z,61.67
2022-12-19T23:34:02.427Z,56.40
2022-12-19T23:37:10.304Z,52.77
2022-12-19T23:39:19.478Z,60.17
2022-12-19T23:41:47.431Z,54.00
2022-12-19T23:44:15.768Z,52.73
2022-12-19T23:46:47.016Z,50.33
2022-12-19T23:49:15.663Z,53.33
2022-12-19T23:51:43.738Z,52.10
2022-12-19T23:54:13.376Z,51.17
2022-12-19T23:56:44.173Z,52.90
2022-12-19T23:59:12.144Z,52.40
