createdAt,value
2023-02-19T00:02:09.291Z,0.50
2023-02-19T00:04:36.307Z,0.90
2023-02-19T00:07:03.284Z,0.68
2023-02-19T00:09:30.170Z,0.60
2023-02-19T00:11:56.996Z,0.63
2023-02-19T00:14:23.817Z,0.40
2023-02-19T00:16:50.802Z,0.60
2023-02-19T00:19:20.460Z,0.40
2023-02-19T00:21:50.626Z,0.55
2023-02-19T00:24:17.448Z,0.50
2023-02-19T00:26:46.317Z,0.70
2023-02-19T00:29:20.688Z,0.68
2023-02-19T00:31:47.999Z,0.40
2023-02-19T00:34:15.466Z,0.60
2023-02-19T00:36:43.477Z,0.40
2023-02-19T00:39:18.226Z,0.50
2023-02-19T00:41:46.354Z,0.52
2023-02-19T00:44:14.757Z,0.80
2023-02-19T00:46:47.580Z,0.60
2023-02-19T00:49:22.413Z,0.63
2023-02-19T00:51:52.091Z,0.60
2023-02-19T00:54:20.101Z,0.50
2023-02-19T00:56:47.173Z,0.50
2023-02-19T00:59:15.041Z,0.50
2023-02-19T01:01:44.667Z,0.50
2023-02-19T01:04:12.097Z,0.60
2023-02-19T01:06:39.046Z,0.90
2023-02-19T01:09:07.706Z,0.60
2023-02-19T01:11:34.981Z,0.50
2023-02-19T01:14:03.597Z,0.52
2023-02-19T01:16:31.119Z,0.40
2023-02-19T01:18:59.044Z,0.75
2023-02-19T01:21:29.246Z,0.50
2023-02-19T01:23:57.741Z,0.70
2023-02-19T01:26:29.859Z,0.60
2023-02-19T01:28:57.343Z,0.52
2023-02-19T01:31:25.747Z,0.50
2023-02-19T01:34:00.036Z,0.80
2023-02-19T01:36:28.647Z,0.70
2023-02-19T01:38:56.121Z,0.47
2023-02-19T01:41:25.911Z,0.45
2023-02-19T01:44:12.238Z,0.60
2023-02-19T01:46:45.002Z,0.50
2023-02-19T01:49:25.942Z,0.63
2023-02-19T01:54:30.939Z,0.50
2023-02-19T01:56:59.784Z,0.40
2023-02-19T01:59:26.725Z,0.50
2023-02-19T02:01:53.954Z,0.35
2023-02-19T02:04:20.880Z,0.40
2023-02-19T02:06:54.929Z,0.60
2023-02-19T02:09:45.596Z,0.50
2023-02-19T02:12:13.029Z,0.75
2023-02-19T02:14:45.427Z,0.50
2023-02-19T02:18:00.297Z,0.55
2023-02-19T02:20:50.060Z,0.77
2023-02-19T02:24:03.299Z,0.52
2023-02-19T02:27:10.496Z,0.40
2023-02-19T02:30:27.775Z,0.50
2023-02-19T02:33:43.256Z,0.40
2023-02-19T02:36:35.598Z,0.50
2023-02-19T02:39:09.127Z,0.80
2023-02-19T02:41:44.213Z,0.90
2023-02-19T02:44:11.796Z,0.63
2023-02-19T02:46:44.860Z,1.33
2023-02-19T02:49:24.095Z,0.85
2023-02-19T02:51:54.556Z,0.85
2023-02-19T02:54:52.786Z,1.83
2023-02-19T02:57:20.694Z,0.85
2023-02-19T02:59:49.133Z,0.80
2023-02-19T03:02:26.148Z,0.80
2023-02-19T03:05:23.529Z,0.93
2023-02-19T03:08:01.896Z,0.82
2023-02-19T03:10:40.850Z,0.80
2023-02-19T03:13:40.715Z,0.65
2023-02-19T03:16:43.084Z,0.77
2023-02-19T03:19:19.151Z,0.70
2023-02-19T03:22:10.850Z,0.95
2023-02-19T03:25:09.636Z,0.90
2023-02-19T03:27:40.055Z,0.90
2023-02-19T03:30:17.981Z,1.10
2023-02-19T03:32:54.730Z,0.80
2023-02-19T03:35:27.878Z,1.35
2023-02-19T03:38:11.341Z,1.08
2023-02-19T03:41:02.867Z,1.40
2023-02-19T03:44:16.115Z,1.10
2023-02-19T03:47:05.745Z,0.88
2023-02-19T03:49:54.046Z,1.27
2023-02-19T03:52:47.075Z,0.85
2023-02-19T03:55:34.952Z,1.20
2023-02-19T03:58:32.004Z,0.90
2023-02-19T04:01:28.255Z,0.90
2023-02-19T04:04:26.807Z,1.10
2023-02-19T04:06:58.475Z,1.02
2023-02-19T04:09:38.053Z,1.55
2023-02-19T04:12:07.523Z,1.10
2023-02-19T04:14:53.124Z,1.15
2023-02-19T04:17:32.564Z,1.10
2023-02-19T04:20:02.492Z,1.00
2023-02-19T04:22:30.501Z,1.10
2023-02-19T04:24:57.863Z,1.23
2023-02-19T04:27:24.681Z,1.30
2023-02-19T04:29:51.624Z,1.23
2023-02-19T04:32:18.612Z,1.30
2023-02-19T04:34:45.516Z,1.30
2023-02-19T04:37:12.914Z,1.10
2023-02-19T04:39:39.764Z,0.90
2023-02-19T04:42:06.730Z,1.23
2023-02-19T04:44:34.512Z,1.35
2023-02-19T04:47:01.588Z,1.33
2023-02-19T04:49:28.565Z,1.33
2023-02-19T04:51:55.424Z,1.48
2023-02-19T04:54:22.326Z,1.27
2023-02-19T04:56:50.733Z,1.35
2023-02-19T04:59:17.619Z,1.20
2023-02-19T05:01:44.524Z,1.05
2023-02-19T05:04:11.538Z,1.20
2023-02-19T05:06:38.397Z,1.30
2023-02-19T05:09:05.209Z,1.05
2023-02-19T05:11:32.025Z,1.17
2023-02-19T05:13:58.870Z,1.17
2023-02-19T05:16:26.042Z,1.30
2023-02-19T05:18:52.855Z,1.10
2023-02-19T05:21:20.035Z,1.40
2023-02-19T05:23:46.960Z,1.05
2023-02-19T05:26:20.738Z,1.10
2023-02-19T05:28:51.493Z,1.20
2023-02-19T05:31:19.830Z,0.93
2023-02-19T05:33:51.038Z,1.00
2023-02-19T05:36:20.975Z,1.00
2023-02-19T05:38:51.506Z,0.80
2023-02-19T05:41:31.015Z,0.90
2023-02-19T05:43:58.612Z,0.90
2023-02-19T05:46:29.606Z,0.80
2023-02-19T05:48:58.246Z,0.77
2023-02-19T05:51:27.298Z,0.80
2023-02-19T05:53:56.994Z,1.38
2023-02-19T05:56:39.964Z,0.70
2023-02-19T05:59:27.795Z,0.90
2023-02-19T06:01:55.814Z,1.05
2023-02-19T06:04:23.436Z,0.80
2023-02-19T06:06:50.771Z,0.75
2023-02-19T06:09:17.653Z,1.00
2023-02-19T06:11:44.631Z,0.57
2023-02-19T06:14:15.001Z,0.60
2023-02-19T06:16:42.754Z,0.70
2023-02-19T06:19:10.060Z,1.27
2023-02-19T06:21:36.976Z,0.80
2023-02-19T06:24:08.926Z,0.95
2023-02-19T06:26:36.199Z,0.80
2023-02-19T06:29:03.773Z,0.90
2023-02-19T06:31:30.681Z,0.80
2023-02-19T06:33:57.611Z,0.90
2023-02-19T06:36:24.757Z,0.68
2023-02-19T06:38:51.991Z,0.98
2023-02-19T06:41:19.430Z,0.65
2023-02-19T06:43:46.622Z,0.73
2023-02-19T06:46:13.910Z,0.93
2023-02-19T06:48:43.576Z,0.98
2023-02-19T06:51:23.831Z,1.00
2023-02-19T06:53:50.863Z,0.85
2023-02-19T06:56:35.333Z,0.70
2023-02-19T06:59:06.934Z,0.73
2023-02-19T07:01:35.641Z,0.57
2023-02-19T07:04:03.685Z,0.85
2023-02-19T07:06:31.369Z,0.70
2023-02-19T07:08:59.592Z,1.02
2023-02-19T07:11:30.968Z,1.02
2023-02-19T07:14:01.802Z,0.88
2023-02-19T07:19:00.468Z,0.98
2023-02-19T07:21:28.605Z,1.02
2023-02-19T07:23:56.540Z,0.93
2023-02-19T07:26:24.414Z,1.20
2023-02-19T07:28:52.338Z,0.80
2023-02-19T07:31:22.693Z,0.82
2023-02-19T07:33:50.741Z,0.90
2023-02-19T07:36:19.091Z,0.80
2023-02-19T07:38:46.633Z,1.00
2023-02-19T07:41:14.245Z,1.00
2023-02-19T07:43:41.201Z,0.90
2023-02-19T07:46:14.029Z,1.30
2023-02-19T07:48:43.201Z,1.00
2023-02-19T07:51:19.027Z,0.93
2023-02-19T07:53:48.488Z,0.98
2023-02-19T07:56:15.382Z,1.25
2023-02-19T07:58:43.003Z,0.80
2023-02-19T08:01:15.402Z,0.80
2023-02-19T08:03:44.185Z,0.90
2023-02-19T08:06:12.298Z,1.10
2023-02-19T08:08:40.072Z,1.13
2023-02-19T08:11:26.269Z,1.42
2023-02-19T08:13:53.931Z,1.17
2023-02-19T08:16:33.133Z,1.20
2023-02-19T08:19:04.209Z,1.10
2023-02-19T08:21:32.608Z,0.98
2023-02-19T08:24:01.055Z,0.93
2023-02-19T08:26:28.056Z,1.17
2023-02-19T08:28:54.943Z,1.50
2023-02-19T08:31:21.925Z,1.23
2023-02-19T08:33:48.769Z,0.98
2023-02-19T08:36:15.646Z,0.95
2023-02-19T08:38:42.504Z,0.98
2023-02-19T08:41:12.579Z,1.30
2023-02-19T08:43:41.195Z,0.90
2023-02-19T08:46:10.275Z,0.90
2023-02-19T08:48:38.444Z,1.00
2023-02-19T08:51:09.682Z,1.05
2023-02-19T08:53:39.188Z,0.75
2023-02-19T08:56:12.866Z,1.05
2023-02-19T08:58:40.493Z,1.00
2023-02-19T09:01:14.560Z,0.70
2023-02-19T09:03:42.482Z,1.20
2023-02-19T09:06:16.869Z,0.88
2023-02-19T09:08:43.922Z,0.90
2023-02-19T09:11:11.089Z,0.73
2023-02-19T09:13:38.175Z,1.42
2023-02-19T09:16:05.891Z,1.00
2023-02-19T09:18:33.090Z,0.90
2023-02-19T09:21:05.517Z,0.98
2023-02-19T09:23:36.939Z,1.10
2023-02-19T09:26:09.306Z,1.10
2023-02-19T09:28:37.521Z,1.30
2023-02-19T09:31:06.844Z,1.00
2023-02-19T09:33:33.796Z,1.30
2023-02-19T09:36:01.049Z,0.80
2023-02-19T09:38:29.343Z,0.90
2023-02-19T09:40:58.977Z,0.80
2023-02-19T09:43:29.879Z,1.00
2023-02-19T09:48:36.716Z,0.52
2023-02-19T09:51:04.642Z,0.68
2023-02-19T09:53:44.205Z,0.30
2023-02-19T09:56:11.057Z,0.25
2023-02-19T09:58:49.796Z,0.10
2023-02-19T10:01:18.548Z,0.30
2023-02-19T10:03:48.508Z,0.10
2023-02-19T10:06:23.326Z,0.20
2023-02-19T10:08:55.129Z,0.20
2023-02-19T10:11:25.806Z,0.38
2023-02-19T10:14:12.201Z,0.30
2023-02-19T10:16:43.426Z,0.50
2023-02-19T10:19:14.476Z,0.40
2023-02-19T10:21:42.651Z,0.38
2023-02-19T10:24:20.941Z,0.50
2023-02-19T10:26:50.101Z,0.30
2023-02-19T10:29:16.989Z,0.20
2023-02-19T10:31:44.025Z,0.30
2023-02-19T10:34:22.193Z,0.40
2023-02-19T10:36:51.960Z,0.30
2023-02-19T10:39:42.893Z,0.32
2023-02-19T10:44:58.612Z,0.20
2023-02-19T10:47:28.696Z,0.20
2023-02-19T10:50:03.306Z,0.20
2023-02-19T10:52:36.184Z,0.40
2023-02-19T10:55:28.448Z,0.20
2023-02-19T10:57:56.949Z,0.25
2023-02-19T11:00:30.866Z,0.25
2023-02-19T11:03:21.983Z,0.20
2023-02-19T11:06:03.980Z,0.30
2023-02-19T11:08:39.653Z,0.28
2023-02-19T11:11:06.831Z,0.30
2023-02-19T11:13:37.973Z,0.20
2023-02-19T11:16:05.727Z,0.17
2023-02-19T11:18:36.149Z,0.20
2023-02-19T11:21:06.989Z,0.25
2023-02-19T11:26:21.512Z,0.28
2023-02-19T11:28:59.006Z,0.10
2023-02-19T11:31:33.091Z,0.20
2023-02-19T11:34:29.331Z,0.20
2023-02-19T11:37:15.071Z,0.20
2023-02-19T11:39:48.497Z,0.20
2023-02-19T11:42:40.336Z,0.10
2023-02-19T11:45:38.360Z,0.10
2023-02-19T11:48:54.871Z,0.20
2023-02-19T11:52:01.914Z,0.20
2023-02-19T11:54:54.580Z,0.20
2023-02-19T11:57:35.462Z,0.20
2023-02-19T12:03:14.776Z,0.17
2023-02-19T12:06:06.352Z,0.30
2023-02-19T12:08:46.503Z,0.20
2023-02-19T12:12:01.468Z,0.30
2023-02-19T12:14:42.936Z,0.40
2023-02-19T12:17:58.541Z,0.30
2023-02-19T12:20:36.733Z,0.30
2023-02-19T12:23:14.562Z,0.45
2023-02-19T12:26:01.541Z,0.28
2023-02-19T12:28:48.920Z,0.30
2023-02-19T12:31:54.416Z,0.32
2023-02-19T12:34:56.887Z,0.15
2023-02-19T12:38:00.489Z,0.40
2023-02-19T12:40:50.099Z,0.30
2023-02-19T12:43:23.481Z,0.30
2023-02-19T12:46:14.794Z,0.60
2023-02-19T12:48:53.672Z,0.60
2023-02-19T12:51:42.084Z,0.30
2023-02-19T12:54:35.094Z,0.30
2023-02-19T12:57:24.495Z,0.30
2023-02-19T13:00:27.372Z,0.20
2023-02-19T13:03:27.052Z,0.25
2023-02-19T13:06:11.485Z,0.30
2023-02-19T13:09:28.246Z,0.30
2023-02-19T13:12:06.912Z,0.50
2023-02-19T13:14:36.735Z,0.40
2023-02-19T13:17:45.681Z,0.20
2023-02-19T13:20:25.021Z,0.40
2023-02-19T13:23:37.547Z,0.30
2023-02-19T13:26:41.646Z,0.30
2023-02-19T13:29:19.999Z,0.28
2023-02-19T13:32:43.464Z,0.40
2023-02-19T13:35:30.336Z,0.30
2023-02-19T13:38:02.785Z,0.60
2023-02-19T13:40:37.231Z,0.50
2023-02-19T13:43:13.850Z,0.32
2023-02-19T13:45:46.080Z,0.65
2023-02-19T13:48:38.733Z,0.20
2023-02-19T13:51:23.676Z,0.40
2023-02-19T13:53:58.186Z,0.60
2023-02-19T13:56:34.104Z,0.30
2023-02-19T13:59:36.214Z,0.20
2023-02-19T14:02:02.949Z,0.20
2023-02-19T14:05:11.719Z,0.20
2023-02-19T14:07:54.943Z,0.20
2023-02-19T14:10:57.944Z,0.20
2023-02-19T14:13:50.041Z,0.30
2023-02-19T14:16:29.497Z,0.80
2023-02-19T14:18:56.469Z,0.20
2023-02-19T14:21:26.587Z,0.30
2023-02-19T14:23:58.797Z,0.30
2023-02-19T14:26:27.754Z,0.30
2023-02-19T14:28:54.914Z,0.30
2023-02-19T14:31:31.274Z,0.30
2023-02-19T14:34:15.666Z,0.45
2023-02-19T14:36:53.590Z,0.50
2023-02-19T14:39:37.869Z,0.40
2023-02-19T14:42:14.531Z,0.30
2023-02-19T14:44:52.643Z,0.30
2023-02-19T14:47:24.496Z,0.43
2023-02-19T14:50:11.485Z,0.70
2023-02-19T14:52:51.190Z,0.40
2023-02-19T14:55:32.816Z,0.45
2023-02-19T14:58:06.250Z,0.30
2023-02-19T15:00:42.602Z,0.40
2023-02-19T15:03:37.336Z,0.52
2023-02-19T15:06:18.549Z,0.60
2023-02-19T15:08:53.426Z,0.60
2023-02-19T15:11:24.498Z,0.75
2023-02-19T15:13:59.028Z,0.65
2023-02-19T15:16:29.114Z,1.27
2023-02-19T15:18:58.828Z,0.80
2023-02-19T15:21:36.935Z,1.40
2023-02-19T15:24:06.934Z,0.88
2023-02-19T15:26:38.982Z,0.97
2023-02-19T15:29:16.886Z,0.98
2023-02-19T15:31:49.499Z,1.85
2023-02-19T15:34:30.729Z,0.50
2023-02-19T15:37:06.377Z,0.40
2023-02-19T15:39:43.104Z,0.50
2023-02-19T15:42:18.073Z,0.30
2023-02-19T15:45:19.634Z,0.38
2023-02-19T15:47:55.540Z,0.40
2023-02-19T15:50:32.824Z,0.30
2023-02-19T15:53:21.696Z,0.40
2023-02-19T15:56:02.236Z,0.50
2023-02-19T15:58:42.831Z,0.45
2023-02-19T16:01:27.526Z,0.45
2023-02-19T16:03:55.421Z,0.40
2023-02-19T16:06:25.205Z,0.70
2023-02-19T16:09:01.962Z,0.40
2023-02-19T16:11:57.935Z,0.60
2023-02-19T16:14:34.065Z,0.50
2023-02-19T16:17:09.762Z,0.68
2023-02-19T16:20:01.712Z,0.43
2023-02-19T16:22:34.605Z,0.38
2023-02-19T16:25:07.101Z,0.50
2023-02-19T16:27:38.613Z,0.40
2023-02-19T16:30:34.667Z,0.30
2023-02-19T16:33:48.214Z,0.40
2023-02-19T16:36:26.986Z,0.40
2023-02-19T16:39:04.226Z,0.70
2023-02-19T16:41:31.819Z,0.30
2023-02-19T16:43:58.721Z,0.55
2023-02-19T16:46:25.555Z,0.43
2023-02-19T16:48:52.434Z,0.47
2023-02-19T16:51:27.935Z,0.43
2023-02-19T16:53:54.747Z,0.40
2023-02-19T16:56:25.403Z,0.65
2023-02-19T16:58:52.458Z,0.50
2023-02-19T17:01:19.437Z,0.73
2023-02-19T17:03:49.695Z,0.90
2023-02-19T17:06:17.284Z,1.00
2023-02-19T17:08:44.639Z,1.00
2023-02-19T17:11:15.871Z,0.43
2023-02-19T17:13:45.860Z,0.55
2023-02-19T17:16:29.477Z,0.97
2023-02-19T17:18:56.625Z,0.70
2023-02-19T17:21:27.200Z,0.80
2023-02-19T17:23:55.778Z,0.90
2023-02-19T17:26:29.079Z,0.95
2023-02-19T17:29:00.955Z,1.02
2023-02-19T17:31:28.343Z,0.80
2023-02-19T17:33:55.595Z,0.80
2023-02-19T17:36:32.522Z,0.75
2023-02-19T17:39:01.845Z,0.70
2023-02-19T17:41:29.758Z,0.85
2023-02-19T17:43:56.697Z,0.50
2023-02-19T17:46:27.165Z,0.50
2023-02-19T17:48:55.047Z,0.50
2023-02-19T17:51:22.453Z,0.60
2023-02-19T17:53:49.606Z,1.25
2023-02-19T17:56:22.819Z,0.85
2023-02-19T17:58:50.046Z,0.68
2023-02-19T18:01:16.998Z,0.68
2023-02-19T18:03:44.307Z,0.52
2023-02-19T18:06:11.515Z,0.60
2023-02-19T18:08:38.487Z,0.60
2023-02-19T18:11:07.764Z,0.65
2023-02-19T18:13:34.611Z,0.60
2023-02-19T18:16:01.639Z,0.50
2023-02-19T18:18:28.603Z,0.70
2023-02-19T18:20:56.515Z,0.60
2023-02-19T18:23:23.486Z,0.60
2023-02-19T18:25:50.313Z,0.60
2023-02-19T18:28:17.548Z,0.60
2023-02-19T18:30:44.435Z,0.60
2023-02-19T18:33:13.229Z,0.70
2023-02-19T18:35:40.154Z,0.90
2023-02-19T18:38:07.462Z,0.75
2023-02-19T18:40:34.484Z,0.52
2023-02-19T18:43:01.539Z,0.82
2023-02-19T18:45:29.865Z,0.63
2023-02-19T18:47:56.785Z,0.80
2023-02-19T18:50:23.893Z,0.90
2023-02-19T18:52:51.463Z,0.95
2023-02-19T18:55:18.574Z,1.10
2023-02-19T18:57:46.701Z,1.30
2023-02-19T19:00:23.497Z,1.20
2023-02-19T19:02:51.393Z,0.93
2023-02-19T19:05:23.515Z,0.60
2023-02-19T19:07:55.584Z,0.70
2023-02-19T19:10:23.722Z,0.70
2023-02-19T19:12:51.092Z,0.43
2023-02-19T19:15:19.017Z,0.82
2023-02-19T19:17:48.143Z,1.05
2023-02-19T19:20:19.412Z,1.65
2023-02-19T19:22:49.373Z,1.90
2023-02-19T19:25:16.348Z,1.10
2023-02-19T19:27:43.359Z,3.20
2023-02-19T19:30:10.724Z,3.60
2023-02-19T19:32:38.190Z,2.15
2023-02-19T19:35:05.601Z,1.75
2023-02-19T19:37:32.526Z,1.25
2023-02-19T19:39:59.458Z,1.00
2023-02-19T19:42:26.311Z,0.88
2023-02-19T19:44:53.255Z,0.80
2023-02-19T19:47:20.067Z,0.75
2023-02-19T19:49:47.380Z,1.63
2023-02-19T19:52:14.563Z,1.60
2023-02-19T19:54:43.141Z,2.47
2023-02-19T19:57:10.361Z,1.58
2023-02-19T19:59:39.180Z,1.20
2023-02-19T20:02:07.649Z,1.17
2023-02-19T20:04:34.520Z,1.02
2023-02-19T20:07:01.784Z,1.20
2023-02-19T20:09:29.357Z,0.80
2023-02-19T20:11:56.873Z,0.77
2023-02-19T20:14:25.333Z,0.70
2023-02-19T20:16:54.427Z,0.60
2023-02-19T20:19:22.173Z,0.73
2023-02-19T20:21:53.124Z,1.00
2023-02-19T20:24:28.498Z,0.82
2023-02-19T20:26:58.788Z,0.98
2023-02-19T20:29:31.789Z,0.80
2023-02-19T20:32:00.089Z,1.10
2023-02-19T20:34:27.334Z,1.05
2023-02-19T20:36:55.016Z,0.73
2023-02-19T20:39:22.520Z,1.15
2023-02-19T20:41:51.756Z,0.82
2023-02-19T20:44:19.765Z,0.80
2023-02-19T20:46:50.374Z,0.95
2023-02-19T20:49:20.496Z,0.80
2023-02-19T20:51:54.922Z,1.00
2023-02-19T20:54:27.561Z,1.20
2023-02-19T20:56:58.379Z,0.93
2023-02-19T21:01:58.936Z,0.90
2023-02-19T21:04:26.181Z,0.50
2023-02-19T21:06:53.194Z,0.85
2023-02-19T21:09:22.657Z,0.88
2023-02-19T21:11:51.126Z,0.95
2023-02-19T21:14:18.911Z,0.82
2023-02-19T21:16:45.981Z,0.82
2023-02-19T21:19:12.928Z,0.80
2023-02-19T21:21:40.409Z,0.80
2023-02-19T21:24:09.559Z,0.90
2023-02-19T21:26:39.158Z,0.63
2023-02-19T21:29:10.648Z,0.75
2023-02-19T21:31:48.528Z,0.80
2023-02-19T21:34:19.916Z,0.98
2023-02-19T21:36:47.341Z,0.88
2023-02-19T21:39:18.400Z,0.70
2023-02-19T21:41:45.868Z,0.70
2023-02-19T21:44:13.289Z,0.98
2023-02-19T21:46:41.005Z,0.68
2023-02-19T21:49:08.064Z,0.90
2023-02-19T21:51:38.514Z,0.80
2023-02-19T21:54:07.713Z,0.65
2023-02-19T21:56:36.588Z,0.47
2023-02-19T21:59:04.517Z,0.90
2023-02-19T22:01:35.438Z,0.75
2023-02-19T22:04:02.232Z,0.80
2023-02-19T22:06:31.031Z,0.93
2023-02-19T22:08:59.627Z,0.65
2023-02-19T22:11:27.003Z,0.90
2023-02-19T22:13:54.346Z,0.77
2023-02-19T22:16:21.623Z,0.85
2023-02-19T22:18:55.115Z,0.90
2023-02-19T22:21:24.724Z,0.85
2023-02-19T22:23:53.909Z,0.80
2023-02-19T22:26:34.444Z,1.02
2023-02-19T22:29:07.311Z,0.70
2023-02-19T22:31:35.594Z,0.82
2023-02-19T22:34:03.230Z,0.90
2023-02-19T22:36:33.398Z,1.02
2023-02-19T22:39:01.941Z,1.10
2023-02-19T22:41:29.687Z,0.70
2023-02-19T22:43:58.661Z,1.15
2023-02-19T22:46:29.211Z,0.82
2023-02-19T22:48:56.682Z,0.60
2023-02-19T22:51:25.180Z,0.60
2023-02-19T22:53:55.522Z,0.85
2023-02-19T22:56:28.232Z,0.80
2023-02-19T22:58:57.084Z,0.98
2023-02-19T23:01:25.146Z,0.90
2023-02-19T23:03:59.246Z,0.85
2023-02-19T23:06:30.692Z,0.77
2023-02-19T23:09:02.323Z,1.15
2023-02-19T23:11:35.419Z,0.82
2023-02-19T23:14:03.316Z,0.80
2023-02-19T23:16:32.869Z,0.75
2023-02-19T23:18:59.722Z,0.60
2023-02-19T23:21:26.515Z,0.68
2023-02-19T23:23:53.535Z,1.10
2023-02-19T23:26:20.652Z,0.82
2023-02-19T23:28:47.545Z,0.80
2023-02-19T23:31:16.527Z,0.77
2023-02-19T23:33:43.992Z,0.70
2023-02-19T23:36:13.143Z,0.75
2023-02-19T23:38:40.814Z,1.00
2023-02-19T23:41:13.564Z,1.00
2023-02-19T23:43:40.778Z,1.10
2023-02-19T23:46:08.543Z,0.90
2023-02-19T23:48:35.654Z,0.75
2023-02-19T23:51:02.479Z,0.73
2023-02-19T23:53:29.416Z,0.80
2023-02-19T23:55:56.794Z,0.65
2023-02-19T23:58:23.584Z,1.10
