createdAt,value
2022-10-04T00:00:25.987Z,1.15
2022-10-04T00:05:57.734Z,1.15
2022-10-04T00:11:29.547Z,1.13
2022-10-04T00:17:04.134Z,1.16
2022-10-04T00:22:35.834Z,1.15
2022-10-04T00:28:07.740Z,1.15
2022-10-04T00:33:39.445Z,1.15
2022-10-04T00:39:11.170Z,1.15
2022-10-04T00:44:42.889Z,1.15
2022-10-04T00:50:14.899Z,1.15
2022-10-04T00:55:53.567Z,1.15
2022-10-04T01:01:25.684Z,1.14
2022-10-04T01:06:57.267Z,1.15
2022-10-04T01:12:29.083Z,1.16
2022-10-04T01:18:02.069Z,1.15
2022-10-04T01:23:32.898Z,1.16
2022-10-04T01:29:04.816Z,1.15
2022-10-04T01:34:36.684Z,1.15
2022-10-04T01:40:08.463Z,1.15
2022-10-04T01:51:12.108Z,1.14
2022-10-04T01:56:43.880Z,1.15
2022-10-04T02:02:15.552Z,1.15
2022-10-04T02:07:47.371Z,1.14
2022-10-04T02:18:51.520Z,1.14
2022-10-04T02:35:24.781Z,1.15
2022-10-04T02:40:56.730Z,1.15
2022-10-04T02:46:28.409Z,1.14
2022-10-04T02:52:00.308Z,1.14
2022-10-04T02:57:32.254Z,1.15
2022-10-04T03:03:03.979Z,1.15
2022-10-04T03:10:57.319Z,1.15
2022-10-04T03:16:28.888Z,1.15
2022-10-04T03:22:00.583Z,1.15
2022-10-04T03:27:32.290Z,1.15
2022-10-04T03:33:04.274Z,1.15
2022-10-04T03:38:35.951Z,1.15
2022-10-04T03:44:07.636Z,1.15
2022-10-04T03:55:11.419Z,1.15
2022-10-04T04:00:43.265Z,1.15
2022-10-04T04:06:14.889Z,1.15
2022-10-04T04:11:46.671Z,1.14
2022-10-04T04:17:18.181Z,1.14
2022-10-04T04:22:50.108Z,1.14
2022-10-04T04:28:22.021Z,1.15
2022-10-04T04:33:53.869Z,1.15
2022-10-04T04:39:25.663Z,1.15
2022-10-04T04:44:57.508Z,1.15
2022-10-04T04:50:29.371Z,1.15
2022-10-04T04:56:05.040Z,1.15
2022-10-04T05:01:32.970Z,1.16
2022-10-04T05:07:04.738Z,1.14
2022-10-04T05:12:36.606Z,1.15
2022-10-04T05:18:08.647Z,1.15
2022-10-04T05:29:09.681Z,1.14
2022-10-04T05:34:41.431Z,1.15
2022-10-04T05:40:12.964Z,1.15
2022-10-04T05:45:45.022Z,1.15
2022-10-04T05:51:16.665Z,1.16
2022-10-04T05:56:48.528Z,1.16
2022-10-04T06:02:20.241Z,1.15
2022-10-04T06:07:52.045Z,1.16
2022-10-04T06:18:53.195Z,1.17
2022-10-04T06:24:26.948Z,1.17
2022-10-04T06:29:56.779Z,1.16
2022-10-04T06:37:50.449Z,1.16
2022-10-04T06:48:51.812Z,1.16
2022-10-04T06:54:23.492Z,1.15
2022-10-04T06:59:54.928Z,1.16
2022-10-04T07:05:26.328Z,1.16
2022-10-04T07:10:58.170Z,1.17
2022-10-04T07:16:30.072Z,1.16
2022-10-04T07:22:01.756Z,1.17
2022-10-04T07:33:03.408Z,1.17
2022-10-04T07:38:34.952Z,1.17
2022-10-04T07:44:06.733Z,1.17
2022-10-04T07:49:38.478Z,1.17
2022-10-04T07:55:10.337Z,1.18
2022-10-04T08:00:42.102Z,1.17
2022-10-04T08:06:13.908Z,1.17
2022-10-04T08:11:45.609Z,1.18
2022-10-04T08:17:17.301Z,1.17
2022-10-04T08:22:49.271Z,1.18
2022-10-04T08:28:20.910Z,1.17
2022-10-04T08:33:52.561Z,1.18
2022-10-04T08:39:24.019Z,1.18
2022-10-04T08:44:55.770Z,1.18
2022-10-04T08:50:27.144Z,1.18
2022-10-04T08:55:58.407Z,1.18
2022-10-04T09:01:30.085Z,1.18
2022-10-04T09:07:01.953Z,1.18
2022-10-04T09:12:34.592Z,1.18
2022-10-04T09:18:06.267Z,1.18
2022-10-04T09:23:38.019Z,1.17
2022-10-04T09:34:41.503Z,1.17
2022-10-04T09:40:15.320Z,1.18
2022-10-04T09:45:46.766Z,1.17
2022-10-04T09:51:18.579Z,1.18
2022-10-04T09:56:50.417Z,1.18
2022-10-04T10:02:22.163Z,1.18
2022-10-04T10:07:53.940Z,1.17
2022-10-04T10:13:28.846Z,1.17
2022-10-04T10:18:57.622Z,1.18
2022-10-04T10:24:29.184Z,1.18
2022-10-04T10:30:00.416Z,1.18
2022-10-04T10:35:31.940Z,1.17
2022-10-04T10:46:35.728Z,1.18
2022-10-04T10:52:07.424Z,1.17
2022-10-04T10:57:39.501Z,1.18
2022-10-04T11:03:13.776Z,1.18
2022-10-04T11:08:42.753Z,1.18
2022-10-04T11:14:14.864Z,1.17
2022-10-04T11:25:17.708Z,1.18
2022-10-04T11:36:21.334Z,1.17
2022-10-04T11:41:53.086Z,1.18
2022-10-04T11:47:24.795Z,1.18
2022-10-04T11:52:56.610Z,1.18
2022-10-04T11:58:28.159Z,1.17
2022-10-04T12:03:59.882Z,1.17
2022-10-04T12:09:33.498Z,1.18
2022-10-04T12:15:05.470Z,1.18
2022-10-04T12:20:37.234Z,1.18
2022-10-04T12:26:09.087Z,1.18
2022-10-04T12:31:41.022Z,1.18
2022-10-04T12:37:12.675Z,1.17
2022-10-04T12:42:44.431Z,1.17
2022-10-04T12:48:16.085Z,1.18
2022-10-04T12:53:48.127Z,1.18
2022-10-04T13:04:51.563Z,1.17
2022-10-04T13:10:24.980Z,1.17
2022-10-04T13:21:26.896Z,1.17
2022-10-04T13:26:58.810Z,1.18
2022-10-04T13:32:30.542Z,1.18
2022-10-04T13:38:02.213Z,1.17
2022-10-04T13:43:34.026Z,1.17
2022-10-04T13:49:05.872Z,1.18
2022-10-04T13:54:37.670Z,1.18
2022-10-04T14:00:09.852Z,1.17
2022-10-04T14:05:41.819Z,1.18
2022-10-04T14:11:13.495Z,1.18
2022-10-04T14:22:14.931Z,1.17
2022-10-04T14:27:46.763Z,1.17
2022-10-04T14:38:50.200Z,1.17
2022-10-04T14:44:24.426Z,1.17
2022-10-04T14:50:00.725Z,1.18
2022-10-04T14:55:30.316Z,1.18
2022-10-04T15:01:02.559Z,1.17
2022-10-04T15:06:34.526Z,1.17
2022-10-04T15:12:29.494Z,1.18
2022-10-04T15:17:40.623Z,1.17
2022-10-04T15:23:12.287Z,1.17
2022-10-04T15:34:17.378Z,1.48
2022-10-04T15:39:49.339Z,1.48
2022-10-04T15:45:21.178Z,1.48
2022-10-04T15:50:52.690Z,1.48
2022-10-04T15:56:24.388Z,1.46
2022-10-04T16:01:56.663Z,1.46
2022-10-04T16:07:28.117Z,1.17
2022-10-04T16:12:59.871Z,1.17
2022-10-04T16:18:31.726Z,1.17
2022-10-04T16:24:03.208Z,1.17
2022-10-04T16:29:35.021Z,1.17
2022-10-04T16:35:07.006Z,1.17
2022-10-04T16:40:38.731Z,1.17
2022-10-04T16:46:10.614Z,1.46
2022-10-04T16:51:42.276Z,1.46
2022-10-04T16:57:13.991Z,1.46
2022-10-04T17:02:45.913Z,1.48
2022-10-04T17:08:19.686Z,1.17
2022-10-04T17:13:55.672Z,1.17
2022-10-04T17:19:23.267Z,1.17
2022-10-04T17:24:55.037Z,1.17
2022-10-04T17:30:26.955Z,1.16
2022-10-04T17:35:58.713Z,1.16
2022-10-04T17:41:30.526Z,1.17
2022-10-04T17:47:02.225Z,1.18
2022-10-04T17:52:34.097Z,1.18
2022-10-04T17:58:06.143Z,1.17
2022-10-04T18:03:38.070Z,1.17
2022-10-04T18:09:09.926Z,1.17
2022-10-04T18:14:41.571Z,1.16
2022-10-04T18:20:13.472Z,1.16
2022-10-04T18:25:45.338Z,1.17
2022-10-04T18:31:20.241Z,1.17
2022-10-04T18:36:51.960Z,1.17
2022-10-04T18:42:23.640Z,1.17
2022-10-04T18:47:55.644Z,1.17
2022-10-04T18:53:27.395Z,1.17
2022-10-04T18:58:58.970Z,1.17
2022-10-04T19:04:30.900Z,1.16
2022-10-04T19:10:02.816Z,1.17
2022-10-04T19:15:34.561Z,1.17
2022-10-04T19:21:06.522Z,1.16
2022-10-04T19:26:38.176Z,1.17
2022-10-04T19:32:09.789Z,1.16
2022-10-04T19:37:41.797Z,1.17
2022-10-04T19:43:13.510Z,1.17
2022-10-04T19:48:45.371Z,1.46
2022-10-04T19:50:57.176Z,1.46
2022-10-04T19:56:28.507Z,1.45
2022-10-04T20:07:29.400Z,1.17
2022-10-04T20:13:01.455Z,1.17
2022-10-04T20:18:33.214Z,1.16
2022-10-04T20:20:56.914Z,1.16
2022-10-04T20:26:28.417Z,1.17
2022-10-04T20:32:00.235Z,1.16
2022-10-04T20:37:31.563Z,1.16
2022-10-04T20:43:03.321Z,1.16
2022-10-04T20:48:34.723Z,1.16
2022-10-04T20:54:06.517Z,1.16
2022-10-04T20:59:38.331Z,1.17
2022-10-04T21:05:10.043Z,1.16
2022-10-04T21:10:41.779Z,1.16
2022-10-04T21:16:13.162Z,1.15
2022-10-04T21:21:45.035Z,1.16
2022-10-04T21:27:17.745Z,1.15
2022-10-04T21:32:49.575Z,1.16
2022-10-04T21:38:21.363Z,1.16
2022-10-04T21:43:52.985Z,1.16
2022-10-04T21:49:24.883Z,1.16
2022-10-04T21:54:56.874Z,1.16
2022-10-04T22:00:28.846Z,1.16
2022-10-04T22:06:00.720Z,1.16
2022-10-04T22:11:32.502Z,1.16
2022-10-04T22:17:04.076Z,1.16
2022-10-04T22:22:39.783Z,1.15
2022-10-04T22:28:11.923Z,1.16
2022-10-04T22:39:17.506Z,1.15
2022-10-04T22:44:51.710Z,1.16
2022-10-04T22:50:23.440Z,1.16
2022-10-04T22:55:55.446Z,1.15
2022-10-04T23:01:28.007Z,1.16
2022-10-04T23:06:59.854Z,1.16
2022-10-04T23:12:31.667Z,1.15
2022-10-04T23:18:03.583Z,1.15
2022-10-04T23:23:35.147Z,1.16
2022-10-04T23:29:09.160Z,1.15
2022-10-04T23:34:40.765Z,1.16
2022-10-04T23:40:12.268Z,1.16
2022-10-04T23:45:44.064Z,1.16
2022-10-04T23:51:15.758Z,1.16
2022-10-04T23:56:47.973Z,1.16
