createdAt,value
2023-05-17T00:02:20.972Z,100217.97
2023-05-17T00:04:49.175Z,100212.78
2023-05-17T00:07:16.956Z,100209.53
2023-05-17T00:09:44.934Z,100199.38
2023-05-17T00:12:12.601Z,100204.63
2023-05-17T00:14:40.714Z,100207.13
2023-05-17T00:17:08.433Z,100201.72
2023-05-17T00:19:36.416Z,100200.72
2023-05-17T00:22:04.263Z,100200.94
2023-05-17T00:24:32.341Z,100194.59
2023-05-17T00:27:00.040Z,100190.13
2023-05-17T00:29:27.978Z,100194.44
2023-05-17T00:31:55.733Z,100190.84
2023-05-17T00:34:24.079Z,100199.19
2023-05-17T00:36:51.763Z,100203.69
2023-05-17T00:39:19.747Z,100204.44
2023-05-17T00:41:47.478Z,100200.03
2023-05-17T00:44:15.519Z,100196.66
2023-05-17T00:46:43.466Z,100190.38
2023-05-17T00:49:11.526Z,100194.72
2023-05-17T00:51:39.841Z,100193.78
2023-05-17T00:54:08.015Z,100198.75
2023-05-17T00:56:35.992Z,100192.22
2023-05-17T00:59:06.688Z,100196.81
2023-05-17T01:01:36.865Z,100194.84
2023-05-17T01:04:05.437Z,100194.41
2023-05-17T01:06:35.350Z,100191.09
2023-05-17T01:09:07.472Z,100189.94
2023-05-17T01:12:11.932Z,100181.44
2023-05-17T01:14:54.923Z,100187.63
2023-05-17T01:17:48.107Z,100192.06
2023-05-17T01:20:29.673Z,100192.69
2023-05-17T01:23:41.808Z,100194.13
2023-05-17T01:26:19.224Z,100187.72
2023-05-17T01:28:52.555Z,100194.34
2023-05-17T01:31:21.849Z,100184.25
2023-05-17T01:33:50.202Z,100187.44
2023-05-17T01:36:18.236Z,100193.75
2023-05-17T01:38:45.943Z,100207.47
2023-05-17T01:41:38.304Z,100200.84
2023-05-17T01:44:26.995Z,100190.66
2023-05-17T01:47:21.131Z,100190.38
2023-05-17T01:49:54.277Z,100178.47
2023-05-17T01:52:37.792Z,100184.81
2023-05-17T01:55:46.249Z,100184.88
2023-05-17T01:58:14.876Z,100188.41
2023-05-17T02:00:46.192Z,100190.09
2023-05-17T02:03:21.365Z,100184.75
2023-05-17T02:05:53.517Z,100197.06
2023-05-17T02:08:21.476Z,100203.53
2023-05-17T02:10:49.221Z,100205.75
2023-05-17T02:13:17.145Z,100208.31
2023-05-17T02:15:45.067Z,100203.19
2023-05-17T02:18:13.216Z,100211.88
2023-05-17T02:20:41.411Z,100199.06
2023-05-17T02:23:09.794Z,100193.41
2023-05-17T02:25:37.465Z,100199.66
2023-05-17T02:28:06.922Z,100193.63
2023-05-17T02:30:36.856Z,100196.81
2023-05-17T02:33:04.905Z,100199.53
2023-05-17T02:35:32.798Z,100202.22
2023-05-17T02:38:01.160Z,100208.13
2023-05-17T02:40:28.855Z,100203.06
2023-05-17T02:42:56.871Z,100193.66
2023-05-17T02:45:24.585Z,100194.34
2023-05-17T02:47:52.588Z,100199.84
2023-05-17T02:50:20.648Z,100199.47
2023-05-17T02:52:48.675Z,100201.50
2023-05-17T02:55:16.779Z,100206.44
2023-05-17T02:57:45.248Z,100211.16
2023-05-17T03:00:14.057Z,100214.81
2023-05-17T03:02:42.266Z,100213.13
2023-05-17T03:05:10.718Z,100212.19
2023-05-17T03:07:43.348Z,100211.41
2023-05-17T03:10:11.354Z,100210.03
2023-05-17T03:12:44.001Z,100212.06
2023-05-17T03:15:12.236Z,100220.22
2023-05-17T03:17:40.300Z,100231.16
2023-05-17T03:20:09.805Z,100235.84
2023-05-17T03:22:37.853Z,100236.84
2023-05-17T03:25:06.845Z,100238.81
2023-05-17T03:27:35.250Z,100231.22
2023-05-17T03:30:03.090Z,100240.78
2023-05-17T03:32:33.030Z,100240.53
2023-05-17T03:35:00.853Z,100235.16
2023-05-17T03:37:29.667Z,100220.03
2023-05-17T03:39:57.480Z,100217.69
2023-05-17T03:42:25.709Z,100226.66
2023-05-17T03:44:54.077Z,100225.50
2023-05-17T03:47:24.832Z,100229.78
2023-05-17T03:49:52.537Z,100228.13
2023-05-17T03:52:21.220Z,100231.56
2023-05-17T03:54:49.574Z,100239.09
2023-05-17T03:57:18.346Z,100238.13
2023-05-17T03:59:46.800Z,100235.00
2023-05-17T04:02:16.851Z,100234.00
2023-05-17T04:04:52.985Z,100227.22
2023-05-17T04:07:22.065Z,100231.06
2023-05-17T04:09:49.829Z,100217.69
2023-05-17T04:12:17.898Z,100225.88
2023-05-17T04:14:45.585Z,100226.50
2023-05-17T04:17:16.795Z,100231.75
2023-05-17T04:19:45.418Z,100231.06
2023-05-17T04:22:13.703Z,100229.50
2023-05-17T04:24:41.453Z,100231.75
2023-05-17T04:27:09.902Z,100232.41
2023-05-17T04:29:37.762Z,100240.28
2023-05-17T04:32:06.190Z,100235.69
2023-05-17T04:34:34.105Z,100243.97
2023-05-17T04:37:04.267Z,100242.56
2023-05-17T04:39:34.143Z,100246.22
2023-05-17T04:42:02.364Z,100253.16
2023-05-17T04:44:30.717Z,100252.78
2023-05-17T04:46:58.992Z,100259.59
2023-05-17T04:49:27.226Z,100258.03
2023-05-17T04:51:59.229Z,100258.03
2023-05-17T04:54:27.524Z,100262.38
2023-05-17T04:56:55.989Z,100260.66
2023-05-17T04:59:43.769Z,100261.94
2023-05-17T05:02:12.436Z,100262.22
2023-05-17T05:04:40.529Z,100260.25
2023-05-17T05:07:09.998Z,100252.22
2023-05-17T05:09:37.905Z,100251.59
2023-05-17T05:12:07.246Z,100254.50
2023-05-17T05:14:37.002Z,100250.94
2023-05-17T05:17:05.778Z,100257.63
2023-05-17T05:19:34.055Z,100272.53
2023-05-17T05:22:02.759Z,100265.22
2023-05-17T05:24:32.948Z,100259.91
2023-05-17T05:27:01.360Z,100252.47
2023-05-17T05:29:29.449Z,100263.97
2023-05-17T05:31:57.604Z,100270.28
2023-05-17T05:34:25.661Z,100275.38
2023-05-17T05:36:53.834Z,100280.78
2023-05-17T05:39:21.910Z,100284.69
2023-05-17T05:41:49.880Z,100278.38
2023-05-17T05:44:17.746Z,100277.97
2023-05-17T05:46:46.053Z,100274.22
2023-05-17T05:49:14.530Z,100268.97
2023-05-17T05:51:42.555Z,100277.91
2023-05-17T05:54:10.875Z,100276.56
2023-05-17T05:56:39.846Z,100272.38
2023-05-17T05:59:09.077Z,100269.44
2023-05-17T06:01:38.136Z,100262.59
2023-05-17T06:04:06.009Z,100259.59
2023-05-17T06:06:34.115Z,100257.78
2023-05-17T06:09:02.253Z,100264.59
2023-05-17T06:11:30.357Z,100253.56
2023-05-17T06:13:58.119Z,100251.16
2023-05-17T06:16:26.115Z,100254.88
2023-05-17T06:18:53.964Z,100258.19
2023-05-17T06:21:21.985Z,100263.56
2023-05-17T06:23:49.806Z,100259.03
2023-05-17T06:26:17.779Z,100261.31
2023-05-17T06:28:46.135Z,100265.69
2023-05-17T06:31:14.194Z,100268.19
2023-05-17T06:33:42.220Z,100268.09
2023-05-17T06:36:10.516Z,100281.31
2023-05-17T06:38:38.243Z,100281.75
2023-05-17T06:41:06.568Z,100284.00
2023-05-17T06:43:35.736Z,100284.44
2023-05-17T06:46:05.729Z,100285.66
2023-05-17T06:48:33.598Z,100291.06
2023-05-17T06:51:02.569Z,100291.56
2023-05-17T06:53:30.332Z,100297.88
2023-05-17T06:55:58.319Z,100300.50
2023-05-17T06:58:26.700Z,100307.13
2023-05-17T07:00:54.685Z,100313.00
2023-05-17T07:03:22.550Z,100319.97
2023-05-17T07:05:50.629Z,100313.59
2023-05-17T07:08:18.406Z,100327.38
2023-05-17T07:10:46.447Z,100329.50
2023-05-17T07:13:14.323Z,100331.00
2023-05-17T07:15:42.493Z,100341.53
2023-05-17T07:18:10.792Z,100343.88
2023-05-17T07:20:38.945Z,100335.56
2023-05-17T07:23:06.840Z,100341.38
2023-05-17T07:25:41.131Z,100332.00
2023-05-17T07:28:08.993Z,100336.34
2023-05-17T07:30:37.430Z,100338.97
2023-05-17T07:33:05.351Z,100339.59
2023-05-17T07:35:33.436Z,100346.59
2023-05-17T07:38:01.291Z,100339.97
2023-05-17T07:40:29.583Z,100333.25
2023-05-17T07:42:57.309Z,100327.66
2023-05-17T07:45:25.870Z,100328.44
2023-05-17T07:47:53.718Z,100328.56
2023-05-17T07:50:22.225Z,100321.56
2023-05-17T07:52:50.017Z,100314.84
2023-05-17T07:55:18.254Z,100326.00
2023-05-17T07:57:47.515Z,100336.00
2023-05-17T08:00:19.307Z,100337.03
2023-05-17T08:02:47.250Z,100341.09
2023-05-17T08:05:15.880Z,100358.31
2023-05-17T08:07:43.673Z,100356.22
2023-05-17T08:10:11.864Z,100357.31
2023-05-17T08:12:39.743Z,100357.22
2023-05-17T08:15:08.437Z,100362.44
2023-05-17T08:17:36.556Z,100353.84
2023-05-17T08:20:08.042Z,100350.28
2023-05-17T08:22:39.793Z,100345.16
2023-05-17T08:25:08.172Z,100349.22
2023-05-17T08:27:36.151Z,100349.97
2023-05-17T08:30:08.987Z,100355.09
2023-05-17T08:32:39.255Z,100356.63
2023-05-17T08:35:07.661Z,100359.09
2023-05-17T08:37:35.322Z,100358.81
2023-05-17T08:40:05.111Z,100371.75
2023-05-17T08:42:33.750Z,100373.66
2023-05-17T08:45:02.118Z,100379.81
2023-05-17T08:47:32.282Z,100382.28
2023-05-17T08:50:05.956Z,100382.94
2023-05-17T08:52:36.055Z,100384.34
2023-05-17T08:55:06.124Z,100390.69
2023-05-17T08:57:38.732Z,100382.31
2023-05-17T09:00:12.582Z,100383.53
2023-05-17T09:02:42.173Z,100378.13
2023-05-17T09:05:11.310Z,100384.22
2023-05-17T09:07:39.199Z,100390.84
2023-05-17T09:10:07.835Z,100384.09
2023-05-17T09:12:35.561Z,100385.38
2023-05-17T09:15:20.000Z,100388.19
2023-05-17T09:17:55.287Z,100382.88
2023-05-17T09:20:34.534Z,100371.41
2023-05-17T09:23:13.329Z,100384.94
2023-05-17T09:25:49.054Z,100384.22
2023-05-17T09:28:22.463Z,100387.44
2023-05-17T09:30:50.610Z,100381.09
2023-05-17T09:33:22.858Z,100393.59
2023-05-17T09:35:51.215Z,100395.19
2023-05-17T09:38:19.072Z,100393.81
2023-05-17T09:40:48.875Z,100394.16
2023-05-17T09:43:23.040Z,100392.81
2023-05-17T09:45:58.854Z,100404.69
2023-05-17T09:48:30.329Z,100393.63
2023-05-17T09:50:58.427Z,100409.25
2023-05-17T09:53:30.003Z,100411.47
2023-05-17T09:56:03.136Z,100410.97
2023-05-17T09:58:33.897Z,100413.38
2023-05-17T10:01:04.310Z,100416.66
2023-05-17T10:03:34.438Z,100415.66
2023-05-17T10:06:05.782Z,100424.31
2023-05-17T10:08:34.837Z,100423.63
2023-05-17T10:11:12.207Z,100433.00
2023-05-17T10:14:06.843Z,100434.72
2023-05-17T10:16:35.320Z,100437.97
2023-05-17T10:19:03.896Z,100439.75
2023-05-17T10:21:32.722Z,100439.91
2023-05-17T10:24:03.075Z,100440.13
2023-05-17T10:26:31.587Z,100432.16
2023-05-17T10:29:02.166Z,100434.81
2023-05-17T10:31:33.387Z,100427.59
2023-05-17T10:34:06.551Z,100443.81
2023-05-17T10:36:34.993Z,100436.97
2023-05-17T10:39:03.080Z,100440.53
2023-05-17T10:41:35.187Z,100441.69
2023-05-17T10:44:04.626Z,100456.47
2023-05-17T10:46:32.838Z,100448.94
2023-05-17T10:49:01.893Z,100456.31
2023-05-17T10:51:35.616Z,100454.34
2023-05-17T10:54:19.129Z,100465.22
2023-05-17T10:56:52.502Z,100458.78
2023-05-17T10:59:28.217Z,100464.56
2023-05-17T11:02:03.634Z,100468.63
2023-05-17T11:04:39.351Z,100464.84
2023-05-17T11:07:17.244Z,100466.28
2023-05-17T11:09:53.501Z,100471.81
2023-05-17T11:12:42.986Z,100464.34
2023-05-17T11:15:12.230Z,100465.66
2023-05-17T11:17:50.620Z,100469.28
2023-05-17T11:20:27.950Z,100463.31
2023-05-17T11:23:07.738Z,100467.06
2023-05-17T11:25:36.921Z,100474.31
2023-05-17T11:28:27.017Z,100476.34
2023-05-17T11:31:01.516Z,100474.91
2023-05-17T11:33:43.697Z,100478.31
2023-05-17T11:36:23.166Z,100482.97
2023-05-17T11:39:10.551Z,100486.38
2023-05-17T11:41:43.128Z,100493.94
2023-05-17T11:44:11.762Z,100494.19
2023-05-17T11:46:41.264Z,100499.31
2023-05-17T11:49:13.552Z,100491.34
2023-05-17T11:51:43.325Z,100497.13
2023-05-17T11:54:14.301Z,100500.47
2023-05-17T11:56:43.189Z,100497.91
2023-05-17T11:59:11.923Z,100507.03
2023-05-17T12:01:44.432Z,100498.41
2023-05-17T12:04:14.157Z,100496.13
2023-05-17T12:06:42.623Z,100496.91
2023-05-17T12:09:11.064Z,100504.03
2023-05-17T12:11:41.183Z,100509.34
2023-05-17T12:14:09.459Z,100500.97
2023-05-17T12:16:40.903Z,100518.59
2023-05-17T12:19:19.702Z,100511.63
2023-05-17T12:21:48.446Z,100522.44
2023-05-17T12:24:17.029Z,100530.69
2023-05-17T12:26:46.544Z,100524.31
2023-05-17T12:29:19.338Z,100531.56
2023-05-17T12:31:50.854Z,100532.16
2023-05-17T12:34:19.393Z,100533.72
2023-05-17T12:36:47.549Z,100531.22
2023-05-17T12:39:18.122Z,100539.00
2023-05-17T12:41:48.237Z,100532.81
2023-05-17T12:44:16.916Z,100527.09
2023-05-17T12:46:45.927Z,100530.69
2023-05-17T12:49:13.989Z,100529.66
2023-05-17T12:51:51.051Z,100535.25
2023-05-17T12:54:24.706Z,100532.69
2023-05-17T12:56:52.656Z,100529.13
2023-05-17T12:59:21.300Z,100528.53
2023-05-17T13:01:57.280Z,100537.25
2023-05-17T13:04:33.420Z,100527.47
2023-05-17T13:07:06.214Z,100526.38
2023-05-17T13:09:45.073Z,100527.16
2023-05-17T13:12:18.170Z,100530.91
2023-05-17T13:14:51.823Z,100528.22
2023-05-17T13:17:25.109Z,100533.72
2023-05-17T13:19:54.361Z,100536.09
2023-05-17T13:22:22.868Z,100538.34
2023-05-17T13:24:51.345Z,100535.78
2023-05-17T13:27:19.469Z,100533.88
2023-05-17T13:29:47.585Z,100543.41
2023-05-17T13:32:15.784Z,100539.09
2023-05-17T13:34:43.833Z,100547.09
2023-05-17T13:37:12.646Z,100549.97
2023-05-17T13:39:42.218Z,100549.94
2023-05-17T13:42:11.340Z,100558.78
2023-05-17T13:44:39.509Z,100558.91
2023-05-17T13:47:07.674Z,100556.22
2023-05-17T13:49:36.259Z,100561.00
2023-05-17T13:52:04.346Z,100562.13
2023-05-17T13:54:32.452Z,100573.84
2023-05-17T13:57:00.622Z,100578.50
2023-05-17T13:59:28.641Z,100580.97
2023-05-17T14:01:57.785Z,100577.72
2023-05-17T14:04:26.171Z,100579.97
2023-05-17T14:06:55.151Z,100581.72
2023-05-17T14:09:23.364Z,100586.31
2023-05-17T14:11:51.503Z,100585.97
2023-05-17T14:14:19.461Z,100578.28
2023-05-17T14:16:47.134Z,100578.63
2023-05-17T14:19:15.277Z,100582.97
2023-05-17T14:21:43.095Z,100590.72
2023-05-17T14:24:11.036Z,100586.56
2023-05-17T14:26:39.052Z,100590.59
2023-05-17T14:29:07.698Z,100604.25
2023-05-17T14:31:35.589Z,100593.28
2023-05-17T14:34:04.028Z,100611.81
2023-05-17T14:36:34.104Z,100608.34
2023-05-17T14:39:02.602Z,100608.28
2023-05-17T14:41:30.328Z,100614.06
2023-05-17T14:43:58.346Z,100621.59
2023-05-17T14:46:26.043Z,100623.22
2023-05-17T14:48:56.347Z,100627.22
2023-05-17T14:51:25.121Z,100626.94
2023-05-17T14:53:54.322Z,100629.31
2023-05-17T14:56:22.634Z,100634.97
2023-05-17T14:58:51.211Z,100631.56
2023-05-17T15:01:19.319Z,100640.09
2023-05-17T15:03:47.444Z,100649.00
2023-05-17T15:06:15.436Z,100645.97
2023-05-17T15:08:43.444Z,100656.28
2023-05-17T15:11:11.173Z,100651.72
2023-05-17T15:13:39.158Z,100651.84
2023-05-17T15:16:08.234Z,100658.81
2023-05-17T15:18:36.699Z,100652.09
2023-05-17T15:21:04.600Z,100653.44
2023-05-17T15:23:32.679Z,100655.78
2023-05-17T15:26:00.604Z,100659.91
2023-05-17T15:28:28.741Z,100661.56
2023-05-17T15:31:06.298Z,100657.41
2023-05-17T15:33:34.404Z,100655.13
2023-05-17T15:36:02.106Z,100665.00
2023-05-17T15:38:30.092Z,100667.88
2023-05-17T15:41:04.017Z,100666.00
2023-05-17T15:43:34.345Z,100658.34
2023-05-17T15:46:02.202Z,100665.72
2023-05-17T15:48:30.320Z,100675.88
2023-05-17T15:50:58.648Z,100667.19
2023-05-17T15:53:28.022Z,100668.03
2023-05-17T15:55:56.212Z,100673.22
2023-05-17T15:58:28.008Z,100683.69
2023-05-17T16:00:55.954Z,100688.16
2023-05-17T16:03:23.910Z,100689.75
2023-05-17T16:05:51.828Z,100696.53
2023-05-17T16:08:20.453Z,100688.72
2023-05-17T16:10:48.190Z,100702.88
2023-05-17T16:13:16.334Z,100702.13
2023-05-17T16:15:44.540Z,100701.00
2023-05-17T16:18:15.049Z,100706.63
2023-05-17T16:20:43.863Z,100710.22
2023-05-17T16:23:12.721Z,100707.72
2023-05-17T16:25:41.605Z,100707.81
2023-05-17T16:28:09.698Z,100705.53
2023-05-17T16:30:38.134Z,100694.19
2023-05-17T16:33:08.360Z,100706.13
2023-05-17T16:35:36.519Z,100701.38
2023-05-17T16:38:04.671Z,100722.66
2023-05-17T16:40:33.029Z,100712.25
2023-05-17T16:43:01.312Z,100712.84
2023-05-17T16:45:29.195Z,100722.53
2023-05-17T16:47:57.354Z,100718.38
2023-05-17T16:50:25.420Z,100723.91
2023-05-17T16:52:53.468Z,100722.31
2023-05-17T16:55:21.216Z,100731.00
2023-05-17T16:57:49.214Z,100726.94
2023-05-17T17:00:17.689Z,100732.72
2023-05-17T17:02:45.758Z,100737.56
2023-05-17T17:05:13.668Z,100731.66
2023-05-17T17:07:42.656Z,100735.09
2023-05-17T17:10:11.896Z,100736.53
2023-05-17T17:12:40.050Z,100734.75
2023-05-17T17:15:09.385Z,100745.84
2023-05-17T17:17:37.628Z,100740.22
2023-05-17T17:20:06.613Z,100745.44
2023-05-17T17:22:34.830Z,100746.13
2023-05-17T17:25:02.716Z,100752.22
2023-05-17T17:27:30.763Z,100755.56
2023-05-17T17:29:58.465Z,100750.06
2023-05-17T17:32:26.485Z,100753.72
2023-05-17T17:34:54.256Z,100754.00
2023-05-17T17:37:22.406Z,100755.13
2023-05-17T17:39:50.202Z,100752.34
2023-05-17T17:42:18.216Z,100759.19
2023-05-17T17:44:46.084Z,100756.88
2023-05-17T17:47:14.327Z,100765.78
2023-05-17T17:49:42.543Z,100771.22
2023-05-17T17:52:10.573Z,100765.22
2023-05-17T17:54:38.314Z,100770.56
2023-05-17T17:57:06.559Z,100769.16
2023-05-17T17:59:34.507Z,100776.31
2023-05-17T18:02:02.580Z,100773.78
2023-05-17T18:04:30.401Z,100776.50
2023-05-17T18:06:58.477Z,100786.34
2023-05-17T18:09:26.216Z,100790.69
2023-05-17T18:11:54.247Z,100783.81
2023-05-17T18:14:22.094Z,100789.13
2023-05-17T18:16:50.113Z,100791.06
2023-05-17T18:19:18.012Z,100799.00
2023-05-17T18:21:46.305Z,100795.47
2023-05-17T18:24:14.084Z,100795.38
2023-05-17T18:26:42.109Z,100802.31
2023-05-17T18:29:09.787Z,100810.47
2023-05-17T18:31:38.090Z,100810.34
2023-05-17T18:34:06.113Z,100819.69
2023-05-17T18:36:34.311Z,100830.50
2023-05-17T18:39:02.078Z,100834.19
2023-05-17T18:41:30.076Z,100837.72
2023-05-17T18:44:01.890Z,100841.22
2023-05-17T18:46:30.570Z,100855.16
2023-05-17T18:48:58.406Z,100863.19
2023-05-17T18:51:26.381Z,100865.97
2023-05-17T18:53:55.135Z,100866.81
2023-05-17T18:56:25.110Z,100867.72
2023-05-17T18:58:53.153Z,100870.44
2023-05-17T19:01:21.605Z,100877.41
2023-05-17T19:03:56.211Z,100886.22
2023-05-17T19:06:25.292Z,100885.09
2023-05-17T19:08:53.380Z,100891.88
2023-05-17T19:11:22.719Z,100896.03
2023-05-17T19:13:50.561Z,100890.88
2023-05-17T19:16:18.722Z,100905.25
2023-05-17T19:18:46.512Z,100892.69
2023-05-17T19:21:14.748Z,100894.41
2023-05-17T19:23:42.755Z,100899.06
2023-05-17T19:26:10.852Z,100893.81
2023-05-17T19:28:40.418Z,100881.53
2023-05-17T19:31:08.714Z,100890.88
2023-05-17T19:33:37.765Z,100893.69
2023-05-17T19:36:06.109Z,100891.22
2023-05-17T19:38:34.116Z,100893.09
2023-05-17T19:41:02.429Z,100893.28
2023-05-17T19:43:30.202Z,100894.91
2023-05-17T19:45:58.244Z,100898.97
2023-05-17T19:48:26.863Z,100893.59
2023-05-17T19:50:56.753Z,100902.63
2023-05-17T19:53:24.778Z,100892.13
2023-05-17T19:55:54.005Z,100899.88
2023-05-17T19:58:21.766Z,100898.66
2023-05-17T20:00:49.806Z,100894.19
2023-05-17T20:03:17.578Z,100897.03
2023-05-17T20:05:45.927Z,100891.69
2023-05-17T20:08:15.096Z,100895.41
2023-05-17T20:10:43.196Z,100887.69
2023-05-17T20:13:11.066Z,100895.84
2023-05-17T20:15:39.103Z,100899.94
2023-05-17T20:18:09.204Z,100895.00
2023-05-17T20:20:37.477Z,100896.94
2023-05-17T20:23:05.293Z,100895.41
2023-05-17T20:25:33.440Z,100900.66
2023-05-17T20:28:01.339Z,100904.53
2023-05-17T20:30:29.818Z,100902.38
2023-05-17T20:32:57.804Z,100907.16
2023-05-17T20:35:26.042Z,100909.22
2023-05-17T20:37:53.745Z,100913.78
2023-05-17T20:40:21.716Z,100914.94
2023-05-17T20:42:50.166Z,100920.38
2023-05-17T20:45:18.160Z,100922.66
2023-05-17T20:47:46.086Z,100922.16
2023-05-17T20:50:15.449Z,100925.81
2023-05-17T20:52:43.265Z,100932.16
2023-05-17T20:55:11.545Z,100938.06
2023-05-17T20:57:39.350Z,100938.72
2023-05-17T21:00:11.525Z,100945.53
2023-05-17T21:02:39.701Z,100954.28
2023-05-17T21:05:09.251Z,100960.81
2023-05-17T21:07:39.322Z,100972.31
2023-05-17T21:10:08.860Z,100967.75
2023-05-17T21:12:36.557Z,100977.63
2023-05-17T21:15:16.369Z,100973.13
2023-05-17T21:17:52.751Z,100986.41
2023-05-17T21:20:22.272Z,100984.91
2023-05-17T21:22:52.235Z,100998.91
2023-05-17T21:25:20.656Z,100992.88
2023-05-17T21:27:48.539Z,100995.69
2023-05-17T21:30:16.590Z,100995.75
2023-05-17T21:32:44.431Z,101000.69
2023-05-17T21:35:12.829Z,101004.75
2023-05-17T21:37:41.921Z,101012.63
2023-05-17T21:40:10.629Z,101009.63
2023-05-17T21:42:38.680Z,101012.06
2023-05-17T21:45:07.356Z,101021.41
2023-05-17T21:47:38.021Z,101017.72
2023-05-17T21:50:06.420Z,101022.22
2023-05-17T21:52:34.501Z,101016.38
2023-05-17T21:55:02.573Z,101026.34
2023-05-17T21:57:30.285Z,101018.03
2023-05-17T21:59:58.217Z,101025.28
2023-05-17T22:02:26.384Z,101030.22
2023-05-17T22:04:54.763Z,101030.19
2023-05-17T22:07:22.479Z,101029.53
2023-05-17T22:09:50.523Z,101035.59
2023-05-17T22:12:25.406Z,101035.84
2023-05-17T22:14:56.074Z,101040.41
2023-05-17T22:17:39.225Z,101048.47
2023-05-17T22:20:18.082Z,101045.97
2023-05-17T22:22:45.796Z,101054.75
2023-05-17T22:25:15.067Z,101047.06
2023-05-17T22:27:43.676Z,101061.72
2023-05-17T22:30:11.914Z,101053.03
2023-05-17T22:32:40.387Z,101050.59
2023-05-17T22:35:08.637Z,101058.81
2023-05-17T22:37:37.641Z,101055.44
2023-05-17T22:40:06.626Z,101065.88
2023-05-17T22:42:34.461Z,101063.31
2023-05-17T22:45:02.804Z,101062.41
2023-05-17T22:47:30.616Z,101063.28
2023-05-17T22:50:00.757Z,101063.41
2023-05-17T22:52:28.562Z,101064.22
2023-05-17T22:54:56.532Z,101068.72
2023-05-17T22:57:24.333Z,101061.78
2023-05-17T22:59:52.261Z,101067.84
2023-05-17T23:02:19.943Z,101064.44
2023-05-17T23:04:48.029Z,101068.13
2023-05-17T23:07:16.429Z,101071.50
2023-05-17T23:09:44.564Z,101078.72
2023-05-17T23:12:14.236Z,101074.31
2023-05-17T23:14:42.577Z,101085.59
2023-05-17T23:17:10.439Z,101084.84
2023-05-17T23:19:40.692Z,101089.13
2023-05-17T23:22:08.516Z,101089.91
2023-05-17T23:24:38.977Z,101092.63
2023-05-17T23:27:10.403Z,101102.97
2023-05-17T23:29:41.459Z,101099.59
2023-05-17T23:32:09.320Z,101103.06
2023-05-17T23:34:37.312Z,101112.56
2023-05-17T23:37:05.080Z,101110.88
2023-05-17T23:39:33.024Z,101115.50
2023-05-17T23:42:00.720Z,101107.50
2023-05-17T23:44:28.677Z,101117.84
2023-05-17T23:46:56.486Z,101125.88
2023-05-17T23:49:24.428Z,101120.75
2023-05-17T23:51:52.169Z,101125.22
2023-05-17T23:54:20.260Z,101135.72
2023-05-17T23:56:48.099Z,101133.16
2023-05-17T23:59:16.420Z,101133.16
