createdAt,value
2022-08-08T00:00:52.540Z,14.60
2022-08-08T00:02:32.684Z,14.60
2022-08-08T00:05:22.108Z,14.60
2022-08-08T00:08:38.626Z,14.50
2022-08-08T00:11:15.121Z,14.50
2022-08-08T00:14:17.271Z,14.50
2022-08-08T00:17:23.340Z,14.50
2022-08-08T00:20:28.579Z,14.40
2022-08-08T00:23:01.875Z,14.30
2022-08-08T00:25:46.451Z,14.30
2022-08-08T00:28:35.547Z,14.30
2022-08-08T00:32:20.109Z,14.30
2022-08-08T00:34:36.679Z,14.20
2022-08-08T00:37:16.532Z,14.20
2022-08-08T00:41:09.729Z,14.20
2022-08-08T00:43:58.722Z,14.10
2022-08-08T00:46:57.954Z,14.00
2022-08-08T00:49:58.483Z,14.00
2022-08-08T00:52:48.468Z,14.00
2022-08-08T00:55:53.929Z,13.90
2022-08-08T00:58:56.912Z,13.90
2022-08-08T01:01:52.646Z,13.90
2022-08-08T01:04:43.211Z,13.90
2022-08-08T01:07:55.325Z,13.80
2022-08-08T01:10:32.228Z,13.80
2022-08-08T01:12:58.841Z,13.80
2022-08-08T01:15:53.379Z,13.80
2022-08-08T01:18:55.109Z,13.70
2022-08-08T01:22:12.686Z,13.70
2022-08-08T01:24:50.829Z,13.70
2022-08-08T01:28:00.142Z,13.60
2022-08-08T01:31:34.275Z,13.60
2022-08-08T01:34:10.476Z,13.60
2022-08-08T01:37:17.466Z,13.60
2022-08-08T01:40:04.751Z,13.60
2022-08-08T01:42:43.826Z,13.60
2022-08-08T01:45:37.576Z,13.60
2022-08-08T01:48:23.599Z,13.60
2022-08-08T01:51:00.988Z,13.60
2022-08-08T01:54:12.644Z,13.50
2022-08-08T01:57:03.443Z,13.50
2022-08-08T02:00:02.580Z,13.50
2022-08-08T02:02:57.923Z,13.40
2022-08-08T02:05:56.926Z,13.40
2022-08-08T02:08:37.433Z,13.40
2022-08-08T02:11:23.632Z,13.40
2022-08-08T02:13:58.827Z,13.30
2022-08-08T02:16:37.669Z,13.30
2022-08-08T02:19:41.796Z,13.30
2022-08-08T02:22:31.874Z,13.30
2022-08-08T02:25:20.619Z,13.20
2022-08-08T02:28:19.761Z,13.20
2022-08-08T02:31:04.522Z,13.20
2022-08-08T02:34:00.508Z,13.10
2022-08-08T02:36:50.434Z,13.20
2022-08-08T02:40:00.146Z,13.20
2022-08-08T02:44:37.083Z,13.10
2022-08-08T02:46:10.506Z,13.10
2022-08-08T02:49:05.469Z,13.10
2022-08-08T02:51:56.655Z,13.10
2022-08-08T02:54:45.605Z,13.10
2022-08-08T02:57:44.649Z,13.10
2022-08-08T03:00:36.954Z,13.10
2022-08-08T03:05:01.512Z,13.10
2022-08-08T03:07:07.117Z,13.10
2022-08-08T03:10:17.673Z,13.10
2022-08-08T03:15:54.192Z,13.10
2022-08-08T03:16:56.804Z,13.10
2022-08-08T03:19:50.942Z,13.10
2022-08-08T03:22:38.216Z,13.10
2022-08-08T03:25:09.308Z,13.10
2022-08-08T03:27:48.494Z,13.00
2022-08-08T03:30:23.283Z,13.00
2022-08-08T03:33:56.002Z,12.90
2022-08-08T03:35:55.629Z,12.90
2022-08-08T03:38:57.942Z,12.90
2022-08-08T03:42:12.964Z,12.90
2022-08-08T03:43:59.701Z,12.90
2022-08-08T03:46:32.223Z,12.80
2022-08-08T03:49:26.632Z,12.80
2022-08-08T03:51:53.421Z,12.80
2022-08-08T03:54:41.810Z,12.80
2022-08-08T03:58:30.782Z,12.80
2022-08-08T04:00:18.193Z,12.70
2022-08-08T04:02:55.609Z,12.70
2022-08-08T04:05:28.794Z,12.70
2022-08-08T04:07:57.964Z,12.70
2022-08-08T04:10:25.746Z,12.70
2022-08-08T04:13:17.227Z,12.80
2022-08-08T04:16:03.290Z,12.80
2022-08-08T04:18:32.246Z,12.80
2022-08-08T04:20:59.405Z,12.70
2022-08-08T04:24:00.420Z,12.70
2022-08-08T04:26:14.200Z,12.70
2022-08-08T04:28:42.288Z,12.70
2022-08-08T04:31:09.773Z,12.70
2022-08-08T04:33:41.598Z,12.70
2022-08-08T04:36:08.706Z,12.70
2022-08-08T04:38:35.428Z,12.80
2022-08-08T04:41:02.228Z,12.80
2022-08-08T04:43:32.013Z,12.70
2022-08-08T04:46:12.061Z,12.70
2022-08-08T04:48:41.562Z,12.80
2022-08-08T04:51:09.613Z,12.80
2022-08-08T04:54:27.554Z,12.90
2022-08-08T04:56:23.232Z,13.10
2022-08-08T04:58:50.647Z,13.20
2022-08-08T05:01:17.918Z,13.30
2022-08-08T05:04:11.480Z,13.40
2022-08-08T05:06:31.921Z,13.50
2022-08-08T05:09:02.948Z,13.60
2022-08-08T05:11:38.860Z,13.70
2022-08-08T05:14:07.142Z,13.80
2022-08-08T05:16:53.504Z,14.00
2022-08-08T05:20:10.475Z,14.10
2022-08-08T05:22:09.813Z,14.20
2022-08-08T05:24:38.543Z,14.40
2022-08-08T05:27:05.958Z,14.50
2022-08-08T05:29:36.048Z,14.60
2022-08-08T05:32:07.657Z,14.80
2022-08-08T05:34:49.526Z,15.00
2022-08-08T05:37:28.439Z,15.10
2022-08-08T05:40:14.653Z,15.20
2022-08-08T05:42:45.378Z,15.30
2022-08-08T05:45:25.442Z,15.50
2022-08-08T05:48:08.579Z,15.60
2022-08-08T05:50:36.869Z,15.70
2022-08-08T05:53:53.584Z,15.90
2022-08-08T05:56:11.619Z,16.10
2022-08-08T05:58:57.772Z,16.20
2022-08-08T06:01:56.496Z,16.40
2022-08-08T06:04:23.707Z,16.60
2022-08-08T06:07:00.574Z,16.70
2022-08-08T06:10:00.491Z,16.90
2022-08-08T06:12:30.485Z,17.20
2022-08-08T06:15:01.125Z,17.30
2022-08-08T06:18:18.064Z,17.50
2022-08-08T06:20:20.963Z,17.60
2022-08-08T06:22:49.559Z,17.90
2022-08-08T06:25:18.159Z,18.10
2022-08-08T06:27:53.769Z,18.20
2022-08-08T06:30:26.328Z,18.40
2022-08-08T06:33:01.397Z,18.60
2022-08-08T06:36:07.154Z,18.70
2022-08-08T06:38:21.646Z,18.90
2022-08-08T06:41:04.034Z,19.00
2022-08-08T06:43:35.135Z,19.10
2022-08-08T06:46:04.465Z,19.30
2022-08-08T06:48:36.417Z,19.40
2022-08-08T06:51:08.465Z,19.60
2022-08-08T06:53:39.586Z,19.70
2022-08-08T06:56:17.419Z,19.90
2022-08-08T06:58:44.124Z,20.20
2022-08-08T07:02:16.784Z,20.30
2022-08-08T07:04:38.056Z,20.40
2022-08-08T07:06:56.599Z,20.40
2022-08-08T07:09:45.586Z,20.70
2022-08-08T07:12:30.848Z,20.70
2022-08-08T07:15:06.393Z,20.80
2022-08-08T07:18:00.632Z,20.80
2022-08-08T07:20:34.998Z,21.10
2022-08-08T07:24:01.639Z,21.10
2022-08-08T07:26:35.670Z,21.30
2022-08-08T07:29:05.323Z,21.50
2022-08-08T07:31:35.282Z,21.60
2022-08-08T07:34:08.748Z,21.90
2022-08-08T07:36:37.432Z,21.90
2022-08-08T07:39:22.588Z,22.10
2022-08-08T07:42:04.285Z,22.30
2022-08-08T07:44:38.185Z,22.40
2022-08-08T07:47:09.019Z,22.50
2022-08-08T07:49:36.845Z,22.80
2022-08-08T07:52:13.451Z,22.90
2022-08-08T07:54:55.660Z,23.10
2022-08-08T07:57:48.205Z,23.10
2022-08-08T08:00:17.222Z,23.10
2022-08-08T08:03:20.623Z,23.30
2022-08-08T08:05:54.070Z,23.30
2022-08-08T08:08:37.564Z,23.50
2022-08-08T08:11:07.136Z,23.50
2022-08-08T08:14:08.481Z,23.60
2022-08-08T08:16:39.380Z,23.60
2022-08-08T08:19:12.607Z,23.90
2022-08-08T08:21:56.856Z,24.10
2022-08-08T08:24:30.803Z,24.20
2022-08-08T08:27:02.903Z,24.30
2022-08-08T08:29:30.764Z,24.50
2022-08-08T08:31:59.310Z,24.60
2022-08-08T08:34:32.336Z,24.70
2022-08-08T08:37:07.490Z,24.60
2022-08-08T08:40:00.547Z,24.60
2022-08-08T08:42:29.446Z,24.60
2022-08-08T08:45:10.251Z,24.60
2022-08-08T08:47:52.806Z,24.70
2022-08-08T08:50:33.077Z,24.60
2022-08-08T08:53:27.170Z,24.80
2022-08-08T08:56:01.337Z,24.80
2022-08-08T08:58:42.075Z,24.90
2022-08-08T09:01:15.010Z,25.20
2022-08-08T09:03:50.934Z,25.30
2022-08-08T09:06:33.532Z,25.50
2022-08-08T09:09:07.178Z,25.60
2022-08-08T09:12:01.373Z,25.50
2022-08-08T09:14:29.028Z,25.60
2022-08-08T09:16:55.757Z,25.70
2022-08-08T09:22:00.134Z,25.70
2022-08-08T09:22:10.619Z,25.90
2022-08-08T09:24:40.143Z,26.00
2022-08-08T09:27:20.156Z,26.00
2022-08-08T09:30:10.807Z,26.00
2022-08-08T09:32:50.445Z,26.20
2022-08-08T09:35:37.472Z,26.10
2022-08-08T09:38:05.853Z,26.10
2022-08-08T09:40:46.455Z,26.30
2022-08-08T09:43:40.709Z,26.60
2022-08-08T09:46:25.412Z,26.50
2022-08-08T09:49:18.564Z,26.50
2022-08-08T09:52:06.698Z,26.90
2022-08-08T09:54:45.083Z,27.10
2022-08-08T09:57:17.787Z,27.20
2022-08-08T10:00:27.590Z,27.40
2022-08-08T10:02:44.932Z,27.50
2022-08-08T10:05:22.854Z,27.30
2022-08-08T10:08:00.108Z,27.20
2022-08-08T10:10:36.887Z,27.40
2022-08-08T10:13:32.101Z,27.00
2022-08-08T10:16:03.859Z,27.10
2022-08-08T10:18:33.226Z,27.20
2022-08-08T10:21:08.427Z,27.30
2022-08-08T10:23:58.387Z,27.60
2022-08-08T10:26:56.633Z,27.60
2022-08-08T10:29:57.141Z,27.50
2022-08-08T10:32:38.118Z,27.60
2022-08-08T10:36:07.385Z,27.70
2022-08-08T10:38:08.169Z,27.90
2022-08-08T10:40:38.070Z,28.10
2022-08-08T10:43:06.701Z,28.40
2022-08-08T10:45:56.774Z,28.40
2022-08-08T10:48:57.587Z,28.30
2022-08-08T10:51:40.843Z,28.30
2022-08-08T10:54:21.449Z,28.40
2022-08-08T10:56:57.901Z,28.70
2022-08-08T10:59:27.043Z,28.70
2022-08-08T11:01:57.995Z,28.80
2022-08-08T11:04:29.725Z,28.70
2022-08-08T11:07:00.825Z,28.60
2022-08-08T11:09:27.651Z,28.60
2022-08-08T11:12:04.871Z,28.50
2022-08-08T11:14:53.793Z,28.50
2022-08-08T11:17:58.608Z,28.50
2022-08-08T11:20:37.351Z,28.70
2022-08-08T11:23:05.705Z,28.70
2022-08-08T11:25:51.878Z,28.70
2022-08-08T11:28:25.763Z,28.80
2022-08-08T11:30:57.935Z,28.80
2022-08-08T11:33:49.603Z,28.50
2022-08-08T11:36:15.641Z,28.50
2022-08-08T11:38:55.511Z,28.70
2022-08-08T11:41:24.850Z,28.80
2022-08-08T11:43:57.831Z,29.10
2022-08-08T11:46:26.289Z,29.10
2022-08-08T11:48:55.224Z,29.10
2022-08-08T11:51:38.079Z,28.70
2022-08-08T11:54:27.166Z,28.60
2022-08-08T11:56:56.518Z,28.60
2022-08-08T12:00:01.977Z,28.60
2022-08-08T12:02:32.346Z,28.70
2022-08-08T12:05:02.024Z,28.90
2022-08-08T12:07:29.127Z,29.10
2022-08-08T12:10:09.596Z,29.00
2022-08-08T12:12:48.672Z,29.10
2022-08-08T12:15:42.329Z,29.20
2022-08-08T12:18:27.178Z,29.20
2022-08-08T12:20:59.476Z,29.10
2022-08-08T12:23:42.982Z,29.10
2022-08-08T12:26:41.595Z,29.10
2022-08-08T12:29:40.816Z,29.30
2022-08-08T12:32:20.806Z,29.20
2022-08-08T12:34:53.764Z,29.30
2022-08-08T12:37:41.304Z,29.40
2022-08-08T12:40:22.667Z,29.50
2022-08-08T12:42:52.375Z,29.20
2022-08-08T12:45:58.382Z,29.20
2022-08-08T12:48:36.959Z,29.00
2022-08-08T12:51:10.809Z,29.10
2022-08-08T12:53:57.465Z,29.10
2022-08-08T12:56:37.402Z,29.30
2022-08-08T12:59:36.474Z,29.50
2022-08-08T13:02:07.819Z,29.60
2022-08-08T13:04:34.653Z,29.70
2022-08-08T13:07:04.977Z,29.80
2022-08-08T13:10:05.695Z,29.60
2022-08-08T13:12:44.376Z,29.40
2022-08-08T13:15:19.376Z,29.60
2022-08-08T13:17:53.898Z,29.40
2022-08-08T13:20:44.560Z,29.60
2022-08-08T13:23:46.406Z,29.60
2022-08-08T13:26:16.308Z,29.60
2022-08-08T13:28:45.681Z,29.60
2022-08-08T13:31:16.299Z,29.60
2022-08-08T13:33:47.370Z,29.80
2022-08-08T13:36:17.976Z,29.60
2022-08-08T13:38:53.183Z,29.30
2022-08-08T13:41:20.032Z,29.10
2022-08-08T13:43:49.700Z,29.20
2022-08-08T13:46:28.410Z,29.20
2022-08-08T13:50:32.267Z,29.20
2022-08-08T13:51:54.784Z,29.50
2022-08-08T13:54:22.564Z,29.70
2022-08-08T13:57:16.529Z,29.70
2022-08-08T13:59:49.362Z,29.50
2022-08-08T14:02:21.456Z,29.40
2022-08-08T14:05:04.931Z,29.50
2022-08-08T14:07:52.224Z,29.60
2022-08-08T14:10:33.434Z,29.30
2022-08-08T14:13:31.100Z,29.40
2022-08-08T14:16:03.949Z,29.20
2022-08-08T14:18:35.536Z,29.10
2022-08-08T14:21:20.941Z,29.00
2022-08-08T14:24:07.598Z,29.00
2022-08-08T14:26:43.160Z,29.30
2022-08-08T14:29:28.182Z,29.20
2022-08-08T14:32:09.036Z,29.10
2022-08-08T14:34:42.130Z,29.00
2022-08-08T14:37:10.217Z,28.60
2022-08-08T14:40:06.102Z,28.70
2022-08-08T14:42:54.611Z,28.80
2022-08-08T14:45:33.216Z,28.90
2022-08-08T14:48:16.509Z,28.80
2022-08-08T14:51:06.474Z,28.80
2022-08-08T14:53:55.038Z,28.70
2022-08-08T14:56:24.978Z,28.80
2022-08-08T14:58:52.563Z,29.10
2022-08-08T15:01:37.555Z,29.20
2022-08-08T15:04:09.601Z,28.90
2022-08-08T15:06:37.464Z,28.70
2022-08-08T15:09:06.905Z,28.50
2022-08-08T15:11:42.900Z,28.30
2022-08-08T15:14:14.464Z,28.40
2022-08-08T15:16:44.504Z,28.20
2022-08-08T15:19:11.447Z,28.20
2022-08-08T15:21:42.896Z,28.40
2022-08-08T15:24:13.691Z,28.40
2022-08-08T15:26:41.523Z,28.50
2022-08-08T15:29:08.341Z,28.70
2022-08-08T15:32:02.877Z,28.70
2022-08-08T15:34:32.095Z,28.70
2022-08-08T15:37:01.874Z,28.50
2022-08-08T15:39:31.680Z,28.30
2022-08-08T15:42:06.829Z,28.30
2022-08-08T15:44:38.378Z,28.30
2022-08-08T15:47:07.202Z,28.30
2022-08-08T15:49:47.706Z,28.20
2022-08-08T15:52:16.402Z,28.10
2022-08-08T15:54:47.919Z,28.00
2022-08-08T15:57:18.583Z,28.10
2022-08-08T16:00:05.564Z,28.00
2022-08-08T16:02:32.487Z,27.80
2022-08-08T16:05:01.568Z,27.80
2022-08-08T16:07:39.536Z,27.90
2022-08-08T16:13:10.728Z,28.10
2022-08-08T16:13:30.140Z,28.00
2022-08-08T16:15:59.018Z,27.90
2022-08-08T16:18:30.681Z,27.70
2022-08-08T16:21:00.246Z,27.70
2022-08-08T16:23:32.170Z,27.60
2022-08-08T16:26:04.279Z,27.60
2022-08-08T16:28:35.545Z,27.40
2022-08-08T16:31:07.802Z,27.40
2022-08-08T16:33:39.110Z,27.40
2022-08-08T16:36:13.153Z,27.40
2022-08-08T16:38:44.843Z,27.40
2022-08-08T16:41:20.515Z,27.20
2022-08-08T16:43:51.722Z,27.20
2022-08-08T16:46:43.231Z,27.10
2022-08-08T16:49:09.347Z,27.00
2022-08-08T16:55:02.048Z,26.90
2022-08-08T16:55:04.484Z,26.70
2022-08-08T16:58:12.693Z,26.70
2022-08-08T17:00:06.518Z,26.50
2022-08-08T17:02:44.344Z,26.50
2022-08-08T17:05:13.811Z,26.40
2022-08-08T17:07:41.758Z,26.40
2022-08-08T17:10:11.802Z,26.50
2022-08-08T17:12:47.067Z,26.60
2022-08-08T17:15:20.929Z,26.70
2022-08-08T17:18:03.165Z,26.70
2022-08-08T17:20:38.206Z,26.60
2022-08-08T17:23:18.177Z,26.60
2022-08-08T17:25:54.450Z,26.70
2022-08-08T17:28:34.195Z,26.80
2022-08-08T17:31:39.386Z,27.00
2022-08-08T17:34:48.045Z,27.40
2022-08-08T17:37:03.529Z,28.50
2022-08-08T17:40:04.298Z,29.20
2022-08-08T17:42:19.272Z,29.10
2022-08-08T17:44:49.183Z,28.30
2022-08-08T17:47:27.411Z,27.60
2022-08-08T17:50:01.104Z,27.00
2022-08-08T17:52:33.433Z,26.60
2022-08-08T17:55:01.256Z,26.30
2022-08-08T17:57:35.545Z,26.00
2022-08-08T18:00:06.599Z,26.00
2022-08-08T18:02:40.381Z,25.70
2022-08-08T18:05:23.003Z,25.50
2022-08-08T18:08:02.911Z,25.40
2022-08-08T18:10:31.544Z,25.30
2022-08-08T18:12:58.978Z,25.30
2022-08-08T18:15:28.451Z,25.20
2022-08-08T18:18:10.160Z,25.10
2022-08-08T18:20:59.181Z,25.00
2022-08-08T18:23:26.588Z,25.00
2022-08-08T18:25:53.315Z,24.90
2022-08-08T18:28:25.634Z,24.70
2022-08-08T18:30:52.674Z,24.70
2022-08-08T18:33:36.472Z,24.70
2022-08-08T18:36:10.196Z,24.70
2022-08-08T18:38:46.303Z,24.60
2022-08-08T18:41:15.867Z,24.50
2022-08-08T18:43:43.523Z,24.40
2022-08-08T18:46:54.554Z,24.20
2022-08-08T18:48:58.110Z,24.10
2022-08-08T18:51:52.756Z,23.90
2022-08-08T18:54:22.555Z,23.80
2022-08-08T18:56:55.175Z,23.80
2022-08-08T18:59:23.085Z,23.70
2022-08-08T19:02:26.658Z,23.60
2022-08-08T19:04:36.971Z,23.50
2022-08-08T19:07:04.016Z,23.40
2022-08-08T19:09:49.285Z,23.30
2022-08-08T19:12:18.554Z,23.20
2022-08-08T19:14:46.514Z,23.00
2022-08-08T19:17:28.943Z,22.90
2022-08-08T19:20:02.867Z,22.80
2022-08-08T19:22:30.013Z,22.60
2022-08-08T19:25:30.080Z,22.60
2022-08-08T19:27:56.055Z,22.50
2022-08-08T19:30:26.494Z,22.40
2022-08-08T19:32:54.071Z,22.30
2022-08-08T19:35:44.997Z,22.10
2022-08-08T19:38:17.445Z,21.90
2022-08-08T19:40:55.738Z,21.70
2022-08-08T19:43:28.311Z,21.60
2022-08-08T19:45:57.706Z,21.50
2022-08-08T19:48:29.487Z,21.40
2022-08-08T19:51:00.930Z,21.40
2022-08-08T19:53:53.807Z,21.30
2022-08-08T19:56:16.492Z,21.20
2022-08-08T19:58:54.617Z,21.10
2022-08-08T20:01:31.607Z,21.10
2022-08-08T20:04:09.037Z,21.00
2022-08-08T20:06:37.037Z,20.90
2022-08-08T20:09:04.443Z,20.80
2022-08-08T20:11:37.432Z,20.70
2022-08-08T20:14:34.754Z,20.60
2022-08-08T20:16:59.602Z,20.50
2022-08-08T20:19:33.569Z,20.50
2022-08-08T20:22:13.222Z,20.50
2022-08-08T20:24:48.257Z,20.30
2022-08-08T20:27:20.338Z,20.20
2022-08-08T20:29:55.509Z,20.10
2022-08-08T20:32:26.651Z,20.10
2022-08-08T20:35:01.390Z,20.00
2022-08-08T20:37:47.079Z,20.00
2022-08-08T20:40:17.180Z,19.90
2022-08-08T20:42:54.761Z,19.80
2022-08-08T20:45:55.094Z,19.70
2022-08-08T20:48:08.698Z,19.60
2022-08-08T20:50:35.793Z,19.50
2022-08-08T20:53:06.819Z,19.50
2022-08-08T20:55:43.344Z,19.40
2022-08-08T20:58:22.839Z,19.40
2022-08-08T21:00:50.244Z,19.30
2022-08-08T21:03:17.341Z,19.30
2022-08-08T21:05:49.178Z,19.20
2022-08-08T21:08:37.082Z,19.20
2022-08-08T21:11:12.043Z,19.10
2022-08-08T21:13:42.707Z,19.00
2022-08-08T21:16:18.152Z,18.90
2022-08-08T21:18:57.077Z,18.90
2022-08-08T21:21:39.955Z,18.90
2022-08-08T21:24:22.344Z,18.80
2022-08-08T21:26:54.813Z,18.70
2022-08-08T21:30:05.914Z,18.60
2022-08-08T21:32:14.189Z,18.60
2022-08-08T21:34:49.476Z,18.50
2022-08-08T21:37:19.226Z,18.50
2022-08-08T21:39:56.513Z,18.50
2022-08-08T21:42:23.876Z,18.40
2022-08-08T21:44:58.267Z,18.30
2022-08-08T21:48:05.751Z,18.20
2022-08-08T21:50:14.509Z,18.20
2022-08-08T21:54:32.314Z,18.10
2022-08-08T21:56:24.492Z,18.10
2022-08-08T21:58:17.214Z,18.00
2022-08-08T22:00:43.958Z,18.00
2022-08-08T22:03:11.025Z,18.00
2022-08-08T22:05:41.936Z,17.90
2022-08-08T22:08:08.721Z,17.90
2022-08-08T22:10:36.541Z,17.90
2022-08-08T22:13:17.789Z,17.80
2022-08-08T22:15:58.953Z,17.80
2022-08-08T22:18:34.460Z,17.70
2022-08-08T22:21:13.923Z,17.60
2022-08-08T22:23:51.517Z,17.50
2022-08-08T22:26:28.923Z,17.50
2022-08-08T22:29:13.339Z,17.50
2022-08-08T22:32:01.461Z,17.40
2022-08-08T22:34:31.805Z,17.40
2022-08-08T22:36:59.495Z,17.30
2022-08-08T22:39:39.545Z,17.30
2022-08-08T22:42:14.397Z,17.30
2022-08-08T22:44:53.847Z,17.20
2022-08-08T22:47:20.488Z,17.10
2022-08-08T22:49:53.709Z,17.10
2022-08-08T22:52:26.446Z,17.10
2022-08-08T22:55:05.121Z,17.00
2022-08-08T22:57:44.070Z,16.90
2022-08-08T23:00:17.223Z,16.90
2022-08-08T23:02:50.319Z,16.90
2022-08-08T23:05:17.969Z,16.80
2022-08-08T23:07:51.753Z,16.80
2022-08-08T23:10:25.247Z,16.70
2022-08-08T23:12:54.110Z,16.70
2022-08-08T23:16:38.995Z,16.60
2022-08-08T23:18:11.535Z,16.60
2022-08-08T23:20:39.801Z,16.60
2022-08-08T23:23:06.441Z,16.60
2022-08-08T23:25:45.126Z,16.60
2022-08-08T23:28:15.871Z,16.50
2022-08-08T23:30:44.923Z,16.50
2022-08-08T23:33:19.472Z,16.40
2022-08-08T23:36:07.552Z,16.40
2022-08-08T23:38:35.623Z,16.30
2022-08-08T23:41:02.401Z,16.30
2022-08-08T23:43:47.624Z,16.20
2022-08-08T23:49:02.527Z,16.20
2022-08-08T23:49:18.310Z,16.10
2022-08-08T23:52:06.105Z,16.10
2022-08-08T23:54:43.720Z,16.10
2022-08-08T23:57:38.856Z,16.10
