createdAt,value
2022-09-28T00:01:56.510Z,0.50
2022-09-28T00:04:26.203Z,0.50
2022-09-28T00:06:54.432Z,0.50
2022-09-28T00:09:22.627Z,0.60
2022-09-28T00:11:50.770Z,0.70
2022-09-28T00:14:19.317Z,0.70
2022-09-28T00:16:48.657Z,0.80
2022-09-28T00:19:17.244Z,0.90
2022-09-28T00:21:46.894Z,0.87
2022-09-28T00:24:16.134Z,1.33
2022-09-28T00:26:47.281Z,1.27
2022-09-28T00:29:22.490Z,1.03
2022-09-28T00:31:53.481Z,1.30
2022-09-28T00:34:22.001Z,1.43
2022-09-28T00:36:51.597Z,1.10
2022-09-28T00:39:20.274Z,1.27
2022-09-28T00:41:48.978Z,1.60
2022-09-28T00:44:39.911Z,1.30
2022-09-28T00:47:41.013Z,1.27
2022-09-28T00:50:25.524Z,1.20
2022-09-28T00:53:00.192Z,1.30
2022-09-28T00:55:32.748Z,1.40
2022-09-28T00:58:04.834Z,1.30
2022-09-28T01:00:33.467Z,1.30
2022-09-28T01:03:01.877Z,1.67
2022-09-28T01:05:30.616Z,1.37
2022-09-28T01:08:00.731Z,1.60
2022-09-28T01:10:30.183Z,1.50
2022-09-28T01:12:59.279Z,1.63
2022-09-28T01:15:29.471Z,1.30
2022-09-28T01:18:09.507Z,1.57
2022-09-28T01:21:08.719Z,1.20
2022-09-28T01:24:01.358Z,1.37
2022-09-28T01:26:55.182Z,1.73
2022-09-28T01:29:37.192Z,1.43
2022-09-28T01:32:15.399Z,1.33
2022-09-28T01:34:49.278Z,1.40
2022-09-28T01:37:21.627Z,1.57
2022-09-28T01:39:52.726Z,1.50
2022-09-28T01:42:27.747Z,1.20
2022-09-28T01:45:02.223Z,1.10
2022-09-28T01:47:36.018Z,1.10
2022-09-28T01:50:09.593Z,1.10
2022-09-28T01:52:42.698Z,1.20
2022-09-28T01:55:14.563Z,1.30
2022-09-28T01:57:48.415Z,1.00
2022-09-28T02:00:19.051Z,1.80
2022-09-28T02:02:53.895Z,1.80
2022-09-28T02:05:25.211Z,1.23
2022-09-28T02:07:59.945Z,1.30
2022-09-28T02:10:33.551Z,1.30
2022-09-28T02:13:06.975Z,1.43
2022-09-28T02:15:38.540Z,1.37
2022-09-28T02:18:07.292Z,1.30
2022-09-28T02:20:37.735Z,1.43
2022-09-28T02:23:06.476Z,1.40
2022-09-28T02:25:41.693Z,1.27
2022-09-28T02:28:13.368Z,1.70
2022-09-28T02:30:43.974Z,1.63
2022-09-28T02:33:15.966Z,1.80
2022-09-28T02:35:44.511Z,2.00
2022-09-28T02:38:13.727Z,1.70
2022-09-28T02:40:45.090Z,2.00
2022-09-28T02:43:21.884Z,2.53
2022-09-28T02:45:58.671Z,2.30
2022-09-28T02:48:44.274Z,2.30
2022-09-28T02:51:23.974Z,2.60
2022-09-28T02:54:07.846Z,2.30
2022-09-28T02:56:52.048Z,2.73
2022-09-28T02:59:38.790Z,2.40
2022-09-28T03:02:17.758Z,2.57
2022-09-28T03:04:50.729Z,2.13
2022-09-28T03:07:25.643Z,2.20
2022-09-28T03:10:00.488Z,1.90
2022-09-28T03:12:30.089Z,2.00
2022-09-28T03:15:12.504Z,2.13
2022-09-28T03:17:41.020Z,2.10
2022-09-28T03:20:11.950Z,2.10
2022-09-28T03:22:40.227Z,2.03
2022-09-28T03:25:10.254Z,1.70
2022-09-28T03:27:38.311Z,1.90
2022-09-28T03:30:07.665Z,1.83
2022-09-28T03:32:37.176Z,1.87
2022-09-28T03:35:05.998Z,1.53
2022-09-28T03:37:34.340Z,1.57
2022-09-28T03:40:03.126Z,1.50
2022-09-28T03:42:31.237Z,1.70
2022-09-28T03:44:59.303Z,1.53
2022-09-28T03:47:27.377Z,1.70
2022-09-28T03:49:56.919Z,1.63
2022-09-28T03:52:25.010Z,1.60
2022-09-28T03:54:53.169Z,1.20
2022-09-28T03:57:21.677Z,1.10
2022-09-28T03:59:49.767Z,1.17
2022-09-28T04:02:18.180Z,1.10
2022-09-28T04:04:46.332Z,1.00
2022-09-28T04:07:15.818Z,1.10
2022-09-28T04:09:43.922Z,1.10
2022-09-28T04:12:12.403Z,1.00
2022-09-28T04:14:40.508Z,1.10
2022-09-28T04:17:08.667Z,0.80
2022-09-28T04:19:36.714Z,0.90
2022-09-28T04:22:05.090Z,1.40
2022-09-28T04:24:34.554Z,1.33
2022-09-28T04:27:16.507Z,0.90
2022-09-28T04:29:44.651Z,1.47
2022-09-28T04:32:13.115Z,1.50
2022-09-28T04:34:44.144Z,1.67
2022-09-28T04:37:12.820Z,1.50
2022-09-28T04:39:45.103Z,1.20
2022-09-28T04:42:16.967Z,1.70
2022-09-28T04:44:45.222Z,1.87
2022-09-28T04:47:13.283Z,2.10
2022-09-28T04:49:41.776Z,1.80
2022-09-28T04:52:13.572Z,1.70
2022-09-28T04:54:47.067Z,2.07
2022-09-28T04:57:15.357Z,2.20
2022-09-28T04:59:43.543Z,2.37
2022-09-28T05:02:12.053Z,2.27
2022-09-28T05:04:40.976Z,2.30
2022-09-28T05:07:09.284Z,2.30
2022-09-28T05:09:38.574Z,2.40
2022-09-28T05:12:11.704Z,2.20
2022-09-28T05:14:39.955Z,2.23
2022-09-28T05:17:07.999Z,2.27
2022-09-28T05:19:36.072Z,2.43
2022-09-28T05:22:04.777Z,2.67
2022-09-28T05:24:33.066Z,2.80
2022-09-28T05:27:01.219Z,2.73
2022-09-28T05:29:32.447Z,2.50
2022-09-28T05:32:02.308Z,2.60
2022-09-28T05:34:37.124Z,3.00
2022-09-28T05:37:12.149Z,2.87
2022-09-28T05:39:40.479Z,3.13
2022-09-28T05:42:08.991Z,2.87
2022-09-28T05:44:38.503Z,3.40
2022-09-28T05:47:06.692Z,3.40
2022-09-28T05:49:34.761Z,3.40
2022-09-28T05:52:03.494Z,3.50
2022-09-28T05:54:31.923Z,3.13
2022-09-28T05:57:00.049Z,2.77
2022-09-28T05:59:30.230Z,2.80
2022-09-28T06:01:59.827Z,3.13
2022-09-28T06:04:29.021Z,2.73
2022-09-28T06:06:57.585Z,3.23
2022-09-28T06:09:26.209Z,3.17
2022-09-28T06:11:54.546Z,3.10
2022-09-28T06:14:22.994Z,2.80
2022-09-28T06:16:51.395Z,3.13
2022-09-28T06:19:20.965Z,2.93
2022-09-28T06:21:49.624Z,2.43
2022-09-28T06:24:17.805Z,2.90
2022-09-28T06:26:45.959Z,2.80
2022-09-28T06:29:19.619Z,2.67
2022-09-28T06:31:48.350Z,2.13
2022-09-28T06:34:17.301Z,2.20
2022-09-28T06:36:47.820Z,2.00
2022-09-28T06:39:16.651Z,2.30
2022-09-28T06:41:44.727Z,1.97
2022-09-28T06:44:12.834Z,1.97
2022-09-28T06:46:41.140Z,1.67
2022-09-28T06:49:09.931Z,2.30
2022-09-28T06:51:38.414Z,1.60
2022-09-28T06:54:07.895Z,1.43
2022-09-28T06:56:37.147Z,1.13
2022-09-28T06:59:05.465Z,1.47
2022-09-28T07:01:33.619Z,1.03
2022-09-28T07:04:02.318Z,1.23
2022-09-28T07:06:31.551Z,1.10
2022-09-28T07:09:21.582Z,1.20
2022-09-28T07:11:52.806Z,1.20
2022-09-28T07:14:43.210Z,1.23
2022-09-28T07:17:13.959Z,0.93
2022-09-28T07:19:42.671Z,1.10
2022-09-28T07:22:18.598Z,1.13
2022-09-28T07:24:47.873Z,1.33
2022-09-28T07:27:17.564Z,1.37
2022-09-28T07:29:45.641Z,1.00
2022-09-28T07:32:13.778Z,1.20
2022-09-28T07:34:43.767Z,0.80
2022-09-28T07:37:13.216Z,0.80
2022-09-28T07:39:55.235Z,0.90
2022-09-28T07:42:28.070Z,1.00
2022-09-28T07:44:56.240Z,1.00
2022-09-28T07:47:30.836Z,0.90
2022-09-28T07:50:02.543Z,1.03
2022-09-28T07:52:30.668Z,0.90
2022-09-28T07:55:02.191Z,1.20
2022-09-28T07:57:35.449Z,0.83
2022-09-28T08:00:06.896Z,0.80
2022-09-28T08:02:35.525Z,1.13
2022-09-28T08:05:03.994Z,1.00
2022-09-28T08:07:32.552Z,0.90
2022-09-28T08:10:00.722Z,1.17
2022-09-28T08:12:29.181Z,1.10
2022-09-28T08:15:00.206Z,1.10
2022-09-28T08:17:28.732Z,1.43
2022-09-28T08:20:14.274Z,1.10
2022-09-28T08:22:42.661Z,1.03
2022-09-28T08:25:10.745Z,1.13
2022-09-28T08:27:38.954Z,1.70
2022-09-28T08:30:10.246Z,1.17
2022-09-28T08:32:38.468Z,1.27
2022-09-28T08:35:07.216Z,1.00
2022-09-28T08:37:35.614Z,1.00
2022-09-28T08:40:03.840Z,1.10
2022-09-28T08:42:40.792Z,1.03
2022-09-28T08:45:15.065Z,0.90
2022-09-28T08:48:10.430Z,0.80
2022-09-28T08:50:52.844Z,1.20
2022-09-28T08:53:36.663Z,1.17
2022-09-28T08:56:07.457Z,1.00
2022-09-28T08:58:41.938Z,1.13
2022-09-28T09:01:16.702Z,0.77
2022-09-28T09:03:46.351Z,1.13
2022-09-28T09:06:22.132Z,1.03
2022-09-28T09:09:03.967Z,1.00
2022-09-28T09:11:51.151Z,0.97
2022-09-28T09:14:42.909Z,0.90
2022-09-28T09:17:19.484Z,0.90
2022-09-28T09:19:54.546Z,1.03
2022-09-28T09:22:40.066Z,1.10
2022-09-28T09:25:20.377Z,1.00
2022-09-28T09:28:05.474Z,0.97
2022-09-28T09:30:42.665Z,0.90
2022-09-28T09:33:53.672Z,1.00
2022-09-28T09:36:36.154Z,1.13
2022-09-28T09:39:21.198Z,0.90
2022-09-28T09:42:04.294Z,1.30
2022-09-28T09:44:53.511Z,1.00
2022-09-28T09:47:25.283Z,0.70
2022-09-28T09:50:05.503Z,0.90
2022-09-28T09:52:46.670Z,0.50
2022-09-28T09:55:21.213Z,0.60
2022-09-28T09:57:55.629Z,0.60
2022-09-28T10:00:23.829Z,0.90
2022-09-28T10:02:53.037Z,0.60
2022-09-28T10:05:27.840Z,0.60
2022-09-28T10:08:01.338Z,0.60
2022-09-28T10:10:31.412Z,0.67
2022-09-28T10:12:59.567Z,0.63
2022-09-28T10:15:29.697Z,0.60
2022-09-28T10:18:02.509Z,0.70
2022-09-28T10:20:35.905Z,0.33
2022-09-28T10:23:07.201Z,0.50
2022-09-28T10:25:39.112Z,0.70
2022-09-28T10:28:08.756Z,0.60
2022-09-28T10:30:44.566Z,0.60
2022-09-28T10:33:29.336Z,0.70
2022-09-28T10:36:01.278Z,0.83
2022-09-28T10:38:44.221Z,0.80
2022-09-28T10:41:24.603Z,0.70
2022-09-28T10:44:06.630Z,0.87
2022-09-28T10:46:36.328Z,0.70
2022-09-28T10:49:08.250Z,1.03
2022-09-28T10:51:45.318Z,0.60
2022-09-28T10:54:19.535Z,0.60
2022-09-28T10:56:49.358Z,0.50
2022-09-28T10:59:38.927Z,0.50
2022-09-28T11:02:21.110Z,0.50
2022-09-28T11:04:55.089Z,0.50
2022-09-28T11:07:27.285Z,0.60
2022-09-28T11:09:56.739Z,0.50
2022-09-28T11:12:27.296Z,0.50
2022-09-28T11:15:01.717Z,0.50
2022-09-28T11:17:32.672Z,0.30
2022-09-28T11:20:02.707Z,0.67
2022-09-28T11:22:42.502Z,1.23
2022-09-28T11:25:25.135Z,0.60
2022-09-28T11:28:04.311Z,1.10
2022-09-28T11:30:35.324Z,0.77
2022-09-28T11:33:08.391Z,0.50
2022-09-28T11:35:47.487Z,0.30
2022-09-28T11:38:35.793Z,0.40
2022-09-28T11:41:32.315Z,0.50
2022-09-28T11:44:22.622Z,0.60
2022-09-28T11:47:03.865Z,0.60
2022-09-28T11:49:36.963Z,0.60
2022-09-28T11:52:09.843Z,0.70
2022-09-28T11:54:45.415Z,1.00
2022-09-28T11:57:21.924Z,0.70
2022-09-28T11:59:58.717Z,1.10
2022-09-28T12:02:33.238Z,0.80
2022-09-28T12:05:18.503Z,0.70
2022-09-28T12:07:55.755Z,0.80
2022-09-28T12:10:34.274Z,0.90
2022-09-28T12:13:05.600Z,1.00
2022-09-28T12:16:12.962Z,0.97
2022-09-28T12:18:39.885Z,0.70
2022-09-28T12:21:25.413Z,0.80
2022-09-28T12:23:57.263Z,0.90
2022-09-28T12:26:37.290Z,1.10
2022-09-28T12:29:12.443Z,0.77
2022-09-28T12:31:49.857Z,1.10
2022-09-28T12:34:18.302Z,0.70
2022-09-28T12:36:58.301Z,1.07
2022-09-28T12:39:57.058Z,0.70
2022-09-28T12:42:45.410Z,0.77
2022-09-28T12:45:38.732Z,1.40
2022-09-28T12:49:33.156Z,0.80
2022-09-28T12:51:51.524Z,0.80
2022-09-28T12:54:50.644Z,0.60
2022-09-28T12:57:37.839Z,0.80
2022-09-28T13:00:10.111Z,1.00
2022-09-28T13:03:16.993Z,1.03
2022-09-28T13:06:09.255Z,0.70
2022-09-28T13:08:48.181Z,0.70
2022-09-28T13:11:22.079Z,0.80
2022-09-28T13:14:02.688Z,1.10
2022-09-28T13:16:41.644Z,1.10
2022-09-28T13:19:18.109Z,0.80
2022-09-28T13:21:54.008Z,0.80
2022-09-28T13:24:34.058Z,1.00
2022-09-28T13:27:08.470Z,1.03
2022-09-28T13:29:40.621Z,0.90
2022-09-28T13:32:11.701Z,1.73
2022-09-28T13:34:40.910Z,0.90
2022-09-28T13:37:20.943Z,0.80
2022-09-28T13:39:52.957Z,0.67
2022-09-28T13:42:47.484Z,0.60
2022-09-28T13:45:45.273Z,0.60
2022-09-28T13:48:20.555Z,0.90
2022-09-28T13:51:33.054Z,0.70
2022-09-28T13:54:14.406Z,0.70
2022-09-28T13:56:50.889Z,0.60
2022-09-28T13:59:25.223Z,1.00
2022-09-28T14:02:06.835Z,0.70
2022-09-28T14:04:56.268Z,0.60
2022-09-28T14:10:21.174Z,0.80
2022-09-28T14:12:51.511Z,0.90
2022-09-28T14:15:46.267Z,1.10
2022-09-28T14:18:28.765Z,0.80
2022-09-28T14:21:22.595Z,0.90
2022-09-28T14:24:19.474Z,0.80
2022-09-28T14:27:09.404Z,0.40
2022-09-28T14:29:39.476Z,0.30
2022-09-28T14:32:24.470Z,0.27
2022-09-28T14:35:04.516Z,0.30
2022-09-28T14:37:53.183Z,0.30
2022-09-28T14:40:43.759Z,0.50
2022-09-28T14:43:27.785Z,0.30
2022-09-28T14:46:29.572Z,0.30
2022-09-28T14:49:01.618Z,0.30
2022-09-28T14:52:03.021Z,0.20
2022-09-28T14:54:45.503Z,0.20
2022-09-28T14:57:30.186Z,0.30
2022-09-28T15:00:01.015Z,0.30
2022-09-28T15:02:33.494Z,0.37
2022-09-28T15:05:10.603Z,0.50
2022-09-28T15:07:49.517Z,0.20
2022-09-28T15:10:27.911Z,0.30
2022-09-28T15:12:57.250Z,0.40
2022-09-28T15:15:31.138Z,0.30
2022-09-28T15:18:18.752Z,0.20
2022-09-28T15:20:49.046Z,0.13
2022-09-28T15:23:34.845Z,0.20
2022-09-28T15:26:03.894Z,0.40
2022-09-28T15:28:32.093Z,0.53
2022-09-28T15:31:05.206Z,1.63
2022-09-28T15:33:52.005Z,0.60
2022-09-28T15:36:24.738Z,0.30
2022-09-28T15:39:01.785Z,0.30
2022-09-28T15:41:31.216Z,0.93
2022-09-28T15:44:27.165Z,0.30
2022-09-28T15:47:07.290Z,0.40
2022-09-28T15:49:41.279Z,0.27
2022-09-28T15:52:24.775Z,0.50
2022-09-28T15:54:55.315Z,0.50
2022-09-28T15:57:39.277Z,0.40
2022-09-28T16:00:25.417Z,0.70
2022-09-28T16:03:05.989Z,1.00
2022-09-28T16:05:39.569Z,0.83
2022-09-28T16:08:21.186Z,1.20
2022-09-28T16:10:58.569Z,1.00
2022-09-28T16:13:27.648Z,0.70
2022-09-28T16:15:59.835Z,1.23
2022-09-28T16:18:30.645Z,4.20
2022-09-28T16:21:19.581Z,3.10
2022-09-28T16:23:52.931Z,1.57
2022-09-28T16:26:32.178Z,1.07
2022-09-28T16:29:02.087Z,1.00
2022-09-28T16:31:33.767Z,0.60
2022-09-28T16:34:11.916Z,0.83
2022-09-28T16:36:45.554Z,0.60
2022-09-28T16:39:18.004Z,0.70
2022-09-28T16:41:51.134Z,0.60
2022-09-28T16:44:24.668Z,0.37
2022-09-28T16:46:56.922Z,0.40
2022-09-28T16:49:27.116Z,0.50
2022-09-28T16:51:55.376Z,0.60
2022-09-28T16:54:43.323Z,0.40
2022-09-28T16:57:14.410Z,0.50
2022-09-28T16:59:42.800Z,0.43
2022-09-28T17:02:35.368Z,0.57
2022-09-28T17:05:07.168Z,0.57
2022-09-28T17:07:35.843Z,0.50
2022-09-28T17:10:04.042Z,0.50
2022-09-28T17:12:33.614Z,0.80
2022-09-28T17:15:01.821Z,0.40
2022-09-28T17:17:31.507Z,1.73
2022-09-28T17:19:59.829Z,0.60
2022-09-28T17:22:28.173Z,0.40
2022-09-28T17:24:56.433Z,0.50
2022-09-28T17:27:25.039Z,0.50
2022-09-28T17:29:54.672Z,3.23
2022-09-28T17:32:22.878Z,1.40
2022-09-28T17:35:00.922Z,0.50
2022-09-28T17:37:36.425Z,0.57
2022-09-28T17:40:16.652Z,5.13
2022-09-28T17:42:46.780Z,2.80
2022-09-28T17:45:18.382Z,0.80
2022-09-28T17:47:47.263Z,0.83
2022-09-28T17:50:22.513Z,0.80
2022-09-28T17:52:53.353Z,1.00
2022-09-28T17:55:23.621Z,0.83
2022-09-28T17:57:52.665Z,1.00
2022-09-28T18:00:32.280Z,1.00
2022-09-28T18:03:10.452Z,1.10
2022-09-28T18:05:39.869Z,1.00
2022-09-28T18:08:08.434Z,0.90
2022-09-28T18:10:37.385Z,1.10
2022-09-28T18:13:06.550Z,0.90
2022-09-28T18:15:37.220Z,1.13
2022-09-28T18:18:09.726Z,1.03
2022-09-28T18:20:38.697Z,1.00
2022-09-28T18:23:07.652Z,1.10
2022-09-28T18:25:40.383Z,1.10
2022-09-28T18:28:09.171Z,1.80
2022-09-28T18:30:41.610Z,2.43
2022-09-28T18:33:11.313Z,4.33
2022-09-28T18:35:40.431Z,6.00
2022-09-28T18:38:09.968Z,5.67
2022-09-28T18:40:39.048Z,3.07
2022-09-28T18:43:08.342Z,4.07
2022-09-28T18:45:39.185Z,2.90
2022-09-28T18:48:21.847Z,2.77
2022-09-28T18:50:50.096Z,1.30
2022-09-28T18:53:19.981Z,1.20
2022-09-28T18:55:48.820Z,1.00
2022-09-28T18:58:17.438Z,1.40
2022-09-28T19:00:47.185Z,1.03
2022-09-28T19:03:15.534Z,1.10
2022-09-28T19:05:55.480Z,1.60
2022-09-28T19:08:27.576Z,3.37
2022-09-28T19:11:06.107Z,1.60
2022-09-28T19:13:34.411Z,0.93
2022-09-28T19:16:08.793Z,2.20
2022-09-28T19:18:37.502Z,2.70
2022-09-28T19:21:06.973Z,3.30
2022-09-28T19:23:36.644Z,12.17
2022-09-28T19:26:06.474Z,5.70
2022-09-28T19:28:35.084Z,3.20
2022-09-28T19:31:09.133Z,1.33
2022-09-28T19:33:38.060Z,2.23
2022-09-28T19:36:08.378Z,1.20
2022-09-28T19:38:38.445Z,1.30
2022-09-28T19:41:10.752Z,1.40
2022-09-28T19:43:42.260Z,2.33
2022-09-28T19:46:13.089Z,3.20
2022-09-28T19:48:42.417Z,5.53
2022-09-28T19:51:10.667Z,3.87
2022-09-28T19:53:39.181Z,1.90
2022-09-28T19:56:07.792Z,3.37
2022-09-28T19:58:37.557Z,2.53
2022-09-28T20:01:06.961Z,1.57
2022-09-28T20:03:38.847Z,1.37
2022-09-28T20:06:07.729Z,1.30
2022-09-28T20:08:36.039Z,1.50
2022-09-28T20:11:05.500Z,1.53
2022-09-28T20:13:35.539Z,1.97
2022-09-28T20:16:08.255Z,1.43
2022-09-28T20:18:38.766Z,1.53
2022-09-28T20:21:09.632Z,1.60
2022-09-28T20:23:38.063Z,1.63
2022-09-28T20:26:07.067Z,1.50
2022-09-28T20:28:35.813Z,1.80
2022-09-28T20:31:04.739Z,1.33
2022-09-28T20:33:34.983Z,2.60
2022-09-28T20:36:08.359Z,1.20
2022-09-28T20:38:39.261Z,1.60
2022-09-28T20:41:07.768Z,1.40
2022-09-28T20:43:36.394Z,1.37
2022-09-28T20:46:05.955Z,1.20
2022-09-28T20:48:34.458Z,1.50
2022-09-28T20:51:04.012Z,1.30
2022-09-28T20:53:34.501Z,1.47
2022-09-28T20:56:04.344Z,1.10
2022-09-28T20:58:32.988Z,1.20
2022-09-28T21:01:07.985Z,1.73
2022-09-28T21:03:36.783Z,1.40
2022-09-28T21:06:08.780Z,1.30
2022-09-28T21:08:41.555Z,7.77
2022-09-28T21:11:09.657Z,6.03
2022-09-28T21:13:39.273Z,4.87
2022-09-28T21:16:07.861Z,2.30
2022-09-28T21:18:36.243Z,1.77
2022-09-28T21:21:07.312Z,1.20
2022-09-28T21:23:36.033Z,1.20
2022-09-28T21:26:09.936Z,1.30
2022-09-28T21:28:39.086Z,1.40
2022-09-28T21:31:09.120Z,1.13
2022-09-28T21:33:37.727Z,1.40
2022-09-28T21:36:07.939Z,1.30
2022-09-28T21:38:36.449Z,1.33
2022-09-28T21:41:06.239Z,1.60
2022-09-28T21:43:34.700Z,1.57
2022-09-28T21:46:02.903Z,1.73
2022-09-28T21:48:31.501Z,1.63
2022-09-28T21:51:00.764Z,1.77
2022-09-28T21:53:30.434Z,2.30
2022-09-28T21:56:00.164Z,2.47
2022-09-28T21:58:32.287Z,3.03
2022-09-28T22:01:03.449Z,2.87
2022-09-28T22:03:33.065Z,1.93
2022-09-28T22:06:01.238Z,1.67
2022-09-28T22:08:29.544Z,1.83
2022-09-28T22:11:01.684Z,1.93
2022-09-28T22:13:33.114Z,1.97
2022-09-28T22:16:01.632Z,1.17
2022-09-28T22:18:32.027Z,1.00
2022-09-28T22:21:01.366Z,1.13
2022-09-28T22:23:29.732Z,1.40
2022-09-28T22:26:01.660Z,1.20
2022-09-28T22:28:32.661Z,1.30
2022-09-28T22:31:00.800Z,1.43
2022-09-28T22:33:33.946Z,1.80
2022-09-28T22:36:07.012Z,1.30
2022-09-28T22:38:36.332Z,1.40
2022-09-28T22:41:04.475Z,1.47
2022-09-28T22:43:34.081Z,1.63
2022-09-28T22:46:04.065Z,1.40
2022-09-28T22:48:32.720Z,1.37
2022-09-28T22:51:00.885Z,1.30
2022-09-28T22:53:29.507Z,1.57
2022-09-28T22:55:58.314Z,1.50
2022-09-28T22:58:26.665Z,1.60
2022-09-28T23:00:57.038Z,1.30
2022-09-28T23:03:25.283Z,1.70
2022-09-28T23:05:54.300Z,1.30
2022-09-28T23:08:22.812Z,1.80
2022-09-28T23:10:51.265Z,1.20
2022-09-28T23:13:19.948Z,1.20
2022-09-28T23:15:57.710Z,1.40
2022-09-28T23:18:26.093Z,1.50
2022-09-28T23:20:55.203Z,2.10
2022-09-28T23:23:23.504Z,1.83
2022-09-28T23:25:52.105Z,1.70
2022-09-28T23:28:21.666Z,1.87
2022-09-28T23:30:50.936Z,1.97
2022-09-28T23:33:22.111Z,2.03
2022-09-28T23:35:51.206Z,2.20
2022-09-28T23:38:19.482Z,1.53
2022-09-28T23:40:48.368Z,1.80
2022-09-28T23:43:16.532Z,2.03
2022-09-28T23:45:44.987Z,2.10
2022-09-28T23:48:15.200Z,2.37
2022-09-28T23:50:45.632Z,1.70
2022-09-28T23:53:15.172Z,2.00
2022-09-28T23:55:44.040Z,2.40
2022-09-28T23:58:12.958Z,2.30
