createdAt,value
2023-05-05T18:25:25.826Z,0
2023-05-05T18:26:31.914Z,0
2023-05-05T18:53:37.242Z,0
2023-05-05T19:04:22.488Z,1012.28
2023-05-05T19:04:53.143Z,1012.29
2023-05-05T19:06:05.570Z,1012.26
2023-05-05T19:07:14.461Z,1012.25
2023-05-05T19:08:23.888Z,1012.23
2023-05-05T19:09:29.991Z,1012.23
2023-05-05T19:10:42.225Z,1012.24
2023-05-05T19:11:54.392Z,1012.21
2023-05-05T19:13:06.794Z,1012.21
2023-05-05T19:14:18.952Z,1012.21
2023-05-05T19:15:25.042Z,1012.26
2023-05-05T19:16:31.106Z,1012.36
2023-05-05T19:17:37.291Z,1012.41
2023-05-05T19:22:05.126Z,1012.44
2023-05-05T19:23:23.415Z,1012.47
2023-05-05T19:41:32.913Z,1013.09
2023-05-05T19:42:44.157Z,1013.12
2023-05-05T19:43:56.444Z,1013.19
2023-05-05T19:45:02.491Z,1013.11
2023-05-05T19:46:14.748Z,1013.18
2023-05-05T19:47:27.006Z,1013.19
2023-05-05T19:48:39.198Z,1013.14
2023-05-05T20:01:54.703Z,1012.7
2023-05-05T20:04:53.074Z,1012.75
2023-05-05T20:06:07.420Z,1012.76
2023-05-05T20:14:05.601Z,1012.79
2023-05-05T20:15:24.074Z,1012.78
2023-05-05T20:16:30.193Z,1012.8
2023-05-05T20:17:42.390Z,1012.88
2023-05-05T20:18:48.667Z,1012.84
2023-05-05T20:20:00.672Z,1012.82
2023-05-05T20:21:12.902Z,1012.84
2023-05-05T20:22:25.144Z,1012.92
2023-05-05T20:23:31.266Z,1012.84
2023-05-05T20:24:43.498Z,1012.83
2023-05-05T20:25:49.577Z,1012.86
2023-05-05T20:26:55.659Z,1012.87
2023-05-05T20:28:01.762Z,1012.89
2023-05-05T20:29:07.860Z,1012.93
2023-05-05T20:30:13.987Z,1012.87
2023-05-05T20:31:20.078Z,1012.91
2023-05-05T20:32:26.119Z,1012.83
2023-05-05T20:33:32.220Z,1012.92
2023-05-05T20:34:38.346Z,1012.85
