createdAt,value
2023-03-31T00:01:53.186Z,99041.53
2023-03-31T00:04:24.540Z,99032.78
2023-03-31T00:06:54.741Z,99037.25
2023-03-31T00:09:22.447Z,99022.66
2023-03-31T00:11:50.810Z,99008.84
2023-03-31T00:14:18.610Z,98999.88
2023-03-31T00:16:45.883Z,98990.94
2023-03-31T00:19:18.503Z,98981.19
2023-03-31T00:21:46.067Z,98987.69
2023-03-31T00:24:13.305Z,98975.28
2023-03-31T00:26:40.497Z,98960.47
2023-03-31T00:29:08.924Z,98965.97
2023-03-31T00:31:36.464Z,98955.16
2023-03-31T00:34:03.378Z,98944.59
2023-03-31T00:36:30.318Z,98946.06
2023-03-31T00:39:00.253Z,98939.16
2023-03-31T00:41:27.580Z,98931.88
2023-03-31T00:44:03.537Z,98927.41
2023-03-31T00:46:33.396Z,98910.59
2023-03-31T00:49:00.375Z,98903.34
2023-03-31T00:51:29.120Z,98881.84
2023-03-31T00:54:00.149Z,98871.94
2023-03-31T00:56:32.960Z,98857.91
2023-03-31T00:59:02.594Z,98853.09
2023-03-31T01:01:31.023Z,98848.00
2023-03-31T01:03:59.657Z,98837.88
2023-03-31T01:06:26.676Z,98831.06
2023-03-31T01:08:53.607Z,98819.06
2023-03-31T01:11:21.344Z,98810.13
2023-03-31T01:13:51.191Z,98803.03
2023-03-31T01:16:18.825Z,98790.63
2023-03-31T01:18:50.135Z,98778.69
2023-03-31T01:21:30.955Z,98767.94
2023-03-31T01:24:07.771Z,98761.06
2023-03-31T01:26:44.687Z,98742.78
2023-03-31T01:29:21.629Z,98742.56
2023-03-31T01:31:57.543Z,98728.78
2023-03-31T01:34:33.520Z,98719.22
2023-03-31T01:37:16.087Z,98716.38
2023-03-31T01:39:53.119Z,98700.91
2023-03-31T01:42:30.587Z,98699.91
2023-03-31T01:45:03.470Z,98685.06
2023-03-31T01:47:34.932Z,98682.00
2023-03-31T01:50:06.166Z,98672.00
2023-03-31T01:52:39.917Z,98667.53
2023-03-31T01:55:12.194Z,98660.22
2023-03-31T01:57:42.138Z,98645.38
2023-03-31T02:00:14.520Z,98638.75
2023-03-31T02:02:46.626Z,98630.81
2023-03-31T02:05:17.243Z,98624.88
2023-03-31T02:07:48.467Z,98615.66
2023-03-31T02:10:16.846Z,98607.06
2023-03-31T02:12:45.664Z,98598.13
2023-03-31T02:15:15.000Z,98592.16
2023-03-31T02:17:46.167Z,98589.09
2023-03-31T02:20:15.729Z,98581.50
2023-03-31T02:22:44.263Z,98575.63
2023-03-31T02:25:13.104Z,98569.91
2023-03-31T02:27:42.475Z,98563.22
2023-03-31T02:30:10.173Z,98543.81
2023-03-31T02:32:37.319Z,98550.50
2023-03-31T02:35:05.164Z,98539.69
2023-03-31T02:37:32.365Z,98532.56
2023-03-31T02:40:00.852Z,98533.38
2023-03-31T02:42:27.758Z,98525.81
2023-03-31T02:44:54.734Z,98510.75
2023-03-31T02:47:22.454Z,98502.16
2023-03-31T02:49:51.978Z,98484.91
2023-03-31T02:52:20.024Z,98483.88
2023-03-31T02:54:57.287Z,98475.97
2023-03-31T02:57:34.328Z,98463.78
2023-03-31T03:00:10.800Z,98460.91
2023-03-31T03:02:51.502Z,98451.97
2023-03-31T03:05:22.968Z,98449.31
2023-03-31T03:07:59.736Z,98450.78
2023-03-31T03:10:36.760Z,98428.84
2023-03-31T03:13:04.833Z,98426.22
2023-03-31T03:15:34.766Z,98420.03
2023-03-31T03:18:02.894Z,98408.41
2023-03-31T03:20:29.758Z,98403.81
2023-03-31T03:22:56.620Z,98390.06
2023-03-31T03:25:24.849Z,98384.66
2023-03-31T03:27:53.400Z,98374.91
2023-03-31T03:30:20.281Z,98371.47
2023-03-31T03:32:47.568Z,98366.75
2023-03-31T03:35:14.637Z,98356.06
2023-03-31T03:37:41.454Z,98353.78
2023-03-31T03:40:09.202Z,98362.25
2023-03-31T03:42:36.097Z,98340.09
2023-03-31T03:45:03.286Z,98338.06
2023-03-31T03:47:30.185Z,98336.88
2023-03-31T03:49:57.023Z,98332.41
2023-03-31T03:52:23.958Z,98325.78
2023-03-31T03:54:50.918Z,98315.66
2023-03-31T03:57:17.865Z,98314.84
2023-03-31T03:59:44.758Z,98302.44
2023-03-31T04:02:11.949Z,98298.22
2023-03-31T04:04:38.843Z,98291.34
2023-03-31T04:07:05.894Z,98286.28
2023-03-31T04:09:32.772Z,98288.91
2023-03-31T04:11:59.609Z,98273.06
2023-03-31T04:14:26.756Z,98277.88
2023-03-31T04:16:56.625Z,98269.41
2023-03-31T04:19:26.281Z,98267.78
2023-03-31T04:22:03.253Z,98259.88
2023-03-31T04:24:33.472Z,98243.22
2023-03-31T04:27:01.097Z,98235.78
2023-03-31T04:29:27.997Z,98219.13
2023-03-31T04:31:59.199Z,98224.19
2023-03-31T04:34:35.648Z,98213.84
2023-03-31T04:37:03.272Z,98219.94
2023-03-31T04:39:31.741Z,98201.06
2023-03-31T04:41:59.073Z,98202.94
2023-03-31T04:44:26.383Z,98203.72
2023-03-31T04:46:53.499Z,98194.78
2023-03-31T04:49:20.479Z,98193.16
2023-03-31T04:51:47.557Z,98192.38
2023-03-31T04:54:14.409Z,98178.38
2023-03-31T04:56:41.230Z,98179.63
2023-03-31T04:59:09.006Z,98176.44
2023-03-31T05:01:39.107Z,98170.09
2023-03-31T05:04:06.265Z,98164.28
2023-03-31T05:06:33.315Z,98159.22
2023-03-31T05:09:00.158Z,98158.41
2023-03-31T05:11:27.723Z,98148.34
2023-03-31T05:13:54.702Z,98144.09
2023-03-31T05:16:21.866Z,98139.59
2023-03-31T05:18:48.785Z,98137.41
2023-03-31T05:21:17.782Z,98140.06
2023-03-31T05:23:44.737Z,98132.94
2023-03-31T05:26:12.305Z,98124.22
2023-03-31T05:28:39.170Z,98125.59
2023-03-31T05:31:07.309Z,98114.03
2023-03-31T05:33:34.504Z,98114.03
2023-03-31T05:36:01.536Z,98121.69
2023-03-31T05:38:32.077Z,98105.84
2023-03-31T05:40:58.913Z,98100.03
2023-03-31T05:43:26.052Z,98095.78
2023-03-31T05:45:52.937Z,98090.25
2023-03-31T05:48:20.281Z,98087.38
2023-03-31T05:50:47.318Z,98092.66
2023-03-31T05:53:14.305Z,98076.81
2023-03-31T05:55:41.107Z,98073.41
2023-03-31T05:58:08.915Z,98073.41
2023-03-31T06:00:36.695Z,98059.94
2023-03-31T06:03:03.924Z,98058.09
2023-03-31T06:05:32.699Z,98055.22
2023-03-31T06:07:59.589Z,98056.28
2023-03-31T06:10:26.510Z,98055.00
2023-03-31T06:12:53.340Z,98051.00
2023-03-31T06:15:20.328Z,98049.63
2023-03-31T06:17:47.239Z,98057.56
2023-03-31T06:20:27.206Z,98051.94
2023-03-31T06:22:54.986Z,98054.66
2023-03-31T06:25:22.163Z,98058.69
2023-03-31T06:27:49.184Z,98059.94
2023-03-31T06:30:16.352Z,98046.75
2023-03-31T06:32:43.294Z,98049.63
2023-03-31T06:35:10.386Z,98051.00
2023-03-31T06:37:37.324Z,98043.66
2023-03-31T06:40:05.053Z,98055.00
2023-03-31T06:42:32.038Z,98050.28
2023-03-31T06:44:59.127Z,98053.72
2023-03-31T06:47:26.441Z,98044.53
2023-03-31T06:49:53.385Z,98043.03
2023-03-31T06:52:20.247Z,98043.59
2023-03-31T06:54:47.132Z,98038.09
2023-03-31T06:57:14.102Z,98042.88
2023-03-31T06:59:41.073Z,98042.63
2023-03-31T07:02:08.443Z,98030.25
2023-03-31T07:04:35.389Z,98033.91
2023-03-31T07:07:02.333Z,98038.47
2023-03-31T07:09:29.544Z,98030.56
2023-03-31T07:11:56.966Z,98031.34
2023-03-31T07:14:24.071Z,98026.97
2023-03-31T07:16:51.396Z,98024.31
2023-03-31T07:19:18.437Z,98025.22
2023-03-31T07:21:46.129Z,98028.41
2023-03-31T07:24:13.040Z,98029.31
2023-03-31T07:26:40.076Z,98031.75
2023-03-31T07:29:07.058Z,98021.53
2023-03-31T07:31:34.031Z,98024.72
2023-03-31T07:34:02.018Z,98030.88
2023-03-31T07:36:29.029Z,98028.06
2023-03-31T07:38:56.093Z,98025.66
2023-03-31T07:41:23.460Z,98025.91
2023-03-31T07:43:50.729Z,98014.78
2023-03-31T07:46:20.861Z,98017.44
2023-03-31T07:48:48.302Z,98019.03
2023-03-31T07:51:17.031Z,98021.69
2023-03-31T07:53:43.978Z,98013.56
2023-03-31T07:56:12.294Z,98011.97
2023-03-31T07:58:39.437Z,98017.81
2023-03-31T08:01:06.935Z,98025.25
2023-03-31T08:03:34.942Z,98014.94
2023-03-31T08:06:02.165Z,98021.81
2023-03-31T08:08:29.348Z,98013.09
2023-03-31T08:10:56.400Z,98017.09
2023-03-31T08:13:23.501Z,98013.16
2023-03-31T08:15:50.463Z,98013.72
2023-03-31T08:18:17.623Z,98004.66
2023-03-31T08:20:44.583Z,98016.03
2023-03-31T08:23:12.499Z,98008.13
2023-03-31T08:25:39.654Z,98010.19
2023-03-31T08:28:07.310Z,97991.69
2023-03-31T08:30:34.800Z,97994.59
2023-03-31T08:33:02.339Z,97996.66
2023-03-31T08:35:29.316Z,97996.19
2023-03-31T08:37:56.491Z,97996.50
2023-03-31T08:40:24.930Z,98000.13
2023-03-31T08:42:56.503Z,98000.69
2023-03-31T08:45:26.367Z,97992.75
2023-03-31T08:47:57.945Z,97992.75
2023-03-31T08:50:27.899Z,97993.38
2023-03-31T08:53:00.658Z,97990.19
2023-03-31T08:55:29.800Z,97986.66
2023-03-31T08:58:02.101Z,97985.38
2023-03-31T09:00:32.116Z,97988.09
2023-03-31T09:03:04.338Z,97982.31
2023-03-31T09:05:46.169Z,97988.72
2023-03-31T09:08:37.132Z,97979.53
2023-03-31T09:11:09.178Z,97979.53
2023-03-31T09:13:45.294Z,97977.47
2023-03-31T09:16:17.129Z,97975.38
2023-03-31T09:18:47.328Z,97975.38
2023-03-31T09:21:21.455Z,97971.38
2023-03-31T09:23:54.018Z,97972.66
2023-03-31T09:26:31.032Z,97961.59
2023-03-31T09:29:13.758Z,97963.50
2023-03-31T09:31:42.977Z,97962.78
2023-03-31T09:34:18.332Z,97964.06
2023-03-31T09:36:45.489Z,97956.38
2023-03-31T09:39:14.608Z,97950.22
2023-03-31T09:41:44.403Z,97940.16
2023-03-31T09:44:22.266Z,97945.19
2023-03-31T09:46:50.270Z,97947.81
2023-03-31T09:49:20.232Z,97947.59
2023-03-31T09:51:49.655Z,97951.50
2023-03-31T09:54:22.922Z,97940.63
2023-03-31T09:56:54.053Z,97936.44
2023-03-31T09:59:23.087Z,97943.84
2023-03-31T10:01:52.522Z,97948.09
2023-03-31T10:04:23.301Z,97945.13
2023-03-31T10:06:52.850Z,97955.97
2023-03-31T10:09:22.367Z,97949.88
2023-03-31T10:11:58.547Z,97946.66
2023-03-31T10:14:28.370Z,97952.75
2023-03-31T10:16:57.121Z,97942.91
2023-03-31T10:19:24.896Z,97954.75
2023-03-31T10:22:02.482Z,97946.03
2023-03-31T10:24:38.220Z,97944.38
2023-03-31T10:27:06.883Z,97945.19
2023-03-31T10:29:34.833Z,97951.25
2023-03-31T10:32:05.054Z,97960.25
2023-03-31T10:34:32.840Z,97949.97
2023-03-31T10:37:00.442Z,97950.53
2023-03-31T10:39:31.179Z,97951.06
2023-03-31T10:41:58.164Z,97964.06
2023-03-31T10:44:35.202Z,97969.59
2023-03-31T10:47:07.604Z,97971.19
2023-03-31T10:49:38.543Z,97981.03
2023-03-31T10:52:16.103Z,97970.44
2023-03-31T10:54:52.978Z,97973.66
2023-03-31T10:57:23.194Z,97973.38
2023-03-31T10:59:52.265Z,97975.00
2023-03-31T11:02:27.736Z,97986.94
2023-03-31T11:05:03.794Z,97984.84
2023-03-31T11:07:31.002Z,97999.78
2023-03-31T11:10:10.392Z,98001.28
2023-03-31T11:12:41.757Z,98007.09
2023-03-31T11:15:19.549Z,98006.38
2023-03-31T11:17:53.845Z,98012.06
2023-03-31T11:20:32.133Z,98019.25
2023-03-31T11:23:06.878Z,98018.00
2023-03-31T11:25:37.311Z,98031.06
2023-03-31T11:28:14.072Z,98032.47
2023-03-31T11:30:42.311Z,98039.16
2023-03-31T11:33:18.988Z,98035.25
2023-03-31T11:36:05.070Z,98032.94
2023-03-31T11:38:32.358Z,98040.94
2023-03-31T11:40:59.711Z,98044.91
2023-03-31T11:43:28.183Z,98057.31
2023-03-31T11:46:01.628Z,98057.88
2023-03-31T11:48:38.230Z,98065.50
2023-03-31T11:51:08.439Z,98073.88
2023-03-31T11:53:37.828Z,98071.16
2023-03-31T11:56:08.217Z,98083.31
2023-03-31T11:58:38.761Z,98081.22
2023-03-31T12:01:06.389Z,98092.63
2023-03-31T12:03:45.550Z,98092.03
2023-03-31T12:06:19.417Z,98108.22
2023-03-31T12:08:47.406Z,98110.41
2023-03-31T12:11:19.998Z,98114.44
2023-03-31T12:13:50.274Z,98115.66
2023-03-31T12:16:27.218Z,98124.53
2023-03-31T12:19:06.564Z,98127.84
2023-03-31T12:21:34.984Z,98133.47
2023-03-31T12:24:02.023Z,98137.72
2023-03-31T12:26:29.415Z,98146.97
2023-03-31T12:28:59.227Z,98150.94
2023-03-31T12:31:27.674Z,98152.78
2023-03-31T12:33:58.604Z,98149.63
2023-03-31T12:36:35.170Z,98155.03
2023-03-31T12:39:02.938Z,98155.91
2023-03-31T12:41:30.211Z,98154.75
2023-03-31T12:43:57.589Z,98153.91
2023-03-31T12:46:34.151Z,98166.47
2023-03-31T12:49:01.799Z,98153.78
2023-03-31T12:51:29.236Z,98167.69
2023-03-31T12:53:59.570Z,98165.34
2023-03-31T12:56:27.734Z,98174.91
2023-03-31T12:58:54.964Z,98175.44
2023-03-31T13:01:23.138Z,98177.06
2023-03-31T13:03:53.559Z,98179.47
2023-03-31T13:06:30.061Z,98172.31
2023-03-31T13:08:59.279Z,98186.72
2023-03-31T13:11:29.805Z,98181.19
2023-03-31T13:14:00.839Z,98181.19
2023-03-31T13:16:29.376Z,98188.09
2023-03-31T13:18:57.089Z,98193.88
2023-03-31T13:21:25.251Z,98205.16
2023-03-31T13:23:54.032Z,98230.22
2023-03-31T13:26:31.628Z,98239.88
2023-03-31T13:29:07.925Z,98224.34
2023-03-31T13:31:55.011Z,98234.22
2023-03-31T13:34:22.381Z,98243.47
2023-03-31T13:36:55.492Z,98237.47
2023-03-31T13:39:31.964Z,98247.38
2023-03-31T13:42:09.222Z,98247.03
2023-03-31T13:44:38.654Z,98246.41
2023-03-31T13:47:15.854Z,98254.81
2023-03-31T13:49:54.117Z,98274.97
2023-03-31T13:52:41.542Z,98272.00
2023-03-31T13:55:25.044Z,98273.53
2023-03-31T13:58:00.011Z,98289.66
2023-03-31T14:00:31.001Z,98295.03
2023-03-31T14:02:58.906Z,98298.66
2023-03-31T14:05:31.718Z,98304.91
2023-03-31T14:08:03.076Z,98312.28
2023-03-31T14:10:30.272Z,98312.53
2023-03-31T14:13:07.017Z,98322.06
2023-03-31T14:15:36.032Z,98332.09
2023-03-31T14:18:04.770Z,98329.22
2023-03-31T14:20:42.156Z,98341.94
2023-03-31T14:23:10.946Z,98341.72
2023-03-31T14:25:46.280Z,98344.94
2023-03-31T14:28:14.964Z,98352.38
2023-03-31T14:30:50.068Z,98370.09
2023-03-31T14:33:25.808Z,98365.63
2023-03-31T14:36:02.374Z,98355.84
2023-03-31T14:38:29.915Z,98353.41
2023-03-31T14:40:58.288Z,98361.63
2023-03-31T14:43:27.577Z,98374.38
2023-03-31T14:45:58.998Z,98375.50
2023-03-31T14:48:28.824Z,98378.94
2023-03-31T14:50:58.434Z,98374.94
2023-03-31T14:53:27.190Z,98388.19
2023-03-31T14:56:00.294Z,98390.81
2023-03-31T14:58:30.685Z,98392.41
2023-03-31T15:00:58.222Z,98400.59
2023-03-31T15:03:27.011Z,98399.78
2023-03-31T15:05:57.794Z,98391.84
2023-03-31T15:08:25.739Z,98405.56
2023-03-31T15:11:02.264Z,98398.91
2023-03-31T15:13:46.615Z,98405.22
2023-03-31T15:16:31.585Z,98410.44
2023-03-31T15:19:00.655Z,98416.03
2023-03-31T15:21:29.841Z,98416.94
2023-03-31T15:23:57.533Z,98416.00
2023-03-31T15:26:41.282Z,98421.88
2023-03-31T15:29:12.361Z,98426.13
2023-03-31T15:31:41.594Z,98431.72
2023-03-31T15:34:15.198Z,98438.97
2023-03-31T15:36:43.327Z,98445.88
2023-03-31T15:39:12.211Z,98451.38
2023-03-31T15:41:39.490Z,98451.97
2023-03-31T15:44:08.048Z,98457.47
2023-03-31T15:46:42.557Z,98467.84
2023-03-31T15:49:27.037Z,98475.78
2023-03-31T15:51:55.393Z,98476.59
2023-03-31T15:54:30.755Z,98490.06
2023-03-31T15:57:01.088Z,98492.84
2023-03-31T15:59:41.613Z,98501.50
2023-03-31T16:02:16.771Z,98501.41
2023-03-31T16:04:44.233Z,98502.13
2023-03-31T16:07:22.106Z,98512.69
2023-03-31T16:09:53.395Z,98510.63
2023-03-31T16:12:23.660Z,98520.41
2023-03-31T16:15:01.141Z,98523.06
2023-03-31T16:17:33.394Z,98523.16
2023-03-31T16:20:07.884Z,98530.38
2023-03-31T16:22:38.578Z,98531.66
2023-03-31T16:25:09.904Z,98537.97
2023-03-31T16:27:40.204Z,98536.03
2023-03-31T16:30:09.416Z,98560.94
2023-03-31T16:32:37.042Z,98548.13
2023-03-31T16:35:05.640Z,98556.09
2023-03-31T16:37:33.082Z,98561.03
2023-03-31T16:40:00.395Z,98565.22
2023-03-31T16:42:27.846Z,98565.66
2023-03-31T16:47:35.071Z,98570.38
2023-03-31T16:50:07.898Z,98574.41
2023-03-31T16:52:36.960Z,98577.88
2023-03-31T16:55:04.858Z,98586.13
2023-03-31T16:57:33.071Z,98587.19
2023-03-31T17:00:01.211Z,98594.31
2023-03-31T17:02:28.713Z,98597.19
2023-03-31T17:04:59.705Z,98608.47
2023-03-31T17:07:33.919Z,98609.97
2023-03-31T17:10:01.139Z,98614.88
2023-03-31T17:12:28.447Z,98610.66
2023-03-31T17:14:55.966Z,98611.09
2023-03-31T17:17:23.392Z,98631.78
2023-03-31T17:19:51.429Z,98627.06
2023-03-31T17:22:18.681Z,98633.38
2023-03-31T17:24:45.970Z,98637.31
2023-03-31T17:27:14.132Z,98646.03
2023-03-31T17:29:41.365Z,98650.53
2023-03-31T17:32:09.071Z,98648.09
2023-03-31T17:34:36.439Z,98647.97
2023-03-31T17:37:03.584Z,98663.03
2023-03-31T17:39:30.753Z,98658.78
2023-03-31T17:41:57.893Z,98683.34
2023-03-31T17:44:25.244Z,98683.59
2023-03-31T17:46:52.726Z,98678.31
2023-03-31T17:49:22.844Z,98687.06
2023-03-31T17:51:50.568Z,98696.00
2023-03-31T17:54:17.668Z,98690.94
2023-03-31T17:56:45.823Z,98693.81
2023-03-31T17:59:13.001Z,98706.00
2023-03-31T18:01:40.515Z,98705.66
2023-03-31T18:04:08.035Z,98706.66
2023-03-31T18:06:35.188Z,98715.41
2023-03-31T18:09:02.794Z,98721.16
2023-03-31T18:11:31.779Z,98729.31
2023-03-31T18:14:02.459Z,98730.31
2023-03-31T18:16:31.603Z,98739.66
2023-03-31T18:18:59.758Z,98735.97
2023-03-31T18:21:28.096Z,98738.59
2023-03-31T18:23:56.836Z,98747.44
2023-03-31T18:26:26.195Z,98745.38
2023-03-31T18:28:54.434Z,98743.75
2023-03-31T18:31:23.306Z,98751.94
2023-03-31T18:33:53.183Z,98756.41
2023-03-31T18:36:21.978Z,98759.25
2023-03-31T18:38:50.448Z,98762.34
2023-03-31T18:41:20.131Z,98767.84
2023-03-31T18:43:51.419Z,98775.78
2023-03-31T18:46:19.924Z,98783.13
2023-03-31T18:48:47.553Z,98776.44
2023-03-31T18:51:15.408Z,98788.41
2023-03-31T18:53:42.919Z,98788.41
2023-03-31T18:56:10.450Z,98797.13
2023-03-31T18:58:38.236Z,98805.50
2023-03-31T19:01:05.553Z,98813.66
2023-03-31T19:03:32.742Z,98817.09
2023-03-31T19:06:02.166Z,98823.41
2023-03-31T19:08:29.774Z,98823.41
2023-03-31T19:11:07.262Z,98839.25
2023-03-31T19:13:34.384Z,98852.94
2023-03-31T19:16:02.109Z,98848.88
2023-03-31T19:18:30.742Z,98850.75
2023-03-31T19:20:59.449Z,98854.41
2023-03-31T19:23:26.960Z,98864.97
2023-03-31T19:25:55.069Z,98866.59
2023-03-31T19:28:27.305Z,98870.47
2023-03-31T19:30:56.818Z,98872.91
2023-03-31T19:33:25.409Z,98879.84
2023-03-31T19:35:53.567Z,98881.91
2023-03-31T19:38:22.325Z,98886.16
2023-03-31T19:40:49.881Z,98894.09
2023-03-31T19:43:21.205Z,98901.19
2023-03-31T19:45:49.276Z,98904.06
2023-03-31T19:48:17.094Z,98906.31
2023-03-31T19:50:51.688Z,98910.22
2023-03-31T19:53:19.365Z,98920.56
2023-03-31T19:55:55.429Z,98932.16
2023-03-31T19:58:23.029Z,98943.75
2023-03-31T20:00:51.793Z,98945.59
2023-03-31T20:03:19.273Z,98950.06
2023-03-31T20:05:46.513Z,98953.31
2023-03-31T20:08:13.622Z,98961.44
2023-03-31T20:10:40.926Z,98964.28
2023-03-31T20:13:08.144Z,98965.09
2023-03-31T20:15:35.212Z,98962.00
2023-03-31T20:18:02.480Z,98972.34
2023-03-31T20:20:29.737Z,98981.09
2023-03-31T20:22:56.879Z,98969.72
2023-03-31T20:25:24.390Z,98980.06
2023-03-31T20:27:52.461Z,98984.53
2023-03-31T20:30:20.393Z,98987.19
2023-03-31T20:32:48.193Z,98991.66
2023-03-31T20:35:15.674Z,99000.41
2023-03-31T20:37:44.061Z,99002.84
2023-03-31T20:40:12.662Z,99007.88
2023-03-31T20:42:40.632Z,99013.16
2023-03-31T20:45:09.983Z,99011.56
2023-03-31T20:47:37.923Z,99016.84
2023-03-31T20:50:06.537Z,99012.59
2023-03-31T20:52:34.405Z,99016.25
2023-03-31T20:55:01.983Z,99027.81
2023-03-31T20:57:30.399Z,99033.13
2023-03-31T20:59:57.871Z,99039.81
2023-03-31T21:02:24.987Z,99038.75
2023-03-31T21:04:53.106Z,99043.03
2023-03-31T21:07:20.158Z,99041.19
2023-03-31T21:09:47.134Z,99053.84
2023-03-31T21:12:14.910Z,99062.53
2023-03-31T21:14:41.829Z,99064.41
2023-03-31T21:17:08.866Z,99068.06
2023-03-31T21:19:36.148Z,99072.53
2023-03-31T21:22:03.172Z,99082.06
2023-03-31T21:24:30.136Z,99082.28
2023-03-31T21:26:57.070Z,99091.22
2023-03-31T21:29:24.111Z,99099.34
2023-03-31T21:31:51.131Z,99094.72
2023-03-31T21:34:18.008Z,99108.34
2023-03-31T21:36:44.885Z,99107.75
2023-03-31T21:39:16.614Z,99117.50
2023-03-31T21:41:43.598Z,99130.94
2023-03-31T21:44:10.536Z,99132.16
2023-03-31T21:46:37.508Z,99130.50
2023-03-31T21:49:04.485Z,99146.16
2023-03-31T21:51:31.633Z,99150.03
2023-03-31T21:53:58.918Z,99150.22
2023-03-31T21:56:28.042Z,99156.50
2023-03-31T21:58:54.981Z,99160.78
2023-03-31T22:01:22.854Z,99158.34
2023-03-31T22:03:50.536Z,99173.97
2023-03-31T22:06:17.651Z,99173.16
2023-03-31T22:08:44.541Z,99183.56
2023-03-31T22:11:12.133Z,99185.38
2023-03-31T22:13:39.312Z,99195.13
2023-03-31T22:16:13.815Z,99191.47
2023-03-31T22:18:40.661Z,99195.13
2023-03-31T22:21:17.431Z,99209.97
2023-03-31T22:23:44.242Z,99217.44
2023-03-31T22:26:11.857Z,99224.59
2023-03-31T22:28:38.840Z,99215.22
2023-03-31T22:31:05.928Z,99228.63
2023-03-31T22:33:32.896Z,99222.78
2023-03-31T22:35:59.831Z,99225.41
2023-03-31T22:38:26.732Z,99236.78
2023-03-31T22:40:54.228Z,99238.63
2023-03-31T22:43:21.126Z,99235.56
2023-03-31T22:45:48.551Z,99252.00
2023-03-31T22:48:15.399Z,99256.47
2023-03-31T22:50:43.643Z,99255.91
2023-03-31T22:53:11.085Z,99263.00
2023-03-31T22:55:42.659Z,99261.97
2023-03-31T22:58:09.544Z,99277.22
2023-03-31T23:00:36.405Z,99288.59
2023-03-31T23:03:03.820Z,99281.88
2023-03-31T23:05:30.930Z,99290.00
2023-03-31T23:07:58.006Z,99292.84
2023-03-31T23:10:24.832Z,99293.06
2023-03-31T23:12:51.771Z,99294.88
2023-03-31T23:15:18.740Z,99306.25
2023-03-31T23:17:45.604Z,99298.53
2023-03-31T23:20:13.078Z,99310.13
2023-03-31T23:22:39.887Z,99310.91
2023-03-31T23:25:09.395Z,99309.50
2023-03-31T23:27:36.923Z,99319.06
2023-03-31T23:30:04.175Z,99322.28
2023-03-31T23:32:31.223Z,99329.19
2023-03-31T23:34:58.021Z,99335.47
2023-03-31T23:37:24.971Z,99336.09
2023-03-31T23:39:52.466Z,99345.44
2023-03-31T23:42:21.035Z,99348.06
2023-03-31T23:44:47.860Z,99350.72
2023-03-31T23:47:14.694Z,99348.88
2023-03-31T23:49:41.428Z,99358.22
2023-03-31T23:52:08.232Z,99352.94
2023-03-31T23:54:35.008Z,99354.78
2023-03-31T23:57:02.076Z,99366.97
2023-03-31T23:59:28.931Z,99374.06
