createdAt,value
2018-05-18T00:00:01.725Z,12.8
2018-05-18T00:05:02.024Z,12.8
2018-05-18T00:10:01.882Z,12.6
2018-05-18T00:15:01.948Z,12.6
2018-05-18T00:20:01.845Z,12.5
2018-05-18T00:25:01.363Z,12.4
2018-05-18T00:30:02.229Z,12.4
2018-05-18T00:35:01.622Z,12.3
2018-05-18T00:40:02.137Z,12.3
2018-05-18T00:45:01.166Z,12.2
2018-05-18T00:50:01.648Z,12.1
2018-05-18T00:55:01.475Z,12
2018-05-18T01:00:01.549Z,11.9
2018-05-18T01:05:01.996Z,11.9
2018-05-18T01:10:01.947Z,11.8
2018-05-18T01:15:01.306Z,11.8
2018-05-18T01:20:01.718Z,11.8
2018-05-18T01:25:01.252Z,11.8
2018-05-18T01:30:01.227Z,11.8
2018-05-18T01:35:01.470Z,11.8
2018-05-18T01:40:01.260Z,11.8
2018-05-18T01:45:01.328Z,11.7
2018-05-18T01:50:02.298Z,11.7
2018-05-18T01:55:01.837Z,11.8
2018-05-18T02:00:01.270Z,11.7
2018-05-18T02:05:01.467Z,11.8
2018-05-18T02:10:01.915Z,11.7
2018-05-18T02:15:01.225Z,11.6
2018-05-18T02:20:01.264Z,11.6
2018-05-18T02:25:01.383Z,11.7
2018-05-18T02:30:01.973Z,11.7
2018-05-18T02:35:01.208Z,11.7
2018-05-18T02:40:02.484Z,11.8
2018-05-18T02:45:01.443Z,11.8
2018-05-18T02:50:01.367Z,11.8
2018-05-18T02:55:01.750Z,11.8
2018-05-18T03:00:01.467Z,11.8
2018-05-18T03:05:01.789Z,11.8
2018-05-18T03:10:01.784Z,11.8
2018-05-18T03:15:02.367Z,11.8
2018-05-18T03:20:01.372Z,11.8
2018-05-18T03:25:01.706Z,11.8
2018-05-18T03:30:01.366Z,11.8
2018-05-18T03:35:02.379Z,11.8
2018-05-18T03:40:01.353Z,11.8
2018-05-18T03:45:01.304Z,11.8
2018-05-18T03:50:01.626Z,11.8
2018-05-18T03:55:02.122Z,11.9
2018-05-18T04:00:01.381Z,11.9
2018-05-18T04:05:02.021Z,11.9
2018-05-18T04:10:02.354Z,11.9
2018-05-18T04:15:01.662Z,12
2018-05-18T04:20:01.483Z,12
2018-05-18T04:25:01.711Z,12.1
2018-05-18T04:30:02.091Z,12.2
2018-05-18T04:35:01.406Z,12.2
2018-05-18T04:40:01.988Z,12.2
2018-05-18T04:45:02.263Z,12.3
2018-05-18T04:50:01.703Z,12.2
2018-05-18T04:55:02.168Z,12.4
2018-05-18T05:00:01.661Z,12.4
2018-05-18T05:05:02.309Z,12.5
2018-05-18T05:10:01.390Z,12.5
2018-05-18T05:15:01.633Z,12.6
2018-05-18T05:20:01.731Z,12.7
2018-05-18T05:25:02.458Z,12.8
2018-05-18T05:30:01.761Z,13
2018-05-18T05:35:01.419Z,13.2
2018-05-18T05:40:01.340Z,13.4
2018-05-18T05:45:02.315Z,13.5
2018-05-18T05:50:01.335Z,13.5
2018-05-18T05:55:01.499Z,13.6
2018-05-18T06:00:01.901Z,13.7
2018-05-18T06:05:02.365Z,13.8
2018-05-18T06:10:02.014Z,13.9
2018-05-18T06:15:01.791Z,14
2018-05-18T06:20:01.834Z,14.2
2018-05-18T06:25:01.431Z,14.3
2018-05-18T06:30:01.199Z,14.3
2018-05-18T06:35:01.914Z,14.3
2018-05-18T06:40:02.350Z,14.2
2018-05-18T06:45:01.839Z,14.2
2018-05-18T06:50:02.068Z,14.1
2018-05-18T06:55:01.376Z,14.1
2018-05-18T07:00:02.047Z,14.1
2018-05-18T07:05:01.780Z,14.3
2018-05-18T07:10:01.377Z,14.4
2018-05-18T07:15:01.590Z,14.5
2018-05-18T07:20:01.341Z,14.8
2018-05-18T07:25:01.698Z,15.3
2018-05-18T07:30:02.050Z,15.7
2018-05-18T07:35:01.677Z,16.2
2018-05-18T07:40:01.812Z,16.6
2018-05-18T07:45:01.659Z,17
2018-05-18T07:50:01.979Z,17.3
2018-05-18T07:55:02.029Z,17.4
2018-05-18T08:00:01.744Z,17.5
2018-05-18T08:05:02.164Z,17.6
2018-05-18T08:10:01.307Z,17.9
2018-05-18T08:15:01.790Z,18.2
2018-05-18T08:20:01.765Z,18.6
2018-05-18T08:25:01.636Z,18.9
2018-05-18T08:30:01.892Z,19
2018-05-18T08:35:01.957Z,19
2018-05-18T08:40:02.019Z,19.3
2018-05-18T08:45:01.667Z,19.3
2018-05-18T08:50:01.941Z,19.5
2018-05-18T08:55:01.512Z,20.1
2018-05-18T09:00:02.453Z,20.5
2018-05-18T09:05:01.712Z,20.4
2018-05-18T09:10:02.130Z,20.3
2018-05-18T09:15:01.425Z,20.5
2018-05-18T09:20:01.689Z,20.6
2018-05-18T09:25:01.397Z,20.7
2018-05-18T09:30:01.257Z,20.9
2018-05-18T09:35:02.430Z,20.8
2018-05-18T09:40:01.282Z,20.1
2018-05-18T09:45:01.874Z,19.6
2018-05-18T09:50:02.059Z,19.4
2018-05-18T09:55:02.557Z,19
2018-05-18T10:00:01.548Z,19.1
2018-05-18T10:05:01.323Z,19
2018-05-18T10:10:01.622Z,18.9
2018-05-18T10:15:02.186Z,18.8
2018-05-18T10:20:01.861Z,18.8
2018-05-18T10:25:01.295Z,18.4
2018-05-18T10:30:01.726Z,18.4
2018-05-18T10:35:02.234Z,18.6
2018-05-18T10:40:01.339Z,18.5
2018-05-18T10:45:01.934Z,18.7
2018-05-18T10:50:02.356Z,18.7
2018-05-18T10:55:01.443Z,18.7
2018-05-18T11:00:01.205Z,19
2018-05-18T11:05:01.723Z,19.1
2018-05-18T11:10:02.083Z,18.7
2018-05-18T11:15:01.348Z,18.6
2018-05-18T11:20:01.402Z,18.5
2018-05-18T11:25:02.489Z,18.5
2018-05-18T11:30:01.669Z,18.5
2018-05-18T11:35:01.995Z,18.3
2018-05-18T11:40:02.361Z,18.1
2018-05-18T11:45:01.167Z,18
2018-05-18T11:50:01.327Z,18.2
2018-05-18T11:55:01.686Z,18.1
2018-05-18T12:00:01.537Z,18.3
2018-05-18T12:05:01.389Z,18.3
2018-05-18T12:10:01.395Z,18.3
2018-05-18T12:15:02.034Z,18.2
2018-05-18T12:20:01.660Z,18.1
2018-05-18T12:25:01.298Z,18
2018-05-18T12:30:02.096Z,18
2018-05-18T12:35:01.586Z,17.9
2018-05-18T12:40:01.436Z,18
2018-05-18T12:45:01.553Z,18.2
2018-05-18T12:50:01.931Z,18.3
2018-05-18T12:55:02.060Z,18.4
2018-05-18T13:00:01.471Z,18.3
2018-05-18T13:05:02.019Z,18.3
2018-05-18T13:10:02.623Z,18.5
2018-05-18T13:15:01.422Z,18.6
2018-05-18T13:20:02.662Z,18.3
2018-05-18T13:25:02.102Z,18
2018-05-18T13:30:01.381Z,18.1
2018-05-18T13:35:02.034Z,18.1
2018-05-18T13:40:01.755Z,18.3
2018-05-18T13:45:01.969Z,18.3
2018-05-18T13:50:02.125Z,18.3
2018-05-18T13:55:01.838Z,18.2
2018-05-18T14:00:02.045Z,18.2
2018-05-18T14:05:01.773Z,18.4
2018-05-18T14:10:01.401Z,18.9
2018-05-18T14:15:02.141Z,18.7
2018-05-18T14:20:01.609Z,18.4
2018-05-18T14:25:01.513Z,18.9
2018-05-18T14:30:02.495Z,18.8
2018-05-18T14:35:01.994Z,18.5
2018-05-18T14:40:01.852Z,18.5
2018-05-18T14:45:01.494Z,18.4
2018-05-18T14:50:01.754Z,18.3
2018-05-18T14:55:01.576Z,18
2018-05-18T15:00:01.446Z,18
2018-05-18T15:05:01.705Z,17.8
2018-05-18T15:10:01.527Z,17.7
2018-05-18T15:15:01.899Z,17.6
2018-05-18T15:20:02.215Z,17.4
2018-05-18T15:25:01.214Z,17.4
2018-05-18T15:30:02.165Z,17.4
2018-05-18T15:35:01.965Z,17.4
2018-05-18T15:40:01.613Z,17.2
2018-05-18T15:45:01.517Z,17.3
2018-05-18T15:50:01.518Z,17.3
2018-05-18T15:55:02.162Z,17.2
2018-05-18T16:00:02.127Z,17.2
2018-05-18T16:05:01.306Z,17.7
2018-05-18T16:10:01.512Z,17.7
2018-05-18T16:15:01.765Z,17.7
2018-05-18T16:20:02.241Z,17.5
2018-05-18T16:25:01.191Z,17.3
2018-05-18T16:30:02.439Z,17
2018-05-18T16:35:02.124Z,16.7
2018-05-18T16:40:01.711Z,16.6
2018-05-18T16:45:01.948Z,16.5
2018-05-18T16:50:01.416Z,16.3
2018-05-18T16:55:01.245Z,16.1
2018-05-18T17:00:02.143Z,16
2018-05-18T17:05:01.516Z,16
2018-05-18T17:10:02.438Z,16
2018-05-18T17:15:01.374Z,16
2018-05-18T17:20:01.350Z,15.9
2018-05-18T17:25:01.550Z,15.6
2018-05-18T17:30:02.092Z,15.5
2018-05-18T17:35:02.174Z,15.5
2018-05-18T17:40:01.416Z,15.5
2018-05-18T17:45:01.948Z,15.2
2018-05-18T17:50:01.736Z,15.1
2018-05-18T17:55:01.287Z,15
2018-05-18T18:00:01.348Z,14.8
2018-05-18T18:05:01.788Z,14.8
2018-05-18T18:10:02.870Z,14.7
2018-05-18T18:15:02.168Z,14.6
2018-05-18T18:20:02.863Z,14.6
2018-05-18T18:25:01.429Z,14.4
2018-05-18T18:30:01.397Z,14.3
2018-05-18T18:35:01.310Z,14.3
2018-05-18T18:40:01.547Z,14.2
2018-05-18T18:45:01.574Z,14.2
2018-05-18T18:50:01.720Z,14.2
2018-05-18T18:55:02.089Z,14.1
2018-05-18T19:00:01.718Z,14.1
2018-05-18T19:05:01.432Z,14.1
2018-05-18T19:10:02.618Z,14
2018-05-18T19:15:01.746Z,13.9
2018-05-18T19:20:02.003Z,13.9
2018-05-18T19:25:01.320Z,13.8
2018-05-18T19:30:02.328Z,13.7
2018-05-18T19:35:01.907Z,13.7
2018-05-18T19:40:02.114Z,13.5
2018-05-18T19:45:01.564Z,13.4
2018-05-18T19:50:01.804Z,13.3
2018-05-18T19:55:01.695Z,13.2
2018-05-18T20:00:01.374Z,13.2
2018-05-18T20:05:01.726Z,13.1
2018-05-18T20:10:02.020Z,13
2018-05-18T20:15:01.986Z,13
2018-05-18T20:20:01.707Z,12.9
2018-05-18T20:25:01.985Z,12.8
2018-05-18T20:30:01.551Z,12.8
2018-05-18T20:35:02.370Z,12.8
2018-05-18T20:40:02.131Z,12.7
2018-05-18T20:45:01.505Z,12.6
2018-05-18T20:50:01.630Z,12.5
2018-05-18T20:55:01.791Z,12.5
2018-05-18T21:00:01.195Z,12.5
2018-05-18T21:05:01.774Z,12.5
2018-05-18T21:10:01.813Z,12.5
2018-05-18T21:15:01.502Z,12.4
2018-05-18T21:20:01.662Z,12.4
2018-05-18T21:25:02.277Z,12.3
2018-05-18T21:30:01.275Z,12.3
2018-05-18T21:35:02.030Z,12.3
2018-05-18T21:40:02.427Z,12.3
2018-05-18T21:45:01.848Z,12.2
2018-05-18T21:50:01.722Z,12.1
2018-05-18T21:55:02.557Z,12.1
2018-05-18T22:00:01.464Z,12.1
2018-05-18T22:05:01.653Z,12.1
2018-05-18T22:10:01.855Z,12.1
2018-05-18T22:15:01.831Z,12.2
2018-05-18T22:20:01.628Z,12.2
2018-05-18T22:25:01.741Z,12.2
2018-05-18T22:30:02.177Z,12.3
2018-05-18T22:35:01.376Z,12.3
2018-05-18T22:40:01.557Z,12.3
2018-05-18T22:45:01.451Z,12.3
2018-05-18T22:50:01.860Z,12.2
2018-05-18T22:55:02.093Z,12.1
2018-05-18T23:00:01.573Z,12.1
2018-05-18T23:05:02.336Z,12.1
2018-05-18T23:10:01.465Z,12.1
2018-05-18T23:15:01.657Z,12
2018-05-18T23:20:01.705Z,12
2018-05-18T23:25:01.619Z,12
2018-05-18T23:30:01.646Z,12
2018-05-18T23:35:01.467Z,11.9
2018-05-18T23:40:02.211Z,11.9
2018-05-18T23:45:01.921Z,12
2018-05-18T23:50:01.401Z,12
2018-05-18T23:55:01.462Z,12
