createdAt,value
2022-12-26T00:01:36.703Z,15.33
2022-12-26T00:04:04.595Z,16.05
2022-12-26T00:06:32.799Z,14.50
2022-12-26T00:09:01.559Z,15.41
2022-12-26T00:11:29.834Z,15.87
2022-12-26T00:13:59.779Z,15.41
2022-12-26T00:16:27.963Z,16.39
2022-12-26T00:18:56.081Z,16.17
2022-12-26T00:21:25.762Z,15.35
2022-12-26T00:23:54.426Z,15.11
2022-12-26T00:26:24.639Z,15.97
2022-12-26T00:28:53.821Z,15.58
2022-12-26T00:31:26.910Z,15.84
2022-12-26T00:33:54.751Z,15.41
2022-12-26T00:36:24.702Z,15.27
2022-12-26T00:38:52.315Z,15.02
2022-12-26T00:41:21.174Z,15.07
2022-12-26T00:43:49.050Z,15.31
2022-12-26T00:46:17.410Z,15.39
2022-12-26T00:48:45.257Z,16.15
2022-12-26T00:51:13.482Z,16.10
2022-12-26T00:53:40.989Z,15.76
2022-12-26T00:56:08.967Z,15.27
2022-12-26T00:58:37.346Z,15.16
2022-12-26T01:01:11.106Z,14.44
2022-12-26T01:03:39.895Z,14.05
2022-12-26T01:06:07.634Z,15.44
2022-12-26T01:08:35.087Z,15.62
2022-12-26T01:11:07.335Z,14.06
2022-12-26T01:13:35.316Z,13.73
2022-12-26T01:16:03.577Z,14.40
2022-12-26T01:18:31.682Z,15.23
2022-12-26T01:21:01.804Z,13.73
2022-12-26T01:23:29.672Z,14.30
2022-12-26T01:26:17.504Z,14.79
2022-12-26T01:28:44.742Z,14.68
2022-12-26T01:31:12.178Z,15.60
2022-12-26T01:33:39.923Z,14.04
2022-12-26T01:36:07.861Z,13.04
2022-12-26T01:38:35.440Z,14.58
2022-12-26T01:41:19.840Z,13.89
2022-12-26T01:43:54.425Z,13.88
2022-12-26T01:46:44.926Z,14.39
2022-12-26T01:49:30.231Z,14.30
2022-12-26T01:51:58.250Z,13.98
2022-12-26T01:54:37.601Z,13.68
2022-12-26T01:57:11.025Z,13.55
2022-12-26T01:59:40.530Z,13.22
2022-12-26T02:02:08.643Z,13.34
2022-12-26T02:05:00.122Z,13.29
2022-12-26T02:07:28.397Z,13.38
2022-12-26T02:09:56.155Z,13.35
2022-12-26T02:12:34.528Z,13.48
2022-12-26T02:15:08.071Z,13.29
2022-12-26T02:17:36.418Z,12.65
2022-12-26T02:20:16.219Z,12.94
2022-12-26T02:22:56.345Z,12.46
2022-12-26T02:25:43.192Z,12.33
2022-12-26T02:28:39.416Z,12.98
2022-12-26T02:31:25.758Z,13.60
2022-12-26T02:33:56.466Z,13.39
2022-12-26T02:36:28.466Z,12.27
2022-12-26T02:39:02.053Z,12.51
2022-12-26T02:41:47.391Z,12.53
2022-12-26T02:44:33.625Z,12.59
2022-12-26T02:47:38.779Z,12.55
2022-12-26T02:51:08.849Z,12.99
2022-12-26T02:54:16.399Z,13.15
2022-12-26T02:57:07.175Z,14.01
2022-12-26T02:59:57.291Z,13.94
2022-12-26T03:02:49.273Z,13.86
2022-12-26T03:05:41.374Z,14.90
2022-12-26T03:08:31.346Z,14.19
2022-12-26T03:11:17.734Z,13.81
2022-12-26T03:13:45.519Z,13.98
2022-12-26T03:16:32.407Z,13.82
2022-12-26T03:19:03.961Z,13.00
2022-12-26T03:21:37.143Z,14.21
2022-12-26T03:24:05.004Z,14.13
2022-12-26T03:26:42.379Z,13.98
2022-12-26T03:29:30.917Z,14.26
2022-12-26T03:31:59.302Z,13.71
2022-12-26T03:34:27.043Z,12.86
2022-12-26T03:37:02.618Z,13.76
2022-12-26T03:40:08.089Z,13.51
2022-12-26T03:43:06.045Z,13.26
2022-12-26T03:46:06.707Z,14.02
2022-12-26T03:49:15.747Z,14.05
2022-12-26T03:52:32.699Z,14.27
2022-12-26T03:55:25.982Z,11.81
2022-12-26T03:58:33.037Z,13.09
2022-12-26T04:01:20.051Z,13.48
2022-12-26T04:04:07.145Z,13.48
2022-12-26T04:07:04.600Z,12.74
2022-12-26T04:09:56.419Z,13.50
2022-12-26T04:12:44.880Z,13.15
2022-12-26T04:15:48.453Z,13.02
2022-12-26T04:18:39.211Z,13.95
2022-12-26T04:21:39.994Z,14.48
2022-12-26T04:24:45.494Z,14.03
2022-12-26T04:27:33.555Z,14.10
2022-12-26T04:30:19.886Z,14.06
2022-12-26T04:33:08.551Z,12.94
2022-12-26T04:36:07.441Z,13.51
2022-12-26T04:38:57.503Z,13.49
2022-12-26T04:41:44.059Z,14.42
2022-12-26T04:44:13.097Z,13.80
2022-12-26T04:46:43.450Z,13.33
2022-12-26T04:49:32.358Z,13.24
2022-12-26T04:52:01.677Z,13.45
2022-12-26T04:54:29.137Z,13.35
2022-12-26T04:56:56.586Z,13.66
2022-12-26T04:59:24.838Z,13.79
2022-12-26T05:02:10.963Z,13.37
2022-12-26T05:04:57.337Z,12.00
2022-12-26T05:07:46.000Z,13.03
2022-12-26T05:10:18.702Z,12.68
2022-12-26T05:12:46.108Z,13.48
2022-12-26T05:15:14.188Z,13.63
2022-12-26T05:18:00.297Z,14.04
2022-12-26T05:20:30.722Z,13.77
2022-12-26T05:23:17.183Z,12.48
2022-12-26T05:26:05.566Z,13.23
2022-12-26T05:28:42.111Z,13.40
2022-12-26T05:31:15.369Z,13.62
2022-12-26T05:34:02.279Z,13.27
2022-12-26T05:36:48.545Z,13.27
2022-12-26T05:39:16.028Z,13.37
2022-12-26T05:41:43.859Z,13.55
2022-12-26T05:44:11.973Z,12.55
2022-12-26T05:46:39.606Z,13.35
2022-12-26T05:49:07.397Z,14.21
2022-12-26T05:51:35.544Z,13.78
2022-12-26T05:54:03.504Z,13.54
2022-12-26T05:56:31.245Z,13.10
2022-12-26T05:59:00.452Z,12.98
2022-12-26T06:01:28.914Z,13.67
2022-12-26T06:03:58.324Z,13.82
2022-12-26T06:06:27.090Z,13.87
2022-12-26T06:08:55.612Z,13.64
2022-12-26T06:11:25.821Z,13.60
2022-12-26T06:13:53.357Z,13.48
2022-12-26T06:16:20.900Z,13.18
2022-12-26T06:18:49.671Z,11.92
2022-12-26T06:21:19.105Z,12.38
2022-12-26T06:23:47.860Z,12.53
2022-12-26T06:26:16.231Z,13.06
2022-12-26T06:28:44.043Z,12.17
2022-12-26T06:31:20.451Z,12.38
2022-12-26T06:33:49.788Z,13.32
2022-12-26T06:36:20.056Z,13.73
2022-12-26T06:38:47.822Z,14.18
2022-12-26T06:41:18.017Z,13.89
2022-12-26T06:43:47.396Z,14.03
2022-12-26T06:46:17.761Z,13.88
2022-12-26T06:48:45.291Z,13.24
2022-12-26T06:51:18.837Z,12.37
2022-12-26T06:53:46.732Z,12.79
2022-12-26T06:56:19.861Z,12.12
2022-12-26T06:58:47.978Z,11.05
2022-12-26T07:01:17.983Z,10.03
2022-12-26T07:03:51.192Z,10.08
2022-12-26T07:06:23.811Z,10.99
2022-12-26T07:08:52.145Z,12.68
2022-12-26T07:11:22.481Z,14.48
2022-12-26T07:13:49.915Z,13.39
2022-12-26T07:16:17.614Z,14.01
2022-12-26T07:18:45.306Z,12.10
2022-12-26T07:21:14.759Z,12.11
2022-12-26T07:23:42.625Z,10.10
2022-12-26T07:26:10.585Z,10.75
2022-12-26T07:28:38.634Z,10.58
2022-12-26T07:31:06.531Z,10.73
2022-12-26T07:33:34.739Z,9.33
2022-12-26T07:36:06.491Z,10.37
2022-12-26T07:38:34.227Z,8.61
2022-12-26T07:41:24.487Z,9.60
2022-12-26T07:43:52.581Z,9.92
2022-12-26T07:46:20.167Z,9.50
2022-12-26T07:48:47.813Z,10.37
2022-12-26T07:51:15.702Z,11.12
2022-12-26T07:53:43.670Z,10.10
2022-12-26T07:56:11.090Z,9.77
2022-12-26T07:58:38.839Z,10.43
2022-12-26T08:01:06.926Z,10.21
2022-12-26T08:03:35.250Z,9.35
2022-12-26T08:06:02.886Z,10.82
2022-12-26T08:08:30.330Z,12.72
2022-12-26T08:11:02.627Z,11.52
2022-12-26T08:13:30.524Z,11.29
2022-12-26T08:15:58.780Z,12.37
2022-12-26T08:18:26.439Z,12.71
2022-12-26T08:20:53.844Z,13.81
2022-12-26T08:23:21.587Z,14.19
2022-12-26T08:25:49.020Z,13.98
2022-12-26T08:28:16.455Z,14.56
2022-12-26T08:30:44.201Z,12.76
2022-12-26T08:33:12.032Z,13.74
2022-12-26T08:35:40.209Z,12.89
2022-12-26T08:38:08.014Z,11.84
2022-12-26T08:40:43.988Z,12.79
2022-12-26T08:43:30.164Z,13.00
2022-12-26T08:46:06.379Z,12.39
2022-12-26T08:48:34.909Z,12.66
2022-12-26T08:51:05.357Z,12.30
2022-12-26T08:53:33.287Z,12.18
2022-12-26T08:56:01.124Z,13.34
2022-12-26T08:58:29.293Z,13.82
2022-12-26T09:01:09.323Z,14.32
2022-12-26T09:03:38.417Z,14.92
2022-12-26T09:06:06.718Z,14.47
2022-12-26T09:08:35.503Z,14.70
2022-12-26T09:11:12.155Z,14.64
2022-12-26T09:13:39.891Z,14.78
2022-12-26T09:16:17.839Z,14.98
2022-12-26T09:18:46.159Z,14.13
2022-12-26T09:21:15.749Z,14.24
2022-12-26T09:23:43.737Z,14.12
2022-12-26T09:26:17.303Z,14.72
2022-12-26T09:28:47.042Z,14.52
2022-12-26T09:31:17.416Z,14.82
2022-12-26T09:33:47.121Z,15.47
2022-12-26T09:36:17.068Z,15.84
2022-12-26T09:38:46.103Z,16.09
2022-12-26T09:41:32.141Z,15.86
2022-12-26T09:44:10.154Z,14.78
2022-12-26T09:47:06.715Z,15.33
2022-12-26T09:49:37.622Z,16.47
2022-12-26T09:52:48.506Z,16.29
2022-12-26T09:55:18.995Z,15.24
2022-12-26T09:57:47.928Z,15.05
2022-12-26T10:00:21.080Z,14.97
2022-12-26T10:02:54.044Z,14.36
2022-12-26T10:05:23.831Z,13.85
2022-12-26T10:07:57.827Z,14.02
2022-12-26T10:10:45.732Z,14.38
2022-12-26T10:13:29.388Z,14.74
2022-12-26T10:16:18.235Z,14.24
2022-12-26T10:18:53.805Z,15.53
2022-12-26T10:21:21.151Z,16.44
2022-12-26T10:23:52.619Z,16.27
2022-12-26T10:26:33.580Z,16.69
2022-12-26T10:29:10.360Z,16.39
2022-12-26T10:31:42.284Z,16.60
2022-12-26T10:34:29.302Z,17.31
2022-12-26T10:37:01.565Z,16.96
2022-12-26T10:39:35.982Z,17.38
2022-12-26T10:42:11.039Z,17.09
2022-12-26T10:44:40.642Z,16.30
2022-12-26T10:47:15.365Z,15.42
2022-12-26T10:49:45.596Z,15.83
2022-12-26T10:52:14.437Z,16.76
2022-12-26T10:54:42.218Z,17.05
2022-12-26T10:57:11.314Z,14.86
2022-12-26T10:59:42.675Z,17.32
2022-12-26T11:02:31.880Z,16.73
2022-12-26T11:05:15.957Z,17.03
2022-12-26T11:07:52.653Z,17.39
2022-12-26T11:10:22.786Z,16.95
2022-12-26T11:13:01.174Z,16.81
2022-12-26T11:15:41.075Z,17.34
2022-12-26T11:18:37.713Z,17.16
2022-12-26T11:21:17.977Z,17.02
2022-12-26T11:23:51.557Z,17.39
2022-12-26T11:26:21.612Z,17.53
2022-12-26T11:29:12.588Z,17.65
2022-12-26T11:31:59.971Z,17.25
2022-12-26T11:34:34.530Z,17.62
2022-12-26T11:37:03.832Z,17.45
2022-12-26T11:39:35.473Z,17.99
2022-12-26T11:42:14.739Z,18.19
2022-12-26T11:44:45.468Z,17.38
2022-12-26T11:47:15.372Z,17.40
2022-12-26T11:50:03.257Z,17.62
2022-12-26T11:52:39.889Z,17.93
2022-12-26T11:55:22.826Z,17.50
2022-12-26T11:58:09.745Z,17.81
2022-12-26T12:00:39.901Z,17.16
2022-12-26T12:03:31.063Z,17.86
2022-12-26T12:06:20.702Z,17.43
2022-12-26T12:09:12.873Z,17.41
2022-12-26T12:12:17.746Z,17.60
2022-12-26T12:14:57.410Z,18.03
2022-12-26T12:17:28.559Z,17.60
2022-12-26T12:20:08.491Z,17.55
2022-12-26T12:22:49.135Z,17.45
2022-12-26T12:25:28.858Z,17.75
2022-12-26T12:28:00.845Z,17.68
2022-12-26T12:30:53.755Z,18.06
2022-12-26T12:33:30.465Z,17.83
2022-12-26T12:36:36.629Z,17.91
2022-12-26T12:39:13.295Z,18.09
2022-12-26T12:41:53.366Z,18.19
2022-12-26T12:44:32.145Z,18.22
2022-12-26T12:47:10.743Z,18.33
2022-12-26T12:49:57.630Z,18.32
2022-12-26T12:52:37.098Z,18.13
2022-12-26T12:55:36.882Z,18.34
2022-12-26T12:58:04.478Z,18.23
2022-12-26T13:00:45.034Z,18.72
2022-12-26T13:03:49.049Z,18.05
2022-12-26T13:06:26.817Z,18.25
2022-12-26T13:09:08.813Z,17.61
2022-12-26T13:11:39.668Z,17.47
2022-12-26T13:14:14.722Z,17.83
2022-12-26T13:16:45.372Z,17.81
2022-12-26T13:19:51.596Z,18.34
2022-12-26T13:22:26.077Z,18.60
2022-12-26T13:24:59.669Z,18.58
2022-12-26T13:27:31.701Z,18.38
2022-12-26T13:29:59.367Z,18.45
2022-12-26T13:32:28.137Z,18.85
2022-12-26T13:34:57.662Z,18.90
2022-12-26T13:37:37.555Z,18.08
2022-12-26T13:40:10.950Z,17.80
2022-12-26T13:43:03.086Z,18.32
2022-12-26T13:45:48.788Z,17.96
2022-12-26T13:48:16.451Z,18.04
2022-12-26T13:50:56.460Z,18.49
2022-12-26T13:53:27.160Z,17.97
2022-12-26T13:55:57.122Z,17.71
2022-12-26T13:58:43.604Z,16.85
2022-12-26T14:01:55.062Z,16.93
2022-12-26T14:04:41.837Z,17.24
2022-12-26T14:07:35.824Z,17.26
2022-12-26T14:10:23.961Z,17.43
2022-12-26T14:13:03.584Z,17.60
2022-12-26T14:15:43.329Z,17.56
2022-12-26T14:18:28.476Z,17.68
2022-12-26T14:21:15.261Z,17.63
2022-12-26T14:24:10.944Z,17.38
2022-12-26T14:26:41.196Z,17.57
2022-12-26T14:29:21.154Z,17.27
2022-12-26T14:32:30.141Z,17.48
2022-12-26T14:35:36.535Z,17.26
2022-12-26T14:38:22.380Z,17.15
2022-12-26T14:41:01.240Z,17.24
2022-12-26T14:43:37.043Z,16.76
2022-12-26T14:46:30.893Z,17.06
2022-12-26T14:49:01.031Z,16.73
2022-12-26T14:51:32.023Z,16.83
2022-12-26T14:54:27.903Z,16.92
2022-12-26T14:56:55.412Z,16.85
2022-12-26T14:59:29.462Z,16.79
2022-12-26T15:02:12.246Z,16.64
2022-12-26T15:05:12.210Z,16.85
2022-12-26T15:07:57.959Z,16.97
2022-12-26T15:10:46.971Z,16.60
2022-12-26T15:13:30.338Z,15.84
2022-12-26T15:16:02.830Z,16.43
2022-12-26T15:18:54.519Z,16.01
2022-12-26T15:21:43.773Z,15.66
2022-12-26T15:25:16.510Z,15.79
2022-12-26T15:27:20.308Z,15.79
2022-12-26T15:30:07.953Z,15.53
2022-12-26T15:32:57.493Z,15.61
2022-12-26T15:35:45.470Z,15.43
2022-12-26T15:38:26.353Z,15.65
2022-12-26T15:41:15.573Z,14.53
2022-12-26T15:44:08.726Z,14.81
2022-12-26T15:46:42.763Z,15.41
2022-12-26T15:49:26.352Z,15.51
2022-12-26T15:52:02.783Z,16.49
2022-12-26T15:54:38.559Z,16.69
2022-12-26T15:57:26.957Z,15.29
2022-12-26T16:00:15.511Z,14.82
2022-12-26T16:03:18.236Z,15.34
2022-12-26T16:05:48.279Z,15.78
2022-12-26T16:08:43.370Z,14.29
2022-12-26T16:11:23.119Z,13.30
2022-12-26T16:14:02.269Z,13.42
2022-12-26T16:16:35.751Z,13.28
2022-12-26T16:19:26.863Z,12.07
2022-12-26T16:22:17.822Z,11.77
2022-12-26T16:24:46.332Z,11.74
2022-12-26T16:27:22.165Z,8.88
2022-12-26T16:29:56.348Z,8.89
2022-12-26T16:32:30.462Z,10.06
2022-12-26T16:34:58.932Z,10.57
2022-12-26T16:37:27.033Z,12.11
2022-12-26T16:40:14.933Z,12.54
2022-12-26T16:42:44.706Z,12.77
2022-12-26T16:45:19.748Z,12.15
2022-12-26T16:47:47.744Z,11.90
2022-12-26T16:50:20.701Z,12.44
2022-12-26T16:52:49.071Z,12.66
2022-12-26T16:55:27.605Z,12.19
2022-12-26T16:57:57.098Z,9.92
2022-12-26T17:00:24.663Z,9.36
2022-12-26T17:02:56.316Z,12.04
2022-12-26T17:05:33.064Z,12.61
2022-12-26T17:08:01.938Z,11.52
2022-12-26T17:10:37.427Z,11.12
2022-12-26T17:13:07.588Z,12.95
2022-12-26T17:15:56.867Z,13.48
2022-12-26T17:18:45.184Z,10.20
2022-12-26T17:21:18.771Z,10.65
2022-12-26T17:24:03.013Z,11.96
2022-12-26T17:26:31.675Z,10.77
2022-12-26T17:28:59.936Z,9.81
2022-12-26T17:31:34.067Z,9.63
2022-12-26T17:34:23.996Z,10.93
2022-12-26T17:37:18.286Z,11.43
2022-12-26T17:39:40.555Z,12.83
2022-12-26T17:42:08.085Z,12.75
2022-12-26T17:44:41.966Z,12.99
2022-12-26T17:47:20.227Z,13.20
2022-12-26T17:49:49.566Z,13.32
2022-12-26T17:52:20.522Z,13.16
2022-12-26T17:54:49.582Z,12.70
2022-12-26T17:57:36.334Z,12.87
2022-12-26T18:00:14.141Z,13.43
2022-12-26T18:02:42.271Z,13.39
2022-12-26T18:05:09.955Z,12.42
2022-12-26T18:07:40.068Z,9.13
2022-12-26T18:10:22.569Z,9.75
2022-12-26T18:12:51.579Z,12.47
2022-12-26T18:15:20.148Z,12.24
2022-12-26T18:17:49.522Z,9.71
2022-12-26T18:20:19.963Z,9.63
2022-12-26T18:22:48.385Z,11.52
2022-12-26T18:25:17.007Z,10.99
2022-12-26T18:27:45.084Z,8.28
2022-12-26T18:30:23.115Z,8.32
2022-12-26T18:32:53.143Z,10.96
2022-12-26T18:35:22.069Z,9.97
2022-12-26T18:37:51.661Z,8.69
2022-12-26T18:40:32.914Z,8.59
2022-12-26T18:43:02.140Z,10.73
2022-12-26T18:45:30.364Z,11.45
2022-12-26T18:47:58.446Z,11.50
2022-12-26T18:50:28.522Z,12.51
2022-12-26T18:52:56.714Z,13.26
2022-12-26T18:55:25.508Z,13.03
2022-12-26T18:57:53.418Z,11.72
2022-12-26T19:00:23.402Z,9.86
2022-12-26T19:02:52.131Z,11.69
2022-12-26T19:05:31.157Z,12.56
2022-12-26T19:07:59.573Z,12.04
2022-12-26T19:10:30.871Z,12.62
2022-12-26T19:13:05.357Z,12.49
2022-12-26T19:15:35.617Z,11.24
2022-12-26T19:18:05.438Z,9.81
2022-12-26T19:20:37.693Z,10.32
2022-12-26T19:23:09.698Z,9.52
2022-12-26T19:25:37.535Z,8.71
2022-12-26T19:28:05.093Z,9.24
2022-12-26T19:30:38.471Z,8.51
2022-12-26T19:33:07.454Z,11.56
2022-12-26T19:35:35.868Z,11.07
2022-12-26T19:38:03.653Z,8.38
2022-12-26T19:40:31.687Z,7.92
2022-12-26T19:42:59.850Z,8.10
2022-12-26T19:45:28.038Z,7.74
2022-12-26T19:47:55.866Z,8.57
2022-12-26T19:50:24.031Z,8.57
2022-12-26T19:52:51.582Z,8.31
2022-12-26T19:55:19.664Z,7.20
2022-12-26T19:57:47.913Z,8.51
2022-12-26T20:00:15.608Z,9.98
2022-12-26T20:02:43.668Z,9.81
2022-12-26T20:05:12.021Z,9.70
2022-12-26T20:07:39.645Z,9.64
2022-12-26T20:10:07.926Z,8.06
2022-12-26T20:12:35.650Z,11.15
2022-12-26T20:15:03.110Z,9.61
2022-12-26T20:17:31.307Z,6.89
2022-12-26T20:20:00.132Z,6.91
2022-12-26T20:22:28.151Z,6.68
2022-12-26T20:24:55.834Z,6.76
2022-12-26T20:27:23.394Z,6.78
2022-12-26T20:29:51.098Z,8.95
2022-12-26T20:32:18.815Z,10.52
2022-12-26T20:34:46.512Z,7.76
2022-12-26T20:37:14.121Z,7.89
2022-12-26T20:39:42.136Z,8.32
2022-12-26T20:42:10.160Z,7.60
2022-12-26T20:44:41.786Z,7.28
2022-12-26T20:47:09.919Z,6.40
2022-12-26T20:49:37.365Z,6.20
2022-12-26T20:52:04.947Z,6.99
2022-12-26T20:54:33.034Z,9.30
2022-12-26T20:57:03.118Z,10.39
2022-12-26T20:59:30.886Z,11.11
2022-12-26T21:01:59.483Z,11.95
2022-12-26T21:04:27.192Z,11.59
2022-12-26T21:06:54.619Z,11.55
2022-12-26T21:09:22.727Z,11.14
2022-12-26T21:11:51.145Z,10.33
2022-12-26T21:14:20.818Z,11.20
2022-12-26T21:16:51.784Z,11.33
2022-12-26T21:19:20.604Z,13.26
2022-12-26T21:21:50.931Z,14.04
2022-12-26T21:24:23.914Z,13.84
2022-12-26T21:26:52.582Z,11.84
2022-12-26T21:29:24.747Z,11.32
2022-12-26T21:31:53.539Z,10.74
2022-12-26T21:34:23.080Z,10.54
2022-12-26T21:37:10.071Z,10.93
2022-12-26T21:39:38.481Z,10.61
2022-12-26T21:42:07.917Z,9.43
2022-12-26T21:44:38.783Z,8.78
2022-12-26T21:47:10.090Z,8.11
2022-12-26T21:49:37.708Z,8.35
2022-12-26T21:52:06.607Z,9.35
2022-12-26T21:54:53.207Z,10.73
2022-12-26T21:57:21.449Z,12.17
2022-12-26T21:59:58.244Z,11.95
2022-12-26T22:02:48.751Z,12.40
2022-12-26T22:05:17.901Z,12.15
2022-12-26T22:07:45.816Z,12.97
2022-12-26T22:10:33.925Z,13.57
2022-12-26T22:13:02.784Z,14.02
2022-12-26T22:15:48.901Z,13.93
2022-12-26T22:18:19.931Z,13.87
2022-12-26T22:20:47.401Z,13.27
2022-12-26T22:23:14.790Z,13.76
2022-12-26T22:25:42.601Z,13.62
2022-12-26T22:28:10.378Z,13.51
2022-12-26T22:30:37.788Z,13.46
2022-12-26T22:33:05.543Z,13.89
2022-12-26T22:35:33.509Z,14.05
2022-12-26T22:38:00.908Z,13.61
2022-12-26T22:40:28.753Z,13.64
2022-12-26T22:42:56.169Z,13.62
2022-12-26T22:45:23.551Z,13.95
2022-12-26T22:47:51.223Z,14.50
2022-12-26T22:50:18.707Z,13.65
2022-12-26T22:52:46.149Z,13.50
2022-12-26T22:55:14.564Z,13.59
2022-12-26T22:57:42.156Z,13.02
2022-12-26T23:00:12.648Z,12.84
2022-12-26T23:02:40.567Z,13.62
2022-12-26T23:05:10.523Z,14.70
2022-12-26T23:07:38.353Z,15.49
2022-12-26T23:10:07.556Z,12.85
2022-12-26T23:12:44.641Z,10.36
2022-12-26T23:15:18.192Z,12.18
2022-12-26T23:18:14.136Z,10.53
2022-12-26T23:21:00.460Z,9.17
2022-12-26T23:23:28.036Z,9.44
2022-12-26T23:25:59.554Z,10.89
2022-12-26T23:28:45.907Z,12.50
2022-12-26T23:31:13.660Z,13.34
2022-12-26T23:33:41.243Z,15.29
2022-12-26T23:36:08.880Z,13.70
2022-12-26T23:38:36.526Z,14.40
2022-12-26T23:41:04.027Z,15.16
2022-12-26T23:43:33.527Z,12.07
2022-12-26T23:46:01.242Z,10.53
2022-12-26T23:48:28.716Z,12.76
2022-12-26T23:51:03.753Z,11.45
2022-12-26T23:53:31.457Z,9.00
2022-12-26T23:55:59.179Z,11.19
2022-12-26T23:58:27.064Z,10.02
