createdAt,value
2019-01-28T00:01:36.144Z,96908.00
2019-01-28T00:04:05.821Z,96901.00
2019-01-28T00:06:34.898Z,96911.00
2019-01-28T00:09:06.388Z,96907.00
2019-01-28T00:11:35.715Z,96917.00
2019-01-28T00:14:06.153Z,96919.00
2019-01-28T00:16:35.507Z,96911.00
2019-01-28T00:19:04.909Z,96921.00
2019-01-28T00:21:34.056Z,96920.00
2019-01-28T00:24:03.118Z,96923.00
2019-01-28T00:26:32.207Z,96933.00
2019-01-28T00:29:01.322Z,96937.00
2019-01-28T00:31:30.672Z,96935.00
2019-01-28T00:34:00.001Z,96944.00
2019-01-28T00:36:29.354Z,96941.00
2019-01-28T00:38:58.687Z,96950.00
2019-01-28T00:41:28.032Z,96957.00
2019-01-28T00:43:57.133Z,96952.00
2019-01-28T00:46:26.467Z,96950.00
2019-01-28T00:48:55.578Z,96967.00
2019-01-28T00:51:24.914Z,96974.00
2019-01-28T00:53:54.279Z,96973.00
2019-01-28T00:56:23.386Z,96991.00
2019-01-28T00:58:52.721Z,96985.00
2019-01-28T01:01:21.827Z,97000.00
2019-01-28T01:03:51.195Z,97023.00
2019-01-28T01:06:20.569Z,97031.00
2019-01-28T01:08:49.959Z,97042.00
2019-01-28T01:11:19.288Z,97034.00
2019-01-28T01:13:48.379Z,97039.00
2019-01-28T01:16:17.497Z,97035.00
2019-01-28T01:18:46.872Z,97046.00
2019-01-28T01:21:15.943Z,97043.00
2019-01-28T01:23:45.078Z,97051.00
2019-01-28T01:26:14.177Z,97059.00
2019-01-28T01:28:43.559Z,97073.00
2019-01-28T01:31:12.645Z,97070.00
2019-01-28T01:33:41.999Z,97076.00
2019-01-28T01:36:11.357Z,97077.00
2019-01-28T01:38:40.448Z,97091.00
2019-01-28T01:41:09.810Z,97086.00
2019-01-28T01:43:38.913Z,97098.00
2019-01-28T01:46:08.260Z,97102.00
2019-01-28T01:48:37.647Z,97101.00
2019-01-28T01:51:06.724Z,97096.00
2019-01-28T01:53:36.838Z,97096.00
2019-01-28T01:56:05.983Z,97110.00
2019-01-28T01:58:35.122Z,97107.00
2019-01-28T02:01:04.719Z,97106.00
2019-01-28T02:03:34.395Z,97113.00
2019-01-28T02:06:03.535Z,97108.00
2019-01-28T02:08:32.897Z,97112.00
2019-01-28T02:11:02.219Z,97118.00
2019-01-28T02:13:31.353Z,97122.00
2019-01-28T02:16:00.692Z,97126.00
2019-01-28T02:18:29.889Z,97129.00
2019-01-28T02:20:59.218Z,97121.00
2019-01-28T02:23:28.321Z,97125.00
2019-01-28T02:25:57.408Z,97127.00
2019-01-28T02:28:26.738Z,97122.00
2019-01-28T02:30:55.850Z,97126.00
2019-01-28T02:33:25.210Z,97118.00
2019-01-28T02:35:54.536Z,97123.00
2019-01-28T02:38:23.605Z,97130.00
2019-01-28T02:40:52.972Z,97131.00
2019-01-28T02:43:22.078Z,97132.00
2019-01-28T02:45:51.446Z,97135.00
2019-01-28T02:48:20.512Z,97141.00
2019-01-28T02:50:49.630Z,97149.00
2019-01-28T02:53:19.417Z,97145.00
2019-01-28T02:55:48.526Z,97139.00
2019-01-28T02:58:17.877Z,97138.00
2019-01-28T03:00:47.277Z,97142.00
2019-01-28T03:03:16.857Z,97143.00
2019-01-28T03:05:45.962Z,97136.00
2019-01-28T03:08:15.325Z,97144.00
2019-01-28T03:10:44.422Z,97142.00
2019-01-28T03:13:13.545Z,97136.00
2019-01-28T03:15:42.650Z,97146.00
2019-01-28T03:18:11.728Z,97140.00
2019-01-28T03:20:41.013Z,97163.00
2019-01-28T03:23:11.312Z,97157.00
2019-01-28T03:25:42.041Z,97162.00
2019-01-28T03:28:11.153Z,97161.00
2019-01-28T03:30:40.513Z,97178.00
2019-01-28T03:33:09.615Z,97175.00
2019-01-28T03:35:38.995Z,97180.00
2019-01-28T03:38:08.341Z,97181.00
2019-01-28T03:40:37.469Z,97189.00
2019-01-28T03:43:06.811Z,97186.00
2019-01-28T03:45:35.894Z,97184.00
2019-01-28T03:48:05.377Z,97194.00
2019-01-28T03:50:34.780Z,97187.00
2019-01-28T03:53:03.922Z,97187.00
2019-01-28T03:55:33.281Z,97189.00
2019-01-28T03:58:02.357Z,97186.00
2019-01-28T04:00:31.783Z,97187.00
2019-01-28T04:03:01.111Z,97193.00
2019-01-28T04:05:30.470Z,97194.00
2019-01-28T04:07:59.820Z,97194.00
2019-01-28T04:10:29.302Z,97201.00
2019-01-28T04:12:58.375Z,97199.00
2019-01-28T04:15:27.841Z,97209.00
2019-01-28T04:17:57.245Z,97203.00
2019-01-28T04:20:26.968Z,97196.00
2019-01-28T04:22:56.058Z,97205.00
2019-01-28T04:25:25.224Z,97203.00
2019-01-28T04:27:54.338Z,97204.00
2019-01-28T04:30:28.929Z,97205.00
2019-01-28T04:32:58.282Z,97203.00
2019-01-28T04:35:27.671Z,97208.00
2019-01-28T04:37:56.757Z,97209.00
2019-01-28T04:40:26.113Z,97201.00
2019-01-28T04:42:55.442Z,97211.00
2019-01-28T04:45:25.149Z,97207.00
2019-01-28T04:47:54.225Z,97211.00
2019-01-28T04:50:23.956Z,97207.00
2019-01-28T04:52:53.025Z,97207.00
2019-01-28T04:55:22.382Z,97206.00
2019-01-28T04:57:51.833Z,97201.00
2019-01-28T05:00:26.679Z,97196.00
2019-01-28T05:02:56.101Z,97193.00
2019-01-28T05:05:25.222Z,97187.00
2019-01-28T05:07:54.585Z,97192.00
2019-01-28T05:10:23.669Z,97191.00
2019-01-28T05:12:53.029Z,97193.00
2019-01-28T05:15:22.749Z,97188.00
2019-01-28T05:17:52.858Z,97193.00
2019-01-28T05:20:23.917Z,97187.00
2019-01-28T05:22:52.988Z,97183.00
2019-01-28T05:25:22.418Z,97184.00
2019-01-28T05:27:51.526Z,97189.00
2019-01-28T05:30:25.550Z,97178.00
2019-01-28T05:32:54.888Z,97185.00
2019-01-28T05:35:23.981Z,97182.00
2019-01-28T05:37:53.410Z,97183.00
2019-01-28T05:40:25.083Z,97181.00
2019-01-28T05:42:54.157Z,97182.00
2019-01-28T05:45:25.057Z,97176.00
2019-01-28T05:47:54.164Z,97176.00
2019-01-28T05:50:23.316Z,97179.00
2019-01-28T05:52:52.392Z,97179.00
2019-01-28T05:55:21.564Z,97178.00
2019-01-28T05:57:50.677Z,97177.00
2019-01-28T06:00:23.931Z,97183.00
2019-01-28T06:02:53.629Z,97181.00
2019-01-28T06:05:22.739Z,97180.00
2019-01-28T06:07:52.234Z,97178.00
2019-01-28T06:10:21.311Z,97181.00
2019-01-28T06:12:50.384Z,97188.00
2019-01-28T06:15:19.943Z,97189.00
2019-01-28T06:17:49.041Z,97199.00
2019-01-28T06:20:24.221Z,97197.00
2019-01-28T06:22:54.049Z,97192.00
2019-01-28T06:25:23.627Z,97201.00
2019-01-28T06:27:52.728Z,97196.00
2019-01-28T06:30:27.764Z,97195.00
2019-01-28T06:32:57.314Z,97200.00
2019-01-28T06:35:26.708Z,97198.00
2019-01-28T06:37:56.493Z,97197.00
2019-01-28T06:40:32.505Z,97190.00
2019-01-28T06:43:01.604Z,97197.00
2019-01-28T06:45:30.991Z,97192.00
2019-01-28T06:48:00.382Z,97190.00
2019-01-28T06:50:29.460Z,97188.00
2019-01-28T06:52:58.832Z,97195.00
2019-01-28T06:55:27.903Z,97191.00
2019-01-28T06:57:57.265Z,97188.00
2019-01-28T07:00:35.181Z,97179.00
2019-01-28T07:03:05.662Z,97192.00
2019-01-28T07:05:35.040Z,97196.00
2019-01-28T07:08:04.176Z,97192.00
2019-01-28T07:10:33.570Z,97190.00
2019-01-28T07:13:02.911Z,97192.00
2019-01-28T07:15:32.110Z,97183.00
2019-01-28T07:18:01.438Z,97190.00
2019-01-28T07:20:31.512Z,97198.00
2019-01-28T07:23:00.780Z,97204.00
2019-01-28T07:25:29.978Z,97217.00
2019-01-28T07:27:59.408Z,97216.00
2019-01-28T07:30:30.579Z,97218.00
2019-01-28T07:32:59.929Z,97217.00
2019-01-28T07:35:29.306Z,97217.00
2019-01-28T07:37:59.237Z,97217.00
2019-01-28T07:40:28.301Z,97215.00
2019-01-28T07:42:57.409Z,97209.00
2019-01-28T07:45:34.709Z,97206.00
2019-01-28T07:48:04.291Z,97191.00
2019-01-28T07:50:33.616Z,97199.00
2019-01-28T07:53:02.693Z,97199.00
2019-01-28T07:55:31.800Z,97199.00
2019-01-28T07:58:00.914Z,97197.00
2019-01-28T08:00:31.924Z,97196.00
2019-01-28T08:03:01.021Z,97195.00
2019-01-28T08:05:30.151Z,97192.00
2019-01-28T08:07:59.230Z,97190.00
2019-01-28T08:10:28.654Z,97192.00
2019-01-28T08:12:58.145Z,97201.00
2019-01-28T08:15:28.315Z,97194.00
2019-01-28T08:17:57.391Z,97188.00
2019-01-28T08:20:26.845Z,97187.00
2019-01-28T08:22:55.953Z,97192.00
2019-01-28T08:25:25.335Z,97189.00
2019-01-28T08:27:54.735Z,97190.00
2019-01-28T08:30:29.437Z,97183.00
2019-01-28T08:32:58.922Z,97180.00
2019-01-28T08:35:29.647Z,97184.00
2019-01-28T08:37:59.281Z,97180.00
2019-01-28T08:40:28.627Z,97183.00
2019-01-28T08:42:57.808Z,97181.00
2019-01-28T08:45:27.134Z,97176.00
2019-01-28T08:47:56.343Z,97178.00
2019-01-28T08:50:29.074Z,97173.00
2019-01-28T08:52:58.186Z,97175.00
2019-01-28T08:55:29.931Z,97177.00
2019-01-28T08:57:59.266Z,97180.00
2019-01-28T09:00:39.581Z,97174.00
2019-01-28T09:03:09.135Z,97174.00
2019-01-28T09:05:38.283Z,97174.00
2019-01-28T09:08:08.773Z,97183.00
2019-01-28T09:10:38.267Z,97181.00
2019-01-28T09:13:07.924Z,97182.00
2019-01-28T09:15:37.498Z,97176.00
2019-01-28T09:18:06.900Z,97182.00
2019-01-28T09:20:36.058Z,97172.00
2019-01-28T09:23:05.136Z,97173.00
2019-01-28T09:25:34.217Z,97172.00
2019-01-28T09:28:03.591Z,97172.00
2019-01-28T09:30:34.830Z,97174.00
2019-01-28T09:33:04.598Z,97171.00
2019-01-28T09:35:33.997Z,97170.00
2019-01-28T09:38:03.333Z,97171.00
2019-01-28T09:40:35.970Z,97176.00
2019-01-28T09:43:06.087Z,97175.00
2019-01-28T09:45:40.032Z,97173.00
2019-01-28T09:48:11.990Z,97168.00
2019-01-28T09:50:41.393Z,97159.00
2019-01-28T09:53:11.342Z,97169.00
2019-01-28T09:55:40.613Z,97150.00
2019-01-28T09:58:10.093Z,97178.00
2019-01-28T10:00:48.441Z,97177.00
2019-01-28T10:03:17.603Z,97164.00
2019-01-28T10:05:46.971Z,97176.00
2019-01-28T10:08:16.374Z,97176.00
2019-01-28T10:10:45.707Z,97160.00
2019-01-28T10:13:14.799Z,97165.00
2019-01-28T10:15:43.905Z,97159.00
2019-01-28T10:18:13.337Z,97172.00
2019-01-28T10:20:45.973Z,97170.00
2019-01-28T10:23:15.233Z,97173.00
2019-01-28T10:25:44.388Z,97167.00
2019-01-28T10:28:13.882Z,97164.00
2019-01-28T10:30:45.902Z,97171.00
2019-01-28T10:33:15.255Z,97175.00
2019-01-28T10:35:44.610Z,97177.00
2019-01-28T10:38:14.274Z,97174.00
2019-01-28T10:40:45.214Z,97166.00
2019-01-28T10:43:14.353Z,97171.00
2019-01-28T10:45:43.454Z,97171.00
2019-01-28T10:48:13.204Z,97168.00
2019-01-28T10:50:42.378Z,97174.00
2019-01-28T10:53:11.729Z,97176.00
2019-01-28T10:55:40.974Z,97167.00
2019-01-28T10:58:10.329Z,97172.00
2019-01-28T11:00:46.096Z,97167.00
2019-01-28T11:03:17.283Z,97172.00
2019-01-28T11:05:46.623Z,97170.00
2019-01-28T11:08:16.006Z,97166.00
2019-01-28T11:10:45.189Z,97160.00
2019-01-28T11:13:14.536Z,97163.00
2019-01-28T11:15:43.999Z,97170.00
2019-01-28T11:18:21.754Z,97165.00
2019-01-28T11:20:50.968Z,97161.00
2019-01-28T11:23:20.425Z,97161.00
2019-01-28T11:25:49.549Z,97149.00
2019-01-28T11:28:18.924Z,97157.00
2019-01-28T11:30:56.443Z,97160.00
2019-01-28T11:33:25.767Z,97149.00
2019-01-28T11:35:55.192Z,97150.00
2019-01-28T11:38:24.975Z,97153.00
2019-01-28T11:40:54.159Z,97146.00
2019-01-28T11:43:23.247Z,97150.00
2019-01-28T11:45:59.615Z,97138.00
2019-01-28T11:48:29.091Z,97145.00
2019-01-28T11:50:58.182Z,97142.00
2019-01-28T11:53:27.260Z,97142.00
2019-01-28T11:55:56.346Z,97138.00
2019-01-28T11:58:25.732Z,97142.00
2019-01-28T12:01:08.477Z,97139.00
2019-01-28T12:03:37.832Z,97147.00
2019-01-28T12:06:07.256Z,97139.00
2019-01-28T12:08:36.330Z,97147.00
2019-01-28T12:11:25.026Z,97151.00
2019-01-28T12:13:54.372Z,97152.00
2019-01-28T12:16:23.504Z,97145.00
2019-01-28T12:18:52.640Z,97156.00
2019-01-28T12:21:21.988Z,97153.00
2019-01-28T12:23:51.094Z,97157.00
2019-01-28T12:26:20.197Z,97148.00
2019-01-28T12:28:49.551Z,97149.00
2019-01-28T12:31:18.661Z,97151.00
2019-01-28T12:33:48.014Z,97158.00
2019-01-28T12:36:17.096Z,97156.00
2019-01-28T12:38:46.461Z,97150.00
2019-01-28T12:41:17.517Z,97154.00
2019-01-28T12:43:47.130Z,97154.00
2019-01-28T12:46:16.490Z,97150.00
2019-01-28T12:48:45.841Z,97156.00
2019-01-28T12:51:15.045Z,97147.00
2019-01-28T12:53:44.502Z,97149.00
2019-01-28T12:56:13.597Z,97151.00
2019-01-28T12:58:42.688Z,97151.00
2019-01-28T13:01:11.856Z,97151.00
2019-01-28T13:03:41.345Z,97154.00
2019-01-28T13:06:10.730Z,97158.00
2019-01-28T13:08:39.831Z,97158.00
2019-01-28T13:11:09.286Z,97151.00
2019-01-28T13:13:41.102Z,97151.00
2019-01-28T13:16:09.738Z,97153.00
2019-01-28T13:18:38.822Z,97152.00
2019-01-28T13:21:07.966Z,97159.00
2019-01-28T13:23:37.330Z,97152.00
2019-01-28T13:26:06.536Z,97161.00
2019-01-28T13:28:35.892Z,97162.00
2019-01-28T13:31:05.159Z,97168.00
2019-01-28T13:33:34.345Z,97172.00
2019-01-28T13:36:09.211Z,97167.00
2019-01-28T13:38:34.603Z,97180.00
2019-01-28T13:41:03.988Z,97177.00
2019-01-28T13:43:33.317Z,97179.00
2019-01-28T13:46:02.413Z,97170.00
2019-01-28T13:48:31.526Z,97177.00
2019-01-28T13:51:00.630Z,97165.00
2019-01-28T13:53:30.036Z,97178.00
2019-01-28T13:55:59.358Z,97169.00
2019-01-28T13:58:28.726Z,97170.00
2019-01-28T14:00:57.793Z,97167.00
2019-01-28T14:03:26.914Z,97176.00
2019-01-28T14:05:56.246Z,97171.00
2019-01-28T14:08:25.361Z,97170.00
2019-01-28T14:10:54.897Z,97167.00
2019-01-28T14:13:24.720Z,97167.00
2019-01-28T14:15:53.893Z,97169.00
2019-01-28T14:18:23.014Z,97170.00
2019-01-28T14:20:53.577Z,97168.00
2019-01-28T14:23:24.112Z,97175.00
2019-01-28T14:25:54.992Z,97180.00
2019-01-28T14:28:24.361Z,97181.00
2019-01-28T14:30:53.469Z,97181.00
2019-01-28T14:33:22.596Z,97179.00
2019-01-28T14:35:51.738Z,97182.00
2019-01-28T14:38:21.073Z,97191.00
2019-01-28T14:40:51.023Z,97190.00
2019-01-28T14:43:20.354Z,97189.00
2019-01-28T14:45:49.736Z,97178.00
2019-01-28T14:48:18.845Z,97186.00
2019-01-28T14:50:47.953Z,97195.00
2019-01-28T14:53:17.317Z,97188.00
2019-01-28T14:55:46.671Z,97191.00
2019-01-28T14:58:16.757Z,97185.00
2019-01-28T15:00:46.380Z,97183.00
2019-01-28T15:03:15.455Z,97182.00
2019-01-28T15:05:44.696Z,97188.00
2019-01-28T15:08:13.894Z,97187.00
2019-01-28T15:10:43.275Z,97183.00
2019-01-28T15:13:12.671Z,97184.00
2019-01-28T15:15:42.150Z,97190.00
2019-01-28T15:18:12.387Z,97191.00
2019-01-28T15:20:41.721Z,97187.00
2019-01-28T15:23:11.132Z,97183.00
2019-01-28T15:25:40.310Z,97186.00
2019-01-28T15:28:09.838Z,97183.00
2019-01-28T15:30:39.039Z,97194.00
2019-01-28T15:33:08.408Z,97193.00
2019-01-28T15:35:37.906Z,97201.00
2019-01-28T15:38:07.068Z,97199.00
2019-01-28T15:40:37.341Z,97189.00
2019-01-28T15:43:06.856Z,97200.00
2019-01-28T15:45:40.184Z,97205.00
2019-01-28T15:48:09.483Z,97203.00
2019-01-28T15:50:39.249Z,97200.00
2019-01-28T15:53:08.806Z,97209.00
2019-01-28T15:55:40.670Z,97205.00
2019-01-28T15:58:10.202Z,97208.00
2019-01-28T16:00:42.053Z,97218.00
2019-01-28T16:03:11.185Z,97219.00
2019-01-28T16:05:40.515Z,97217.00
2019-01-28T16:08:10.008Z,97222.00
2019-01-28T16:10:39.338Z,97223.00
2019-01-28T16:13:08.633Z,97219.00
2019-01-28T16:15:43.477Z,97240.00
2019-01-28T16:18:13.256Z,97231.00
2019-01-28T16:20:43.118Z,97240.00
2019-01-28T16:23:12.381Z,97228.00
2019-01-28T16:25:41.724Z,97236.00
2019-01-28T16:28:11.121Z,97235.00
2019-01-28T16:30:40.805Z,97238.00
2019-01-28T16:33:10.180Z,97237.00
2019-01-28T16:35:39.497Z,97249.00
2019-01-28T16:38:08.606Z,97245.00
2019-01-28T16:40:37.943Z,97240.00
2019-01-28T16:43:07.446Z,97246.00
2019-01-28T16:45:36.553Z,97241.00
2019-01-28T16:48:06.748Z,97248.00
2019-01-28T16:50:36.921Z,97243.00
2019-01-28T16:53:07.428Z,97248.00
2019-01-28T16:55:36.546Z,97257.00
2019-01-28T16:58:06.521Z,97255.00
2019-01-28T17:00:39.556Z,97258.00
2019-01-28T17:03:09.821Z,97263.00
2019-01-28T17:05:39.302Z,97265.00
2019-01-28T17:08:08.492Z,97273.00
2019-01-28T17:10:37.825Z,97264.00
2019-01-28T17:13:07.185Z,97274.00
2019-01-28T17:15:36.503Z,97275.00
2019-01-28T17:18:06.445Z,97273.00
2019-01-28T17:20:35.981Z,97283.00
2019-01-28T17:23:05.814Z,97285.00
2019-01-28T17:25:38.117Z,97284.00
2019-01-28T17:28:07.318Z,97286.00
2019-01-28T17:30:43.891Z,97286.00
2019-01-28T17:33:13.156Z,97285.00
2019-01-28T17:35:42.241Z,97290.00
2019-01-28T17:38:11.685Z,97292.00
2019-01-28T17:40:42.148Z,97294.00
2019-01-28T17:43:12.357Z,97300.00
2019-01-28T17:45:41.501Z,97294.00
2019-01-28T17:48:10.931Z,97301.00
2019-01-28T17:50:43.577Z,97299.00
2019-01-28T17:53:11.531Z,97307.00
2019-01-28T17:55:40.934Z,97314.00
2019-01-28T17:58:10.005Z,97310.00
2019-01-28T18:00:46.814Z,97312.00
2019-01-28T18:03:15.897Z,97326.00
2019-01-28T18:05:48.475Z,97327.00
2019-01-28T18:08:17.798Z,97327.00
2019-01-28T18:10:47.183Z,97317.00
2019-01-28T18:13:16.234Z,97308.00
2019-01-28T18:15:45.373Z,97329.00
2019-01-28T18:18:14.452Z,97341.00
2019-01-28T18:20:51.291Z,97345.00
2019-01-28T18:23:16.363Z,97342.00
2019-01-28T18:25:45.780Z,97350.00
2019-01-28T18:28:14.889Z,97335.00
2019-01-28T18:30:45.892Z,97350.00
2019-01-28T18:33:15.073Z,97349.00
2019-01-28T18:35:44.510Z,97354.00
2019-01-28T18:38:13.868Z,97354.00
2019-01-28T18:40:42.993Z,97353.00
2019-01-28T18:43:12.478Z,97354.00
2019-01-28T18:45:41.857Z,97360.00
2019-01-28T18:48:10.948Z,97365.00
2019-01-28T18:50:40.305Z,97368.00
2019-01-28T18:53:09.383Z,97379.00
2019-01-28T18:55:38.809Z,97375.00
2019-01-28T18:58:08.630Z,97381.00
2019-01-28T19:00:37.773Z,97387.00
2019-01-28T19:03:06.953Z,97389.00
2019-01-28T19:05:50.239Z,97396.00
2019-01-28T19:08:36.452Z,97403.00
2019-01-28T19:11:07.548Z,97403.00
2019-01-28T19:13:50.647Z,97415.00
2019-01-28T19:16:21.440Z,97419.00
2019-01-28T19:18:52.412Z,97424.00
2019-01-28T19:21:28.913Z,97427.00
2019-01-28T19:23:58.019Z,97428.00
2019-01-28T19:26:27.377Z,97435.00
2019-01-28T19:28:56.733Z,97444.00
2019-01-28T19:31:26.136Z,97447.00
2019-01-28T19:33:55.233Z,97446.00
2019-01-28T19:36:24.357Z,97449.00
2019-01-28T19:38:53.725Z,97457.00
2019-01-28T19:41:23.061Z,97466.00
2019-01-28T19:43:52.466Z,97464.00
2019-01-28T19:46:21.574Z,97472.00
2019-01-28T19:48:50.691Z,97468.00
2019-01-28T19:51:19.767Z,97465.00
2019-01-28T19:53:48.852Z,97470.00
2019-01-28T19:56:18.195Z,97481.00
2019-01-28T19:58:47.301Z,97488.00
2019-01-28T20:01:16.700Z,97490.00
2019-01-28T20:03:45.773Z,97484.00
2019-01-28T20:06:14.918Z,97496.00
2019-01-28T20:08:44.008Z,97509.00
2019-01-28T20:11:13.104Z,97502.00
2019-01-28T20:13:42.489Z,97512.00
2019-01-28T20:16:11.604Z,97513.00
2019-01-28T20:18:40.706Z,97525.00
2019-01-28T20:21:09.798Z,97531.00
2019-01-28T20:23:38.884Z,97541.00
2019-01-28T20:26:08.284Z,97534.00
2019-01-28T20:28:37.445Z,97538.00
2019-01-28T20:31:06.971Z,97544.00
2019-01-28T20:33:36.313Z,97543.00
2019-01-28T20:36:05.485Z,97549.00
2019-01-28T20:38:34.846Z,97556.00
2019-01-28T20:41:03.991Z,97550.00
2019-01-28T20:43:33.328Z,97558.00
2019-01-28T20:46:02.777Z,97563.00
2019-01-28T20:48:31.997Z,97567.00
2019-01-28T20:51:01.359Z,97578.00
2019-01-28T20:53:30.730Z,97574.00
2019-01-28T20:55:59.745Z,97577.00
2019-01-28T20:58:29.130Z,97581.00
2019-01-28T21:00:58.199Z,97586.00
2019-01-28T21:03:27.287Z,97595.00
2019-01-28T21:05:56.422Z,97593.00
2019-01-28T21:08:25.858Z,97595.00
2019-01-28T21:10:55.222Z,97604.00
2019-01-28T21:13:24.504Z,97610.00
2019-01-28T21:15:53.992Z,97625.00
2019-01-28T21:18:23.104Z,97624.00
2019-01-28T21:20:52.588Z,97618.00
2019-01-28T21:23:21.695Z,97621.00
2019-01-28T21:25:50.801Z,97635.00
2019-01-28T21:28:19.886Z,97633.00
2019-01-28T21:30:48.967Z,97637.00
2019-01-28T21:33:18.068Z,97645.00
2019-01-28T21:36:06.923Z,97645.00
2019-01-28T21:38:37.948Z,97655.00
2019-01-28T21:41:07.012Z,97658.00
2019-01-28T21:43:36.361Z,97664.00
2019-01-28T21:46:05.532Z,97660.00
2019-01-28T21:48:34.958Z,97664.00
2019-01-28T21:51:04.177Z,97676.00
2019-01-28T21:53:33.296Z,97686.00
2019-01-28T21:56:02.646Z,97689.00
2019-01-28T21:58:31.745Z,97689.00
2019-01-28T22:01:01.078Z,97693.00
2019-01-28T22:03:30.433Z,97689.00
2019-01-28T22:05:59.512Z,97698.00
2019-01-28T22:08:28.873Z,97709.00
2019-01-28T22:10:58.238Z,97716.00
2019-01-28T22:13:27.341Z,97713.00
2019-01-28T22:15:56.424Z,97720.00
2019-01-28T22:18:27.041Z,97721.00
2019-01-28T22:20:56.277Z,97722.00
2019-01-28T22:23:25.611Z,97732.00
2019-01-28T22:25:54.704Z,97729.00
2019-01-28T22:28:23.796Z,97733.00
2019-01-28T22:30:52.921Z,97735.00
2019-01-28T22:33:22.028Z,97738.00
2019-01-28T22:35:51.370Z,97739.00
2019-01-28T22:38:20.448Z,97742.00
2019-01-28T22:40:49.788Z,97744.00
2019-01-28T22:43:18.889Z,97756.00
2019-01-28T22:45:47.967Z,97767.00
2019-01-28T22:48:17.303Z,97766.00
2019-01-28T22:50:46.385Z,97769.00
2019-01-28T22:53:15.750Z,97779.00
2019-01-28T22:55:44.825Z,97782.00
2019-01-28T22:58:14.185Z,97787.00
2019-01-28T23:00:49.519Z,97795.00
2019-01-28T23:03:20.235Z,97799.00
2019-01-28T23:05:49.365Z,97799.00
2019-01-28T23:08:18.786Z,97798.00
2019-01-28T23:10:47.876Z,97800.00
2019-01-28T23:13:16.992Z,97803.00
2019-01-28T23:15:46.341Z,97810.00
2019-01-28T23:18:15.412Z,97812.00
2019-01-28T23:20:44.793Z,97817.00
2019-01-28T23:23:14.152Z,97822.00
2019-01-28T23:25:43.281Z,97828.00
2019-01-28T23:28:12.681Z,97831.00
2019-01-28T23:30:41.772Z,97837.00
2019-01-28T23:33:11.132Z,97833.00
2019-01-28T23:35:40.510Z,97832.00
2019-01-28T23:38:09.997Z,97835.00
2019-01-28T23:40:39.138Z,97846.00
2019-01-28T23:43:08.604Z,97856.00
2019-01-28T23:45:37.785Z,97867.00
2019-01-28T23:48:07.142Z,97862.00
2019-01-28T23:50:36.501Z,97864.00
2019-01-28T23:53:05.988Z,97871.00
2019-01-28T23:55:35.312Z,97885.00
2019-01-28T23:58:11.023Z,97879.00
