createdAt,value
2018-12-01T01:26:56.226Z,92.60
2018-12-01T05:30:45.897Z,95.00
2018-12-01T07:36:55.585Z,95.40
2018-12-01T13:16:34.272Z,93.90
2018-12-01T13:47:09.338Z,93.70
2018-12-01T13:55:37.056Z,93.60
2018-12-01T14:06:44.627Z,93.50
2018-12-01T14:24:30.045Z,92.90
2018-12-01T14:27:00.585Z,93.00
2018-12-01T14:29:04.193Z,93.00
2018-12-01T14:40:26.389Z,92.80
2018-12-01T14:42:30.152Z,93.00
2018-12-01T14:44:33.794Z,92.90
2018-12-01T14:49:34.280Z,93.00
2018-12-01T14:51:50.739Z,93.00
2018-12-01T14:54:38.254Z,92.90
2018-12-01T14:57:07.799Z,93.00
2018-12-01T14:59:11.571Z,93.00
2018-12-01T15:01:17.363Z,93.00
2018-12-01T15:03:20.951Z,93.20
2018-12-01T15:05:26.035Z,93.10
2018-12-01T15:07:29.598Z,93.10
2018-12-01T15:09:33.433Z,93.00
2018-12-01T15:11:37.739Z,93.10
2018-12-01T15:13:41.420Z,93.10
2018-12-01T15:15:45.017Z,93.10
2018-12-01T15:17:48.653Z,93.10
2018-12-01T15:19:52.356Z,93.20
2018-12-01T15:21:56.133Z,93.10
2018-12-01T15:23:59.732Z,93.20
2018-12-01T15:29:00.591Z,93.10
2018-12-01T15:31:04.334Z,93.10
2018-12-01T15:33:14.010Z,93.10
2018-12-01T15:35:18.367Z,93.20
2018-12-01T15:37:22.016Z,93.10
2018-12-01T15:39:27.761Z,93.00
2018-12-01T15:41:31.513Z,93.10
2018-12-01T15:43:35.198Z,93.00
2018-12-01T15:45:38.817Z,93.00
2018-12-01T15:47:42.709Z,93.00
2018-12-01T15:49:46.369Z,92.90
2018-12-01T15:51:50.700Z,92.90
2018-12-01T15:53:54.296Z,93.30
2018-12-01T15:55:57.960Z,92.80
2018-12-01T15:58:02.320Z,92.80
2018-12-01T16:00:11.269Z,92.90
2018-12-01T16:02:14.890Z,92.80
2018-12-01T16:04:18.636Z,92.70
2018-12-01T16:06:22.271Z,92.50
2018-12-01T16:08:26.038Z,92.70
2018-12-01T16:10:29.704Z,92.60
2018-12-01T16:12:33.637Z,92.60
2018-12-01T16:14:37.276Z,92.60
2018-12-01T16:16:40.984Z,92.50
2018-12-01T16:18:44.966Z,92.60
2018-12-01T16:20:48.775Z,92.60
2018-12-01T16:22:52.375Z,92.60
2018-12-01T16:24:56.001Z,92.60
2018-12-01T16:26:59.688Z,92.60
2018-12-01T16:29:03.444Z,92.70
2018-12-01T16:31:07.322Z,92.70
2018-12-01T16:33:19.447Z,92.70
2018-12-01T16:35:23.032Z,92.80
2018-12-01T16:37:26.880Z,92.90
2018-12-01T16:39:30.688Z,92.90
2018-12-01T16:41:38.096Z,92.90
2018-12-01T16:43:41.907Z,93.00
2018-12-01T16:45:48.018Z,93.00
2018-12-01T16:47:51.812Z,93.00
2018-12-01T16:49:55.514Z,93.00
2018-12-01T16:51:59.144Z,93.00
2018-12-01T16:54:04.108Z,93.10
2018-12-01T16:56:07.740Z,93.10
2018-12-01T16:58:11.312Z,93.20
2018-12-01T17:00:19.921Z,93.10
2018-12-01T17:02:23.574Z,93.10
2018-12-01T17:04:27.172Z,93.10
2018-12-01T17:06:30.814Z,93.20
2018-12-01T17:08:34.414Z,93.10
2018-12-01T17:10:38.408Z,93.10
2018-12-01T17:12:42.648Z,93.20
2018-12-01T17:14:46.437Z,93.10
2018-12-01T17:16:50.017Z,93.30
2018-12-01T17:18:54.339Z,93.30
2018-12-01T17:20:57.336Z,93.30
2018-12-01T17:23:00.928Z,93.30
2018-12-01T17:25:06.266Z,93.40
2018-12-01T17:27:09.897Z,93.40
2018-12-01T17:29:13.488Z,93.30
2018-12-01T17:31:17.097Z,93.30
2018-12-01T17:33:20.856Z,93.30
2018-12-01T17:35:27.144Z,93.30
2018-12-01T17:37:31.514Z,93.30
2018-12-01T17:39:34.867Z,93.20
2018-12-01T17:41:38.528Z,93.20
2018-12-01T17:44:17.784Z,93.20
2018-12-01T17:46:22.224Z,93.20
2018-12-01T17:48:25.918Z,93.10
2018-12-01T17:50:29.540Z,93.10
2018-12-01T17:52:33.285Z,93.10
2018-12-01T17:54:36.908Z,93.10
2018-12-01T17:56:40.617Z,93.00
2018-12-01T17:58:44.240Z,93.00
2018-12-01T18:00:47.856Z,93.20
2018-12-01T18:02:52.928Z,93.10
2018-12-01T18:04:56.540Z,93.10
2018-12-01T18:07:00.189Z,93.00
2018-12-01T18:09:04.949Z,93.10
2018-12-01T18:11:10.211Z,93.20
2018-12-01T18:13:14.912Z,93.20
2018-12-01T18:15:18.862Z,93.20
2018-12-01T18:17:22.809Z,93.20
2018-12-01T18:19:26.549Z,93.20
2018-12-01T18:21:30.708Z,93.50
2018-12-01T18:23:34.347Z,93.10
2018-12-01T18:25:40.907Z,93.10
2018-12-01T18:27:44.812Z,93.00
2018-12-01T18:29:48.590Z,93.10
2018-12-01T18:31:52.182Z,93.00
2018-12-01T18:34:13.768Z,93.00
2018-12-01T18:36:17.420Z,92.80
2018-12-01T18:38:21.776Z,92.90
2018-12-01T18:40:25.396Z,92.90
2018-12-01T18:42:28.995Z,93.00
2018-12-01T18:44:32.644Z,93.20
2018-12-01T18:46:36.283Z,93.10
2018-12-01T18:48:39.966Z,93.10
2018-12-01T18:50:43.538Z,93.00
2018-12-01T18:52:56.610Z,93.10
2018-12-01T18:55:00.257Z,93.30
2018-12-01T18:57:03.916Z,93.30
2018-12-01T18:59:07.513Z,93.30
2018-12-01T19:01:11.549Z,93.70
2018-12-01T19:03:15.220Z,93.30
2018-12-01T19:05:18.857Z,93.20
2018-12-01T19:07:22.485Z,93.20
2018-12-01T19:09:26.064Z,93.20
2018-12-01T19:11:29.730Z,93.30
2018-12-01T19:13:33.401Z,93.20
2018-12-01T19:15:37.004Z,93.20
2018-12-01T19:17:40.640Z,93.20
2018-12-01T19:19:44.372Z,93.30
2018-12-01T19:21:48.019Z,93.30
2018-12-01T19:23:51.680Z,93.30
2018-12-01T19:25:55.344Z,93.20
2018-12-01T19:27:59.010Z,93.20
2018-12-01T19:30:05.187Z,93.10
2018-12-01T19:32:06.556Z,93.10
2018-12-01T19:34:10.153Z,93.10
2018-12-01T19:36:14.822Z,93.10
2018-12-01T19:38:22.128Z,93.00
2018-12-01T19:40:31.532Z,92.90
2018-12-01T19:42:35.152Z,93.50
2018-12-01T19:44:38.804Z,93.00
2018-12-01T19:46:42.440Z,92.90
2018-12-01T19:48:45.972Z,93.20
2018-12-01T19:50:49.681Z,93.10
2018-12-01T19:52:53.862Z,93.40
2018-12-01T19:54:57.440Z,93.20
2018-12-01T19:57:01.080Z,93.30
2018-12-01T19:59:04.716Z,93.30
2018-12-01T20:01:08.288Z,93.30
2018-12-01T20:03:14.728Z,93.40
2018-12-01T20:05:19.145Z,93.20
2018-12-01T20:07:22.700Z,93.10
2018-12-01T20:09:26.340Z,93.10
2018-12-01T20:11:29.978Z,93.10
2018-12-01T20:13:40.154Z,93.20
2018-12-01T20:15:47.644Z,93.20
2018-12-01T20:17:51.280Z,93.00
2018-12-01T20:19:55.592Z,93.10
2018-12-01T20:21:59.229Z,93.20
2018-12-01T20:24:02.927Z,93.20
2018-12-01T20:26:08.723Z,93.00
2018-12-01T20:28:12.366Z,93.20
2018-12-01T20:30:19.496Z,93.40
2018-12-01T20:32:23.101Z,93.20
2018-12-01T20:34:26.718Z,93.20
2018-12-01T20:36:39.952Z,93.30
2018-12-01T20:38:53.951Z,93.30
2018-12-01T20:40:57.719Z,93.30
2018-12-01T20:43:01.285Z,93.50
2018-12-01T20:45:05.170Z,93.50
2018-12-01T20:47:08.803Z,93.50
2018-12-01T20:49:12.414Z,93.60
2018-12-01T20:51:16.089Z,93.60
2018-12-01T20:53:19.743Z,93.50
2018-12-01T20:55:25.273Z,93.40
2018-12-01T20:57:30.761Z,93.50
2018-12-01T20:59:34.390Z,93.40
2018-12-01T21:01:37.990Z,93.40
2018-12-01T21:03:41.618Z,93.50
2018-12-01T21:05:45.240Z,93.40
2018-12-01T21:07:48.888Z,93.50
2018-12-01T21:09:53.188Z,93.50
2018-12-01T21:11:57.473Z,93.40
2018-12-01T21:14:01.247Z,93.20
2018-12-01T21:16:05.304Z,93.20
2018-12-01T21:18:09.008Z,93.30
2018-12-01T21:20:14.792Z,93.20
2018-12-01T21:22:18.337Z,93.10
2018-12-01T21:24:36.882Z,93.10
2018-12-01T21:26:41.208Z,93.10
2018-12-01T21:28:44.865Z,93.10
2018-12-01T21:30:50.158Z,93.00
2018-12-01T21:33:09.940Z,93.00
2018-12-01T21:35:14.090Z,93.10
2018-12-01T21:37:17.717Z,93.00
2018-12-01T21:39:21.369Z,93.10
2018-12-01T21:41:24.972Z,93.10
2018-12-01T21:43:28.605Z,93.20
2018-12-01T21:45:32.356Z,93.20
2018-12-01T21:47:35.924Z,93.20
2018-12-01T21:49:39.485Z,93.30
2018-12-01T21:51:43.126Z,93.30
2018-12-01T21:53:46.778Z,93.20
2018-12-01T21:55:51.024Z,93.20
2018-12-01T21:57:56.092Z,93.20
2018-12-01T21:59:59.725Z,93.10
2018-12-01T22:02:03.392Z,93.30
2018-12-01T22:04:08.853Z,93.20
2018-12-01T22:06:12.492Z,93.30
2018-12-01T22:08:16.853Z,93.20
2018-12-01T22:10:20.464Z,93.20
2018-12-01T22:12:24.043Z,93.30
2018-12-01T22:14:28.793Z,93.30
2018-12-01T22:16:33.145Z,93.30
2018-12-01T22:18:36.729Z,93.30
2018-12-01T22:20:40.448Z,93.40
2018-12-01T22:22:44.100Z,93.40
2018-12-01T22:24:48.342Z,93.40
2018-12-01T22:26:52.068Z,93.50
2018-12-01T22:28:56.176Z,93.40
2018-12-01T22:30:59.836Z,93.30
2018-12-01T22:33:04.027Z,93.60
2018-12-01T22:35:11.780Z,93.60
2018-12-01T22:37:15.964Z,93.60
2018-12-01T22:39:19.928Z,93.70
2018-12-01T22:41:23.582Z,93.70
2018-12-01T22:43:28.627Z,93.60
2018-12-01T22:45:33.430Z,93.60
2018-12-01T22:47:37.200Z,93.70
2018-12-01T22:49:40.904Z,93.70
2018-12-01T22:51:44.501Z,93.60
2018-12-01T22:53:48.035Z,93.60
2018-12-01T22:55:51.763Z,93.60
2018-12-01T22:57:58.819Z,93.60
2018-12-01T23:00:02.848Z,93.50
2018-12-01T23:02:07.154Z,93.50
2018-12-01T23:04:10.855Z,93.50
2018-12-01T23:06:14.490Z,93.70
2018-12-01T23:08:21.957Z,93.70
2018-12-01T23:10:25.608Z,93.80
2018-12-01T23:12:29.192Z,93.80
2018-12-01T23:14:32.800Z,93.80
2018-12-01T23:16:36.356Z,93.80
2018-12-01T23:18:39.940Z,93.70
2018-12-01T23:20:46.224Z,93.80
2018-12-01T23:22:51.204Z,93.90
2018-12-01T23:24:54.896Z,94.20
2018-12-01T23:26:58.492Z,94.00
2018-12-01T23:29:02.285Z,94.10
2018-12-01T23:31:05.944Z,94.10
2018-12-01T23:33:16.304Z,94.10
2018-12-01T23:35:19.942Z,94.00
2018-12-01T23:37:23.544Z,94.20
2018-12-01T23:39:27.188Z,94.20
2018-12-01T23:44:36.952Z,94.20
2018-12-01T23:46:40.528Z,94.30
2018-12-01T23:48:44.164Z,94.20
2018-12-01T23:50:50.932Z,94.30
2018-12-01T23:52:58.856Z,94.20
2018-12-01T23:55:02.512Z,94.40
