createdAt,value
2023-02-18T00:01:49.460Z,102040.06
2023-02-18T00:04:19.461Z,102040.97
2023-02-18T00:06:48.264Z,102041.56
2023-02-18T00:09:16.577Z,102039.06
2023-02-18T00:11:43.661Z,102033.00
2023-02-18T00:14:15.076Z,102022.94
2023-02-18T00:16:42.952Z,102025.28
2023-02-18T00:19:13.908Z,102010.88
2023-02-18T00:21:44.112Z,102017.94
2023-02-18T00:24:17.016Z,102019.47
2023-02-18T00:26:47.153Z,102014.94
2023-02-18T00:29:16.195Z,102009.06
2023-02-18T00:31:43.259Z,102005.25
2023-02-18T00:34:10.749Z,102000.13
2023-02-18T00:36:37.592Z,101991.09
2023-02-18T00:39:07.473Z,101987.38
2023-02-18T00:41:35.447Z,101990.53
2023-02-18T00:44:02.538Z,101983.38
2023-02-18T00:46:29.572Z,101976.03
2023-02-18T00:48:56.592Z,101981.09
2023-02-18T00:51:25.285Z,101981.72
2023-02-18T00:53:52.250Z,101975.53
2023-02-18T00:56:19.426Z,101975.06
2023-02-18T00:58:46.763Z,101989.50
2023-02-18T01:01:14.082Z,101962.16
2023-02-18T01:03:42.193Z,101956.50
2023-02-18T01:06:10.401Z,101957.16
2023-02-18T01:08:37.872Z,101956.63
2023-02-18T01:11:06.767Z,101948.94
2023-02-18T01:13:33.753Z,101956.09
2023-02-18T01:16:00.705Z,101943.97
2023-02-18T01:18:30.057Z,101950.69
2023-02-18T01:20:57.255Z,101957.91
2023-02-18T01:23:24.293Z,101939.44
2023-02-18T01:25:51.341Z,101942.78
2023-02-18T01:28:18.922Z,101944.03
2023-02-18T01:30:45.864Z,101946.03
2023-02-18T01:33:12.795Z,101940.44
2023-02-18T01:35:40.889Z,101939.34
2023-02-18T01:38:08.482Z,101943.81
2023-02-18T01:40:35.607Z,101939.81
2023-02-18T01:43:02.674Z,101947.03
2023-02-18T01:45:49.505Z,101936.28
2023-02-18T01:48:54.376Z,101928.66
2023-02-18T01:51:29.675Z,101939.00
2023-02-18T01:53:58.893Z,101928.31
2023-02-18T01:56:36.371Z,101925.09
2023-02-18T01:59:07.248Z,101923.03
2023-02-18T02:01:34.987Z,101920.63
2023-02-18T02:04:02.205Z,101932.91
2023-02-18T02:06:28.959Z,101920.81
2023-02-18T02:08:58.834Z,101917.09
2023-02-18T02:11:37.812Z,101919.72
2023-02-18T02:14:26.472Z,101902.94
2023-02-18T02:16:57.698Z,101902.38
2023-02-18T02:19:36.697Z,101896.34
2023-02-18T02:22:28.435Z,101906.63
2023-02-18T02:25:24.874Z,101898.72
2023-02-18T02:27:57.807Z,101899.84
2023-02-18T02:30:45.291Z,101898.09
2023-02-18T02:33:43.265Z,101891.50
2023-02-18T02:36:15.010Z,101881.34
2023-02-18T02:38:59.677Z,101875.66
2023-02-18T02:41:42.260Z,101881.22
2023-02-18T02:44:17.653Z,101870.59
2023-02-18T02:46:46.145Z,101875.16
2023-02-18T02:49:16.576Z,101859.91
2023-02-18T02:52:25.975Z,101867.75
2023-02-18T02:54:52.851Z,101859.53
2023-02-18T02:57:19.603Z,101863.16
2023-02-18T03:00:19.355Z,101861.56
2023-02-18T03:03:09.569Z,101850.66
2023-02-18T03:06:14.431Z,101857.69
2023-02-18T03:09:06.045Z,101844.66
2023-02-18T03:11:41.475Z,101840.69
2023-02-18T03:14:24.835Z,101839.16
2023-02-18T03:17:00.244Z,101850.00
2023-02-18T03:19:35.751Z,101843.59
2023-02-18T03:22:12.003Z,101836.78
2023-02-18T03:24:42.445Z,101838.03
2023-02-18T03:27:15.049Z,101824.03
2023-02-18T03:29:44.779Z,101822.22
2023-02-18T03:32:13.485Z,101828.94
2023-02-18T03:34:44.723Z,101814.19
2023-02-18T03:37:12.503Z,101810.81
2023-02-18T03:39:42.141Z,101805.25
2023-02-18T03:42:09.127Z,101820.31
2023-02-18T03:44:36.088Z,101815.88
2023-02-18T03:47:02.913Z,101811.06
2023-02-18T03:49:29.649Z,101805.72
2023-02-18T03:51:56.509Z,101817.41
2023-02-18T03:54:23.239Z,101811.00
2023-02-18T03:56:50.020Z,101803.28
2023-02-18T03:59:16.778Z,101799.81
2023-02-18T04:01:43.608Z,101789.19
2023-02-18T04:04:10.394Z,101783.47
2023-02-18T04:06:37.268Z,101791.81
2023-02-18T04:09:08.989Z,101788.78
2023-02-18T04:11:38.466Z,101770.03
2023-02-18T04:14:05.538Z,101788.09
2023-02-18T04:16:32.528Z,101781.00
2023-02-18T04:18:59.356Z,101784.28
2023-02-18T04:21:26.171Z,101770.06
2023-02-18T04:23:52.862Z,101755.50
2023-02-18T04:26:19.819Z,101760.16
2023-02-18T04:28:48.111Z,101770.66
2023-02-18T04:31:15.600Z,101765.94
2023-02-18T04:33:42.432Z,101765.38
2023-02-18T04:36:10.288Z,101768.22
2023-02-18T04:38:37.167Z,101770.19
2023-02-18T04:41:04.055Z,101757.97
2023-02-18T04:43:30.704Z,101772.13
2023-02-18T04:45:57.543Z,101782.19
2023-02-18T04:48:24.335Z,101775.03
2023-02-18T04:50:51.051Z,101780.06
2023-02-18T04:53:17.791Z,101775.91
2023-02-18T04:55:49.935Z,101784.28
2023-02-18T04:58:16.858Z,101778.94
2023-02-18T05:00:43.699Z,101781.41
2023-02-18T05:03:10.554Z,101783.59
2023-02-18T05:05:37.888Z,101791.72
2023-02-18T05:08:05.092Z,101791.50
2023-02-18T05:10:31.833Z,101792.22
2023-02-18T05:12:58.602Z,101786.00
2023-02-18T05:15:25.838Z,101797.44
2023-02-18T05:17:52.890Z,101799.19
2023-02-18T05:20:19.913Z,101775.72
2023-02-18T05:22:46.779Z,101779.66
2023-02-18T05:25:13.503Z,101776.69
2023-02-18T05:27:40.352Z,101776.88
2023-02-18T05:30:07.853Z,101766.56
2023-02-18T05:32:34.838Z,101768.75
2023-02-18T05:35:01.593Z,101765.41
2023-02-18T05:37:28.408Z,101756.91
2023-02-18T05:39:55.186Z,101747.78
2023-02-18T05:42:23.630Z,101756.28
2023-02-18T05:44:50.487Z,101744.28
2023-02-18T05:47:17.425Z,101745.66
2023-02-18T05:49:44.805Z,101752.81
2023-02-18T05:52:13.553Z,101761.34
2023-02-18T05:54:40.356Z,101739.19
2023-02-18T05:57:07.165Z,101750.47
2023-02-18T05:59:34.027Z,101742.22
2023-02-18T06:02:00.817Z,101754.38
2023-02-18T06:04:27.672Z,101757.94
2023-02-18T06:06:54.864Z,101756.81
2023-02-18T06:09:21.918Z,101762.66
2023-02-18T06:11:48.849Z,101749.19
2023-02-18T06:14:15.780Z,101754.16
2023-02-18T06:16:42.483Z,101744.22
2023-02-18T06:19:09.409Z,101757.22
2023-02-18T06:21:36.240Z,101754.47
2023-02-18T06:24:03.109Z,101755.13
2023-02-18T06:26:30.590Z,101752.34
2023-02-18T06:28:57.367Z,101759.69
2023-02-18T06:31:24.405Z,101736.47
2023-02-18T06:33:51.303Z,101735.31
2023-02-18T06:36:18.163Z,101748.69
2023-02-18T06:38:46.120Z,101748.06
2023-02-18T06:41:15.023Z,101768.75
2023-02-18T06:43:41.956Z,101765.13
2023-02-18T06:46:09.046Z,101757.97
2023-02-18T06:48:36.075Z,101762.16
2023-02-18T06:51:03.704Z,101760.44
2023-02-18T06:53:30.460Z,101773.94
2023-02-18T06:55:57.997Z,101772.19
2023-02-18T06:58:25.266Z,101769.38
2023-02-18T07:00:52.125Z,101775.22
2023-02-18T07:03:19.046Z,101763.16
2023-02-18T07:05:46.728Z,101754.25
2023-02-18T07:08:13.570Z,101751.69
2023-02-18T07:10:40.503Z,101756.28
2023-02-18T07:13:07.179Z,101750.72
2023-02-18T07:15:34.144Z,101752.50
2023-02-18T07:18:00.831Z,101752.88
2023-02-18T07:20:28.146Z,101743.34
2023-02-18T07:22:55.122Z,101765.34
2023-02-18T07:25:23.433Z,101763.84
2023-02-18T07:27:51.042Z,101739.94
2023-02-18T07:30:19.054Z,101757.38
2023-02-18T07:32:46.262Z,101775.84
2023-02-18T07:35:16.915Z,101763.09
2023-02-18T07:37:47.835Z,101769.91
2023-02-18T07:40:18.639Z,101770.03
2023-02-18T07:42:45.556Z,101760.44
2023-02-18T07:45:13.456Z,101774.00
2023-02-18T07:47:41.557Z,101776.38
2023-02-18T07:50:09.197Z,101773.72
2023-02-18T07:52:35.951Z,101772.56
2023-02-18T07:55:02.731Z,101760.00
2023-02-18T07:57:30.287Z,101780.94
2023-02-18T07:59:57.066Z,101780.53
2023-02-18T08:02:24.959Z,101784.03
2023-02-18T08:04:52.094Z,101780.78
2023-02-18T08:07:19.727Z,101776.56
2023-02-18T08:09:46.508Z,101775.03
2023-02-18T08:12:13.205Z,101790.16
2023-02-18T08:14:40.860Z,101789.81
2023-02-18T08:17:07.535Z,101791.28
2023-02-18T08:19:34.346Z,101789.75
2023-02-18T08:22:04.214Z,101792.22
2023-02-18T08:24:31.391Z,101801.28
2023-02-18T08:27:01.183Z,101792.53
2023-02-18T08:29:29.160Z,101794.03
2023-02-18T08:31:58.195Z,101791.75
2023-02-18T08:34:25.843Z,101803.91
2023-02-18T08:36:52.863Z,101799.81
2023-02-18T08:39:19.733Z,101793.13
2023-02-18T08:41:46.549Z,101804.31
2023-02-18T08:44:15.944Z,101796.81
2023-02-18T08:46:42.719Z,101795.59
2023-02-18T08:49:10.109Z,101789.34
2023-02-18T08:51:36.849Z,101772.97
2023-02-18T08:54:03.803Z,101780.69
2023-02-18T08:56:31.692Z,101782.78
2023-02-18T08:58:59.693Z,101781.78
2023-02-18T09:01:27.154Z,101770.50
2023-02-18T09:03:54.231Z,101774.91
2023-02-18T09:06:21.769Z,101755.75
2023-02-18T09:08:48.559Z,101760.97
2023-02-18T09:11:15.613Z,101766.31
2023-02-18T09:13:42.644Z,101768.88
2023-02-18T09:16:14.975Z,101766.03
2023-02-18T09:18:41.823Z,101752.13
2023-02-18T09:21:09.880Z,101764.59
2023-02-18T09:23:37.078Z,101757.97
2023-02-18T09:26:09.217Z,101748.34
2023-02-18T09:28:36.723Z,101761.88
2023-02-18T09:31:10.325Z,101753.97
2023-02-18T09:33:38.841Z,101763.09
2023-02-18T09:36:05.946Z,101769.66
2023-02-18T09:38:32.824Z,101780.81
2023-02-18T09:41:01.624Z,101769.00
2023-02-18T09:43:44.867Z,101778.78
2023-02-18T09:46:20.940Z,101781.19
2023-02-18T09:48:48.610Z,101785.75
2023-02-18T09:51:16.494Z,101773.16
2023-02-18T09:53:47.195Z,101778.22
2023-02-18T09:56:20.169Z,101781.31
2023-02-18T09:58:47.932Z,101786.16
2023-02-18T10:01:31.467Z,101785.09
2023-02-18T10:04:01.706Z,101790.56
2023-02-18T10:06:33.882Z,101793.19
2023-02-18T10:09:04.236Z,101803.47
2023-02-18T10:11:34.131Z,101791.56
2023-02-18T10:14:02.610Z,101796.25
2023-02-18T10:16:29.783Z,101780.81
2023-02-18T10:19:01.822Z,101781.72
2023-02-18T10:21:32.991Z,101784.88
2023-02-18T10:24:01.415Z,101793.38
2023-02-18T10:26:31.069Z,101793.59
2023-02-18T10:28:58.770Z,101778.91
2023-02-18T10:31:38.006Z,101777.94
2023-02-18T10:34:15.453Z,101802.97
2023-02-18T10:36:47.140Z,101794.09
2023-02-18T10:39:48.446Z,101792.59
2023-02-18T10:42:38.050Z,101785.50
2023-02-18T10:45:19.000Z,101789.03
2023-02-18T10:47:56.507Z,101795.06
2023-02-18T10:50:37.307Z,101807.03
2023-02-18T10:53:23.569Z,101798.31
2023-02-18T10:55:50.465Z,101788.03
2023-02-18T10:58:35.492Z,101804.50
2023-02-18T11:01:05.576Z,101798.53
2023-02-18T11:03:42.792Z,101803.31
2023-02-18T11:06:42.829Z,101808.50
2023-02-18T11:09:26.016Z,101812.31
2023-02-18T11:12:07.863Z,101816.31
2023-02-18T11:14:47.756Z,101816.84
2023-02-18T11:17:27.054Z,101803.06
2023-02-18T11:19:59.562Z,101810.16
2023-02-18T11:22:30.477Z,101808.38
2023-02-18T11:24:59.740Z,101816.94
2023-02-18T11:27:55.664Z,101809.91
2023-02-18T11:30:33.960Z,101811.69
2023-02-18T11:33:15.980Z,101804.47
2023-02-18T11:35:49.465Z,101811.88
2023-02-18T11:38:36.875Z,101824.03
2023-02-18T11:41:09.375Z,101813.13
2023-02-18T11:43:37.130Z,101814.72
2023-02-18T11:46:17.328Z,101818.13
2023-02-18T11:48:44.603Z,101804.34
2023-02-18T11:51:27.677Z,101807.75
2023-02-18T11:54:20.764Z,101792.88
2023-02-18T11:57:01.280Z,101806.28
2023-02-18T11:59:31.054Z,101804.75
2023-02-18T12:02:07.296Z,101811.28
2023-02-18T12:04:53.185Z,101794.81
2023-02-18T12:07:23.602Z,101802.78
2023-02-18T12:09:59.434Z,101800.84
2023-02-18T12:12:38.618Z,101800.63
2023-02-18T12:15:05.656Z,101798.91
2023-02-18T12:18:10.420Z,101792.22
2023-02-18T12:21:00.956Z,101802.84
2023-02-18T12:23:34.581Z,101797.16
2023-02-18T12:26:19.884Z,101806.31
2023-02-18T12:28:49.896Z,101803.66
2023-02-18T12:31:38.192Z,101807.81
2023-02-18T12:34:17.276Z,101795.78
2023-02-18T12:37:26.082Z,101805.56
2023-02-18T12:40:27.181Z,101795.47
2023-02-18T12:43:03.132Z,101791.25
2023-02-18T12:46:00.985Z,101802.78
2023-02-18T12:48:53.223Z,101793.34
2023-02-18T12:51:37.136Z,101806.56
2023-02-18T12:54:14.866Z,101794.19
2023-02-18T12:56:52.377Z,101813.94
2023-02-18T12:59:34.795Z,101808.91
2023-02-18T13:02:29.124Z,101810.59
2023-02-18T13:05:07.510Z,101804.59
2023-02-18T13:07:54.931Z,101805.16
2023-02-18T13:10:25.177Z,101814.44
2023-02-18T13:13:07.962Z,101810.38
2023-02-18T13:15:44.115Z,101811.72
2023-02-18T13:18:28.117Z,101805.59
2023-02-18T13:21:53.777Z,101794.44
2023-02-18T13:24:38.047Z,101794.50
2023-02-18T13:27:20.041Z,101802.09
2023-02-18T13:30:14.345Z,101793.78
2023-02-18T13:33:15.468Z,101794.31
2023-02-18T13:35:49.292Z,101779.94
2023-02-18T13:38:45.593Z,101793.41
2023-02-18T13:41:12.553Z,101783.81
2023-02-18T13:43:39.924Z,101788.16
2023-02-18T13:46:18.951Z,101785.25
2023-02-18T13:48:52.886Z,101788.25
2023-02-18T13:51:46.245Z,101787.19
2023-02-18T13:54:14.563Z,101781.91
2023-02-18T13:56:44.058Z,101778.88
2023-02-18T13:59:17.378Z,101779.00
2023-02-18T14:01:48.785Z,101782.13
2023-02-18T14:04:37.522Z,101774.44
2023-02-18T14:07:41.833Z,101770.94
2023-02-18T14:10:18.767Z,101772.06
2023-02-18T14:12:57.917Z,101770.00
2023-02-18T14:15:24.892Z,101769.53
2023-02-18T14:18:24.930Z,101770.94
2023-02-18T14:20:52.600Z,101772.84
2023-02-18T14:23:19.460Z,101760.66
2023-02-18T14:26:11.163Z,101767.13
2023-02-18T14:29:00.961Z,101775.88
2023-02-18T14:31:44.415Z,101760.41
2023-02-18T14:34:28.258Z,101763.31
2023-02-18T14:37:13.671Z,101768.22
2023-02-18T14:40:02.538Z,101770.44
2023-02-18T14:42:47.966Z,101748.50
2023-02-18T14:45:23.718Z,101754.75
2023-02-18T14:48:19.216Z,101743.06
2023-02-18T14:50:50.301Z,101764.28
2023-02-18T14:53:22.637Z,101761.16
2023-02-18T14:55:52.256Z,101749.59
2023-02-18T14:58:57.938Z,101753.13
2023-02-18T15:01:30.814Z,101756.34
2023-02-18T15:03:58.296Z,101752.44
2023-02-18T15:06:37.078Z,101753.44
2023-02-18T15:09:15.043Z,101738.53
2023-02-18T15:11:49.452Z,101738.44
2023-02-18T15:14:22.327Z,101743.75
2023-02-18T15:16:49.662Z,101750.13
2023-02-18T15:19:19.233Z,101744.78
2023-02-18T15:21:48.243Z,101764.41
2023-02-18T15:24:24.309Z,101752.03
2023-02-18T15:26:52.170Z,101754.16
2023-02-18T15:29:22.407Z,101754.78
2023-02-18T15:31:49.939Z,101744.13
2023-02-18T15:34:29.825Z,101746.50
2023-02-18T15:36:57.224Z,101750.81
2023-02-18T15:39:24.251Z,101752.47
2023-02-18T15:42:06.694Z,101743.56
2023-02-18T15:44:35.192Z,101745.50
2023-02-18T15:47:04.298Z,101748.03
2023-02-18T15:49:35.314Z,101750.63
2023-02-18T15:52:02.858Z,101751.63
2023-02-18T15:54:30.188Z,101753.94
2023-02-18T15:57:01.777Z,101756.75
2023-02-18T15:59:39.045Z,101745.13
2023-02-18T16:02:09.075Z,101745.75
2023-02-18T16:04:43.959Z,101749.22
2023-02-18T16:07:34.227Z,101752.53
2023-02-18T16:10:46.550Z,101746.91
2023-02-18T16:13:15.507Z,101748.09
2023-02-18T16:16:19.588Z,101749.25
2023-02-18T16:18:46.540Z,101741.97
2023-02-18T16:21:19.403Z,101749.13
2023-02-18T16:23:57.940Z,101748.63
2023-02-18T16:26:40.160Z,101757.75
2023-02-18T16:29:16.444Z,101751.91
2023-02-18T16:31:43.594Z,101752.38
2023-02-18T16:34:10.479Z,101750.38
2023-02-18T16:36:37.393Z,101745.91
2023-02-18T16:39:04.371Z,101740.38
2023-02-18T16:41:31.402Z,101749.03
2023-02-18T16:43:58.423Z,101748.44
2023-02-18T16:46:25.552Z,101753.00
2023-02-18T16:48:56.281Z,101751.72
2023-02-18T16:51:30.975Z,101739.72
2023-02-18T16:53:57.965Z,101740.38
2023-02-18T16:56:26.978Z,101747.78
2023-02-18T16:58:53.653Z,101742.47
2023-02-18T17:01:34.584Z,101747.78
2023-02-18T17:04:02.739Z,101747.81
2023-02-18T17:06:30.623Z,101750.63
2023-02-18T17:08:58.637Z,101754.34
2023-02-18T17:11:33.192Z,101757.56
2023-02-18T17:14:00.717Z,101752.44
2023-02-18T17:16:27.894Z,101757.16
2023-02-18T17:18:54.806Z,101739.75
2023-02-18T17:21:24.107Z,101739.13
2023-02-18T17:23:51.639Z,101753.84
2023-02-18T17:26:27.888Z,101747.97
2023-02-18T17:28:58.157Z,101744.19
2023-02-18T17:31:31.398Z,101740.06
2023-02-18T17:34:05.286Z,101738.25
2023-02-18T17:36:34.116Z,101736.31
2023-02-18T17:39:02.777Z,101739.81
2023-02-18T17:41:29.759Z,101736.47
2023-02-18T17:43:57.784Z,101734.53
2023-02-18T17:46:28.075Z,101733.22
2023-02-18T17:48:55.194Z,101728.94
2023-02-18T17:51:30.057Z,101732.13
2023-02-18T17:56:42.400Z,101724.84
2023-02-18T17:59:09.527Z,101724.81
2023-02-18T18:01:36.559Z,101725.56
2023-02-18T18:04:10.017Z,101735.63
2023-02-18T18:06:36.954Z,101738.66
2023-02-18T18:09:04.135Z,101750.00
2023-02-18T18:11:31.072Z,101732.88
2023-02-18T18:13:58.268Z,101735.63
2023-02-18T18:16:26.194Z,101738.59
2023-02-18T18:18:53.054Z,101741.88
2023-02-18T18:21:29.013Z,101743.78
2023-02-18T18:23:55.801Z,101735.41
2023-02-18T18:26:22.963Z,101743.38
2023-02-18T18:28:49.925Z,101732.09
2023-02-18T18:31:21.263Z,101731.28
2023-02-18T18:33:50.578Z,101742.47
2023-02-18T18:36:19.641Z,101744.88
2023-02-18T18:38:46.692Z,101747.22
2023-02-18T18:41:18.570Z,101742.38
2023-02-18T18:43:49.710Z,101745.38
2023-02-18T18:46:17.246Z,101748.44
2023-02-18T18:48:44.160Z,101740.16
2023-02-18T18:51:25.821Z,101744.59
2023-02-18T18:53:52.946Z,101739.28
2023-02-18T18:56:20.265Z,101733.75
2023-02-18T18:58:47.601Z,101732.19
2023-02-18T19:01:17.268Z,101737.34
2023-02-18T19:03:46.097Z,101731.41
2023-02-18T19:06:16.105Z,101726.78
2023-02-18T19:08:46.454Z,101730.81
2023-02-18T19:11:15.532Z,101738.75
2023-02-18T19:13:42.334Z,101733.44
2023-02-18T19:16:28.689Z,101734.34
2023-02-18T19:18:55.525Z,101727.97
2023-02-18T19:21:22.220Z,101737.34
2023-02-18T19:23:49.273Z,101738.91
2023-02-18T19:26:17.061Z,101730.09
2023-02-18T19:28:45.247Z,101729.78
2023-02-18T19:31:13.862Z,101731.41
2023-02-18T19:33:40.980Z,101730.31
2023-02-18T19:36:11.272Z,101712.81
2023-02-18T19:38:38.817Z,101698.84
2023-02-18T19:41:17.160Z,101708.38
2023-02-18T19:43:44.752Z,101715.84
2023-02-18T19:46:14.535Z,101699.41
2023-02-18T19:48:41.666Z,101699.44
2023-02-18T19:51:09.581Z,101694.59
2023-02-18T19:53:37.155Z,101682.38
2023-02-18T19:56:07.478Z,101675.41
2023-02-18T19:58:35.708Z,101666.00
2023-02-18T20:01:02.803Z,101668.09
2023-02-18T20:03:29.943Z,101675.31
2023-02-18T20:05:57.087Z,101671.44
2023-02-18T20:08:23.970Z,101674.97
2023-02-18T20:11:00.014Z,101675.31
2023-02-18T20:13:27.313Z,101670.84
2023-02-18T20:15:54.239Z,101683.03
2023-02-18T20:18:21.065Z,101680.19
2023-02-18T20:20:51.792Z,101675.06
2023-02-18T20:23:18.887Z,101674.81
2023-02-18T20:25:47.952Z,101668.81
2023-02-18T20:28:15.787Z,101659.69
2023-02-18T20:30:48.363Z,101660.38
2023-02-18T20:33:18.618Z,101660.94
2023-02-18T20:35:45.746Z,101666.34
2023-02-18T20:38:13.503Z,101652.28
2023-02-18T20:40:40.586Z,101656.31
2023-02-18T20:43:07.679Z,101652.53
2023-02-18T20:45:34.498Z,101650.84
2023-02-18T20:48:01.371Z,101650.56
2023-02-18T20:50:28.384Z,101649.22
2023-02-18T20:52:56.850Z,101655.53
2023-02-18T20:55:24.617Z,101650.53
2023-02-18T20:57:51.666Z,101656.72
2023-02-18T21:00:18.544Z,101653.44
2023-02-18T21:02:45.356Z,101651.94
2023-02-18T21:05:12.449Z,101643.03
2023-02-18T21:07:39.461Z,101645.69
2023-02-18T21:10:06.777Z,101642.66
2023-02-18T21:12:33.592Z,101637.66
2023-02-18T21:15:00.665Z,101644.69
2023-02-18T21:17:27.512Z,101642.97
2023-02-18T21:19:54.271Z,101655.59
2023-02-18T21:22:20.996Z,101643.41
2023-02-18T21:24:50.886Z,101651.03
2023-02-18T21:27:17.760Z,101660.41
2023-02-18T21:29:44.809Z,101653.53
2023-02-18T21:32:11.730Z,101663.84
2023-02-18T21:34:38.855Z,101676.78
2023-02-18T21:37:05.677Z,101669.84
2023-02-18T21:39:32.439Z,101657.78
2023-02-18T21:42:00.214Z,101658.19
2023-02-18T21:44:40.201Z,101666.56
2023-02-18T21:47:09.000Z,101663.19
2023-02-18T21:49:35.885Z,101655.16
2023-02-18T21:52:08.694Z,101646.25
2023-02-18T21:54:41.318Z,101638.25
2023-02-18T21:57:20.410Z,101622.88
2023-02-18T21:59:47.296Z,101621.75
2023-02-18T22:02:19.838Z,101632.47
2023-02-18T22:04:47.659Z,101624.88
2023-02-18T22:07:15.216Z,101623.38
2023-02-18T22:09:42.357Z,101647.53
2023-02-18T22:12:09.350Z,101655.13
2023-02-18T22:14:36.206Z,101646.63
2023-02-18T22:17:03.088Z,101640.31
2023-02-18T22:19:29.953Z,101637.16
2023-02-18T22:21:56.864Z,101650.66
2023-02-18T22:24:23.825Z,101654.03
2023-02-18T22:26:51.194Z,101644.84
2023-02-18T22:29:19.216Z,101650.16
2023-02-18T22:31:47.391Z,101649.84
2023-02-18T22:34:14.422Z,101651.97
2023-02-18T22:36:41.776Z,101642.75
2023-02-18T22:39:10.343Z,101658.97
2023-02-18T22:41:37.285Z,101657.47
2023-02-18T22:44:07.565Z,101646.13
2023-02-18T22:46:36.225Z,101649.13
2023-02-18T22:49:04.329Z,101649.81
2023-02-18T22:51:33.731Z,101647.16
2023-02-18T22:54:02.011Z,101646.41
2023-02-18T22:56:29.527Z,101651.63
2023-02-18T22:58:57.706Z,101652.38
2023-02-18T23:01:35.610Z,101659.28
2023-02-18T23:04:14.155Z,101646.53
2023-02-18T23:06:43.191Z,101657.78
2023-02-18T23:09:17.623Z,101658.88
2023-02-18T23:11:57.187Z,101658.22
2023-02-18T23:14:35.553Z,101643.28
2023-02-18T23:17:18.155Z,101649.44
2023-02-18T23:19:51.192Z,101654.97
2023-02-18T23:22:33.655Z,101642.84
2023-02-18T23:25:01.357Z,101647.53
2023-02-18T23:27:31.104Z,101646.41
2023-02-18T23:29:58.340Z,101645.88
2023-02-18T23:32:31.587Z,101650.84
2023-02-18T23:34:59.310Z,101644.03
2023-02-18T23:37:45.745Z,101640.31
2023-02-18T23:40:14.869Z,101637.59
2023-02-18T23:42:41.810Z,101635.75
2023-02-18T23:45:08.810Z,101633.16
2023-02-18T23:47:35.558Z,101632.63
2023-02-18T23:50:03.933Z,101632.75
2023-02-18T23:52:30.780Z,101627.00
2023-02-18T23:54:57.706Z,101628.19
2023-02-18T23:57:24.418Z,101629.22
2023-02-18T23:59:51.216Z,101620.38
