createdAt,value
2023-03-11T00:01:23.346Z,74.36
2023-03-11T00:06:26.566Z,73.47
2023-03-11T00:11:29.682Z,73.62
2023-03-11T00:16:32.692Z,73.77
2023-03-11T00:21:35.744Z,73.55
2023-03-11T00:26:38.755Z,73.77
2023-03-11T00:31:41.695Z,74.16
2023-03-11T00:36:44.702Z,74.65
2023-03-11T00:41:47.779Z,74.87
2023-03-11T00:46:50.746Z,74.54
2023-03-11T00:51:53.704Z,73.96
2023-03-11T00:56:56.848Z,74.25
2023-03-11T01:02:00.124Z,73.64
2023-03-11T01:07:03.748Z,74.00
2023-03-11T01:12:06.808Z,74.02
2023-03-11T01:17:10.914Z,74.26
2023-03-11T01:22:14.068Z,74.19
2023-03-11T01:27:17.053Z,74.18
2023-03-11T01:32:20.145Z,74.33
2023-03-11T01:37:23.496Z,75.20
2023-03-11T01:42:26.547Z,76.17
2023-03-11T01:47:38.921Z,75.28
2023-03-11T01:52:44.569Z,75.90
2023-03-11T01:57:48.527Z,75.62
2023-03-11T02:02:54.106Z,76.17
2023-03-11T02:07:58.612Z,75.84
2023-03-11T02:13:06.748Z,76.32
2023-03-11T02:18:12.709Z,75.80
2023-03-11T02:23:19.042Z,76.50
2023-03-11T02:28:23.627Z,75.33
2023-03-11T02:33:30.291Z,75.02
2023-03-11T02:38:33.646Z,74.83
2023-03-11T02:43:44.121Z,76.26
2023-03-11T02:48:49.453Z,76.24
2023-03-11T02:53:57.987Z,75.95
2023-03-11T02:59:02.011Z,76.21
2023-03-11T03:04:06.314Z,75.60
2023-03-11T03:09:10.062Z,76.46
2023-03-11T03:14:13.197Z,76.19
2023-03-11T03:19:16.380Z,76.08
2023-03-11T03:24:19.464Z,75.94
2023-03-11T03:29:22.753Z,76.59
2023-03-11T03:34:26.354Z,76.09
2023-03-11T03:39:30.707Z,76.30
2023-03-11T03:44:34.751Z,76.44
2023-03-11T03:49:38.875Z,76.46
2023-03-11T03:54:42.673Z,75.78
2023-03-11T03:59:45.809Z,75.83
2023-03-11T04:04:49.033Z,76.79
2023-03-11T04:09:52.071Z,76.74
2023-03-11T04:14:55.216Z,76.43
2023-03-11T04:19:59.171Z,76.34
2023-03-11T04:25:03.061Z,76.02
2023-03-11T04:30:09.178Z,75.41
2023-03-11T04:35:12.308Z,75.79
2023-03-11T04:40:16.192Z,76.03
2023-03-11T04:45:19.368Z,75.84
2023-03-11T04:50:24.118Z,76.48
2023-03-11T04:55:27.996Z,75.95
2023-03-11T05:00:31.090Z,76.42
2023-03-11T05:05:40.598Z,76.19
2023-03-11T05:10:44.763Z,75.85
2023-03-11T05:15:49.187Z,75.67
2023-03-11T05:20:53.654Z,75.21
2023-03-11T05:26:00.926Z,75.21
2023-03-11T05:31:09.703Z,74.61
2023-03-11T05:36:17.024Z,75.58
2023-03-11T05:41:21.302Z,75.76
2023-03-11T05:46:24.486Z,75.59
2023-03-11T05:51:28.727Z,75.50
2023-03-11T05:56:31.998Z,75.48
2023-03-11T06:01:35.762Z,75.41
2023-03-11T06:06:41.565Z,74.83
2023-03-11T06:11:45.284Z,75.19
2023-03-11T06:16:50.297Z,75.51
2023-03-11T06:21:55.535Z,75.22
2023-03-11T06:26:58.711Z,75.31
2023-03-11T06:32:04.360Z,75.07
2023-03-11T06:37:07.485Z,74.64
2023-03-11T06:42:11.578Z,74.67
2023-03-11T06:47:14.913Z,74.41
2023-03-11T06:52:18.222Z,74.62
2023-03-11T06:57:21.980Z,73.23
2023-03-11T07:02:27.100Z,73.59
2023-03-11T07:07:30.261Z,73.65
2023-03-11T07:12:33.848Z,72.45
2023-03-11T07:17:37.427Z,73.05
2023-03-11T07:22:40.467Z,72.87
2023-03-11T07:27:43.369Z,72.44
2023-03-11T07:32:46.482Z,71.97
2023-03-11T07:37:49.463Z,70.51
2023-03-11T07:42:52.568Z,69.39
2023-03-11T07:47:57.648Z,70.20
2023-03-11T07:53:00.625Z,70.01
2023-03-11T07:58:03.781Z,69.07
2023-03-11T08:03:06.782Z,68.60
2023-03-11T08:08:10.111Z,67.42
2023-03-11T08:13:13.059Z,67.87
2023-03-11T08:18:17.078Z,66.72
2023-03-11T08:23:20.162Z,66.29
2023-03-11T08:28:23.239Z,66.24
2023-03-11T08:33:26.338Z,65.69
2023-03-11T08:38:29.387Z,65.88
2023-03-11T08:43:32.567Z,65.87
2023-03-11T08:48:38.035Z,66.29
2023-03-11T08:53:41.056Z,65.54
2023-03-11T08:58:44.150Z,65.01
2023-03-11T09:03:47.210Z,64.04
2023-03-11T09:08:50.680Z,63.67
2023-03-11T09:13:53.729Z,63.76
2023-03-11T09:18:56.971Z,62.00
2023-03-11T09:24:00.598Z,61.11
2023-03-11T09:29:03.761Z,62.25
2023-03-11T09:34:06.776Z,62.04
2023-03-11T09:39:10.037Z,61.28
2023-03-11T09:44:20.406Z,60.52
2023-03-11T09:49:38.310Z,60.71
2023-03-11T09:54:45.757Z,60.93
2023-03-11T09:59:49.633Z,61.29
2023-03-11T10:04:57.070Z,60.84
2023-03-11T10:10:00.712Z,60.61
2023-03-11T10:15:49.825Z,60.56
2023-03-11T10:21:32.065Z,60.57
2023-03-11T10:26:44.069Z,61.62
2023-03-11T10:31:59.191Z,61.07
2023-03-11T10:37:20.567Z,59.90
2023-03-11T10:42:28.872Z,60.14
2023-03-11T10:47:31.840Z,59.94
2023-03-11T10:52:45.017Z,59.92
2023-03-11T10:57:48.036Z,60.52
2023-03-11T11:02:53.770Z,60.87
2023-03-11T11:08:14.780Z,59.35
2023-03-11T11:13:21.101Z,59.60
2023-03-11T11:18:29.613Z,60.44
2023-03-11T11:24:02.963Z,61.74
2023-03-11T11:29:10.484Z,60.74
2023-03-11T11:34:32.815Z,62.27
2023-03-11T11:40:11.694Z,61.87
2023-03-11T11:45:59.768Z,61.81
2023-03-11T11:51:15.711Z,62.67
2023-03-11T11:56:18.866Z,61.46
2023-03-11T12:01:49.124Z,62.23
2023-03-11T12:07:14.803Z,62.13
2023-03-11T12:12:48.372Z,61.93
2023-03-11T12:17:55.121Z,61.98
2023-03-11T12:23:12.990Z,61.93
2023-03-11T12:28:16.002Z,62.19
2023-03-11T12:33:30.724Z,61.91
2023-03-11T12:38:36.878Z,61.63
2023-03-11T12:43:42.803Z,61.53
2023-03-11T12:49:06.990Z,61.56
2023-03-11T12:54:32.686Z,61.45
2023-03-11T13:00:18.393Z,61.01
2023-03-11T13:05:39.615Z,61.98
2023-03-11T13:10:53.997Z,61.63
2023-03-11T13:15:57.895Z,62.01
2023-03-11T13:21:02.727Z,61.92
2023-03-11T13:26:28.894Z,62.33
2023-03-11T13:31:43.895Z,62.54
2023-03-11T13:37:03.887Z,62.48
2023-03-11T13:42:32.844Z,63.11
2023-03-11T13:47:37.187Z,62.55
2023-03-11T13:52:47.435Z,63.13
2023-03-11T13:57:53.149Z,63.68
2023-03-11T14:03:00.370Z,63.92
2023-03-11T14:08:24.538Z,64.64
2023-03-11T14:13:30.472Z,63.74
2023-03-11T14:18:35.410Z,63.71
2023-03-11T14:23:44.382Z,64.40
2023-03-11T14:28:51.815Z,64.33
2023-03-11T14:34:04.554Z,64.45
2023-03-11T14:39:36.561Z,65.22
2023-03-11T14:44:43.968Z,65.01
2023-03-11T14:49:49.338Z,65.67
2023-03-11T14:54:54.120Z,65.22
2023-03-11T14:59:58.170Z,65.44
2023-03-11T15:05:08.778Z,65.50
2023-03-11T15:10:12.732Z,65.75
2023-03-11T15:15:23.297Z,65.99
2023-03-11T15:20:40.464Z,66.25
2023-03-11T15:25:50.396Z,66.85
2023-03-11T15:31:16.397Z,67.61
2023-03-11T15:36:34.422Z,68.13
2023-03-11T15:41:37.549Z,67.78
2023-03-11T15:46:40.484Z,68.17
2023-03-11T15:51:43.450Z,69.03
2023-03-11T15:56:46.604Z,68.82
2023-03-11T16:01:49.564Z,69.07
2023-03-11T16:07:07.125Z,69.03
2023-03-11T16:12:23.534Z,69.67
2023-03-11T16:17:28.657Z,69.45
2023-03-11T16:22:38.494Z,69.32
2023-03-11T16:27:42.594Z,69.84
2023-03-11T16:32:45.710Z,69.84
2023-03-11T16:37:49.093Z,69.38
2023-03-11T16:42:56.185Z,69.71
2023-03-11T16:48:00.314Z,70.08
2023-03-11T16:53:03.432Z,70.98
2023-03-11T16:58:06.774Z,71.00
2023-03-11T17:03:14.241Z,71.51
2023-03-11T17:08:18.624Z,71.83
2023-03-11T17:13:21.666Z,71.85
2023-03-11T17:18:24.673Z,72.19
2023-03-11T17:23:27.675Z,71.99
2023-03-11T17:28:30.695Z,72.29
2023-03-11T17:33:34.274Z,72.76
2023-03-11T17:38:37.285Z,72.72
2023-03-11T17:43:40.771Z,72.78
2023-03-11T17:48:45.584Z,73.16
2023-03-11T17:53:49.682Z,73.31
2023-03-11T17:58:52.754Z,73.28
2023-03-11T18:03:56.591Z,73.77
2023-03-11T18:08:59.808Z,73.87
2023-03-11T18:14:02.852Z,74.17
2023-03-11T18:19:06.002Z,74.44
2023-03-11T18:24:09.092Z,74.08
2023-03-11T18:29:12.050Z,73.86
2023-03-11T18:34:15.266Z,74.09
2023-03-11T18:39:18.242Z,74.75
2023-03-11T18:44:21.838Z,74.35
2023-03-11T18:49:24.803Z,74.23
2023-03-11T18:54:28.903Z,74.38
2023-03-11T18:59:32.041Z,74.17
2023-03-11T19:04:35.144Z,74.00
2023-03-11T19:09:38.214Z,73.63
2023-03-11T19:14:41.269Z,73.28
2023-03-11T19:19:44.435Z,72.76
2023-03-11T19:24:47.395Z,72.88
2023-03-11T19:29:50.336Z,72.88
2023-03-11T19:34:53.347Z,72.61
2023-03-11T19:39:56.400Z,72.91
2023-03-11T19:44:59.408Z,73.01
2023-03-11T19:50:02.392Z,73.53
2023-03-11T19:55:07.077Z,73.43
2023-03-11T20:00:10.800Z,73.20
2023-03-11T20:05:13.936Z,72.49
2023-03-11T20:10:17.695Z,72.45
2023-03-11T20:15:20.805Z,72.54
2023-03-11T20:20:24.060Z,71.64
2023-03-11T20:25:29.914Z,72.31
2023-03-11T20:30:33.043Z,71.53
2023-03-11T20:35:36.065Z,71.82
2023-03-11T20:40:39.512Z,71.93
2023-03-11T20:45:42.588Z,71.47
2023-03-11T20:50:45.616Z,71.39
2023-03-11T20:55:48.719Z,71.78
2023-03-11T21:00:51.906Z,71.66
2023-03-11T21:05:55.021Z,71.33
2023-03-11T21:11:01.642Z,71.77
2023-03-11T21:16:06.116Z,71.27
2023-03-11T21:21:10.921Z,70.75
2023-03-11T21:26:15.451Z,70.52
2023-03-11T21:31:25.159Z,70.45
2023-03-11T21:36:29.985Z,70.74
2023-03-11T21:41:33.089Z,70.42
2023-03-11T21:46:36.137Z,70.46
2023-03-11T21:51:39.241Z,70.70
2023-03-11T21:56:42.614Z,70.18
2023-03-11T22:01:45.742Z,70.17
2023-03-11T22:06:48.841Z,70.05
2023-03-11T22:11:51.941Z,69.47
2023-03-11T22:16:55.181Z,70.39
2023-03-11T22:21:58.523Z,69.89
2023-03-11T22:27:01.539Z,70.77
2023-03-11T22:32:04.716Z,70.96
2023-03-11T22:37:08.615Z,70.86
2023-03-11T22:42:12.609Z,71.50
2023-03-11T22:47:15.680Z,70.79
2023-03-11T22:52:18.636Z,71.02
2023-03-11T22:57:21.939Z,71.14
2023-03-11T23:02:24.964Z,72.60
2023-03-11T23:07:27.963Z,72.59
2023-03-11T23:12:30.913Z,72.57
2023-03-11T23:17:34.370Z,72.50
2023-03-11T23:22:38.808Z,73.00
2023-03-11T23:27:43.624Z,73.91
2023-03-11T23:32:46.704Z,73.91
2023-03-11T23:37:50.985Z,74.17
2023-03-11T23:42:54.026Z,74.01
2023-03-11T23:47:57.033Z,75.21
2023-03-11T23:52:59.971Z,74.71
2023-03-11T23:58:02.945Z,75.08
