createdAt,value
2022-10-28T00:01:45.257Z,99679.25
2022-10-28T00:05:48.036Z,99687.81
2022-10-28T00:09:50.636Z,99683.44
2022-10-28T00:13:57.866Z,99681.03
2022-10-28T00:18:00.057Z,99669.03
2022-10-28T00:22:02.053Z,99666.31
2022-10-28T00:26:16.096Z,99666.81
2022-10-28T00:30:18.142Z,99669.41
2022-10-28T00:34:23.860Z,99667.47
2022-10-28T00:38:26.226Z,99668.00
2022-10-28T00:42:28.503Z,99674.41
2022-10-28T00:46:39.544Z,99679.03
2022-10-28T00:50:54.051Z,99669.63
2022-10-28T00:54:59.188Z,99671.88
2022-10-28T00:59:07.629Z,99670.22
2022-10-28T01:03:10.008Z,99659.78
2022-10-28T01:07:12.463Z,99656.06
2022-10-28T01:11:26.380Z,99658.38
2022-10-28T01:15:48.798Z,99659.19
2022-10-28T01:20:09.179Z,99667.03
2022-10-28T01:24:40.263Z,99656.88
2022-10-28T01:29:01.132Z,99665.94
2022-10-28T01:33:07.488Z,99655.09
2022-10-28T01:37:53.942Z,99652.50
2022-10-28T01:42:14.898Z,99655.66
2022-10-28T01:46:26.270Z,99644.00
2022-10-28T01:50:50.908Z,99644.41
2022-10-28T01:55:02.499Z,99646.75
2022-10-28T01:59:07.864Z,99643.53
2022-10-28T02:03:10.646Z,99643.38
2022-10-28T02:07:13.433Z,99643.13
2022-10-28T02:11:45.712Z,99635.09
2022-10-28T02:16:23.433Z,99639.97
2022-10-28T02:20:49.551Z,99625.09
2022-10-28T02:25:12.511Z,99624.81
2022-10-28T02:29:25.635Z,99633.56
2022-10-28T02:33:33.237Z,99638.56
2022-10-28T02:37:38.863Z,99626.19
2022-10-28T02:41:57.662Z,99621.81
2022-10-28T02:46:02.810Z,99628.19
2022-10-28T02:50:09.362Z,99631.19
2022-10-28T02:54:26.225Z,99622.00
2022-10-28T02:58:28.978Z,99625.41
2022-10-28T03:02:31.166Z,99626.44
2022-10-28T03:06:33.231Z,99620.13
2022-10-28T03:10:35.220Z,99627.56
2022-10-28T03:14:37.762Z,99630.97
2022-10-28T03:18:39.863Z,99621.91
2022-10-28T03:22:45.316Z,99625.03
2022-10-28T03:26:47.257Z,99617.22
2022-10-28T03:30:50.544Z,99620.03
2022-10-28T03:34:52.638Z,99622.13
2022-10-28T03:38:54.699Z,99628.59
2022-10-28T03:42:56.935Z,99622.78
2022-10-28T03:46:58.938Z,99620.50
2022-10-28T03:51:00.969Z,99620.84
2022-10-28T03:55:03.746Z,99620.69
2022-10-28T03:59:06.428Z,99626.72
2022-10-28T04:03:08.363Z,99612.84
2022-10-28T04:07:10.346Z,99619.94
2022-10-28T04:11:12.319Z,99610.63
2022-10-28T04:15:14.485Z,99618.16
2022-10-28T04:19:16.502Z,99624.13
2022-10-28T04:23:18.518Z,99620.41
2022-10-28T04:27:21.633Z,99624.72
2022-10-28T04:31:23.583Z,99627.16
2022-10-28T04:35:25.797Z,99628.03
2022-10-28T04:39:27.738Z,99620.03
2022-10-28T04:43:29.684Z,99627.53
2022-10-28T04:47:31.625Z,99625.28
2022-10-28T04:51:33.668Z,99624.00
2022-10-28T04:55:35.801Z,99624.00
2022-10-28T04:59:37.847Z,99625.66
2022-10-28T05:03:39.837Z,99630.88
2022-10-28T05:07:42.033Z,99631.94
2022-10-28T05:11:44.179Z,99633.78
2022-10-28T05:15:49.129Z,99621.81
2022-10-28T05:19:51.063Z,99621.94
2022-10-28T05:23:52.998Z,99615.69
2022-10-28T05:27:59.785Z,99621.69
2022-10-28T05:32:01.763Z,99628.81
2022-10-28T05:36:04.449Z,99619.91
2022-10-28T05:40:08.225Z,99625.41
2022-10-28T05:44:10.260Z,99621.13
2022-10-28T05:48:12.232Z,99635.19
2022-10-28T05:52:14.223Z,99636.69
2022-10-28T05:56:16.187Z,99641.97
2022-10-28T06:00:21.521Z,99639.06
2022-10-28T06:04:24.862Z,99639.94
2022-10-28T06:08:27.598Z,99640.59
2022-10-28T06:12:28.016Z,99643.94
2022-10-28T06:16:30.188Z,99646.63
2022-10-28T06:20:32.344Z,99642.28
2022-10-28T06:24:34.327Z,99658.22
2022-10-28T06:28:37.161Z,99648.41
2022-10-28T06:32:39.181Z,99655.47
2022-10-28T06:36:41.375Z,99657.50
2022-10-28T06:40:43.364Z,99662.44
2022-10-28T06:44:45.316Z,99659.13
2022-10-28T06:48:49.000Z,99674.84
2022-10-28T06:52:51.260Z,99673.69
2022-10-28T06:56:55.749Z,99672.84
2022-10-28T07:01:03.937Z,99682.94
2022-10-28T07:05:06.517Z,99675.88
2022-10-28T07:09:13.479Z,99680.84
2022-10-28T07:13:15.412Z,99683.09
2022-10-28T07:17:17.381Z,99683.53
2022-10-28T07:21:21.917Z,99694.63
2022-10-28T07:25:23.751Z,99693.03
2022-10-28T07:29:25.670Z,99688.59
2022-10-28T07:33:27.868Z,99685.25
2022-10-28T07:37:29.793Z,99687.53
2022-10-28T07:41:32.021Z,99687.38
2022-10-28T07:45:35.811Z,99682.13
2022-10-28T07:49:37.799Z,99682.81
2022-10-28T07:53:40.622Z,99669.78
2022-10-28T07:57:42.646Z,99671.28
2022-10-28T08:01:45.307Z,99676.47
2022-10-28T08:05:48.166Z,99665.00
2022-10-28T08:09:52.668Z,99666.66
2022-10-28T08:13:56.061Z,99669.94
2022-10-28T08:17:57.988Z,99672.94
2022-10-28T08:22:00.051Z,99673.50
2022-10-28T08:26:02.023Z,99670.59
2022-10-28T08:30:04.762Z,99670.88
2022-10-28T08:34:07.677Z,99675.41
2022-10-28T08:38:10.188Z,99674.56
2022-10-28T08:42:44.603Z,99677.47
2022-10-28T08:46:46.983Z,99678.50
2022-10-28T08:50:59.359Z,99674.94
2022-10-28T08:55:36.246Z,99676.22
2022-10-28T08:59:41.255Z,99671.69
2022-10-28T09:03:46.554Z,99682.56
2022-10-28T09:07:49.127Z,99665.97
2022-10-28T09:12:19.165Z,99663.66
2022-10-28T09:16:45.879Z,99676.94
2022-10-28T09:20:54.379Z,99664.97
2022-10-28T09:25:03.462Z,99670.47
2022-10-28T09:29:35.290Z,99671.56
2022-10-28T09:33:47.976Z,99674.47
2022-10-28T09:37:57.664Z,99672.34
2022-10-28T09:42:01.299Z,99670.66
2022-10-28T09:46:12.253Z,99668.59
2022-10-28T09:50:18.492Z,99670.59
2022-10-28T09:54:31.724Z,99666.13
2022-10-28T09:58:34.682Z,99662.91
2022-10-28T10:02:40.227Z,99657.31
2022-10-28T10:06:43.195Z,99654.44
2022-10-28T10:11:02.327Z,99656.66
2022-10-28T10:15:07.668Z,99649.38
2022-10-28T10:19:11.381Z,99651.97
2022-10-28T10:23:30.133Z,99646.56
2022-10-28T10:27:32.557Z,99646.97
2022-10-28T10:31:34.594Z,99645.41
2022-10-28T10:35:38.026Z,99643.69
2022-10-28T10:39:40.415Z,99640.13
2022-10-28T10:43:42.408Z,99641.19
2022-10-28T10:47:44.407Z,99635.22
2022-10-28T10:52:01.190Z,99626.16
2022-10-28T10:56:08.633Z,99621.69
2022-10-28T11:00:17.021Z,99630.22
2022-10-28T11:04:23.389Z,99624.97
2022-10-28T11:08:25.458Z,99613.56
2022-10-28T11:12:35.651Z,99609.78
2022-10-28T11:16:48.215Z,99591.66
2022-10-28T11:20:57.610Z,99602.88
2022-10-28T11:25:27.847Z,99585.03
2022-10-28T11:29:29.803Z,99587.34
2022-10-28T11:34:01.054Z,99571.38
2022-10-28T11:38:06.064Z,99571.72
2022-10-28T11:42:30.648Z,99567.44
2022-10-28T11:47:12.179Z,99564.91
2022-10-28T11:51:48.255Z,99552.47
2022-10-28T11:56:13.437Z,99552.94
2022-10-28T12:00:25.255Z,99538.88
2022-10-28T12:04:42.465Z,99536.16
2022-10-28T12:08:53.439Z,99532.78
2022-10-28T12:13:20.561Z,99531.50
2022-10-28T12:17:54.726Z,99528.59
2022-10-28T12:22:26.364Z,99518.69
2022-10-28T12:26:40.767Z,99525.41
2022-10-28T12:30:43.345Z,99516.59
2022-10-28T12:34:48.939Z,99509.84
2022-10-28T12:39:13.239Z,99506.19
2022-10-28T12:43:36.986Z,99501.84
2022-10-28T12:48:13.953Z,99496.88
2022-10-28T12:52:40.786Z,99494.75
2022-10-28T12:56:50.678Z,99485.09
2022-10-28T13:01:04.443Z,99483.16
2022-10-28T13:05:07.542Z,99493.41
2022-10-28T13:09:39.841Z,99488.13
2022-10-28T13:14:00.130Z,99482.84
2022-10-28T13:18:21.104Z,99486.66
2022-10-28T13:22:54.499Z,99491.91
2022-10-28T13:26:57.488Z,99485.81
2022-10-28T13:31:02.403Z,99487.38
2022-10-28T13:35:25.368Z,99479.47
2022-10-28T13:39:33.131Z,99482.03
2022-10-28T13:43:50.414Z,99482.31
2022-10-28T13:47:52.351Z,99486.28
2022-10-28T13:52:20.484Z,99480.13
2022-10-28T13:56:34.691Z,99487.69
2022-10-28T14:00:37.835Z,99481.28
2022-10-28T14:04:41.534Z,99482.63
2022-10-28T14:08:43.867Z,99477.56
2022-10-28T14:12:54.824Z,99477.47
2022-10-28T14:16:57.376Z,99476.34
2022-10-28T14:21:01.659Z,99480.69
2022-10-28T14:25:44.487Z,99485.53
2022-10-28T14:30:11.092Z,99484.72
2022-10-28T14:34:13.032Z,99492.44
2022-10-28T14:38:39.457Z,99487.31
2022-10-28T14:42:58.497Z,99491.66
2022-10-28T14:47:29.948Z,99489.28
2022-10-28T14:51:41.900Z,99487.38
2022-10-28T14:55:47.469Z,99485.97
2022-10-28T14:59:51.771Z,99486.63
2022-10-28T15:03:58.053Z,99490.63
2022-10-28T15:08:03.333Z,99488.09
2022-10-28T15:12:11.761Z,99486.16
2022-10-28T15:16:25.157Z,99494.31
2022-10-28T15:20:28.986Z,99489.50
2022-10-28T15:24:30.921Z,99489.78
2022-10-28T15:28:33.340Z,99492.94
2022-10-28T15:32:35.798Z,99479.81
2022-10-28T15:36:37.917Z,99482.91
2022-10-28T15:40:40.047Z,99486.47
2022-10-28T15:44:42.065Z,99492.22
2022-10-28T15:48:44.249Z,99490.63
2022-10-28T15:52:50.112Z,99490.75
2022-10-28T15:56:57.656Z,99492.41
2022-10-28T16:00:59.718Z,99493.25
2022-10-28T16:05:01.950Z,99499.69
2022-10-28T16:09:13.341Z,99493.16
2022-10-28T16:13:20.687Z,99489.03
2022-10-28T16:17:29.276Z,99501.88
2022-10-28T16:21:32.257Z,99501.09
2022-10-28T16:25:34.181Z,99500.75
2022-10-28T16:29:36.226Z,99505.28
2022-10-28T16:33:38.488Z,99508.72
2022-10-28T16:37:44.592Z,99515.41
2022-10-28T16:41:57.817Z,99524.44
2022-10-28T16:46:00.822Z,99522.25
2022-10-28T16:50:02.824Z,99527.69
2022-10-28T16:54:04.944Z,99522.97
2022-10-28T16:58:07.654Z,99527.22
2022-10-28T17:02:18.509Z,99527.69
2022-10-28T17:06:20.572Z,99526.34
2022-10-28T17:10:23.120Z,99529.16
2022-10-28T17:14:26.114Z,99529.53
2022-10-28T17:18:28.038Z,99525.50
2022-10-28T17:22:30.649Z,99539.25
2022-10-28T17:26:32.798Z,99537.75
2022-10-28T17:30:35.690Z,99536.53
2022-10-28T17:34:38.230Z,99542.63
2022-10-28T17:38:40.599Z,99540.53
2022-10-28T17:42:42.571Z,99552.06
2022-10-28T17:46:44.527Z,99546.13
2022-10-28T17:50:54.141Z,99549.75
2022-10-28T17:54:56.702Z,99549.19
2022-10-28T17:59:01.602Z,99554.84
2022-10-28T18:03:04.913Z,99556.25
2022-10-28T18:07:06.905Z,99556.53
2022-10-28T18:11:10.747Z,99559.22
2022-10-28T18:15:12.687Z,99562.59
2022-10-28T18:19:14.753Z,99559.16
2022-10-28T18:23:16.757Z,99557.03
2022-10-28T18:27:18.744Z,99564.78
2022-10-28T18:31:21.254Z,99562.13
2022-10-28T18:35:23.210Z,99563.97
2022-10-28T18:39:25.212Z,99562.09
2022-10-28T18:43:28.325Z,99571.19
2022-10-28T18:47:31.041Z,99569.00
2022-10-28T18:51:33.704Z,99568.22
2022-10-28T18:55:35.722Z,99572.22
2022-10-28T18:59:52.357Z,99572.94
2022-10-28T19:04:02.385Z,99565.06
2022-10-28T19:08:04.466Z,99570.94
2022-10-28T19:12:07.860Z,99568.50
2022-10-28T19:16:10.592Z,99566.81
2022-10-28T19:20:12.880Z,99581.44
2022-10-28T19:24:14.805Z,99587.53
2022-10-28T19:28:16.830Z,99579.28
2022-10-28T19:32:19.155Z,99588.03
2022-10-28T19:36:24.210Z,99593.31
2022-10-28T19:40:26.242Z,99600.03
2022-10-28T19:44:28.521Z,99597.34
2022-10-28T19:48:30.752Z,99601.91
2022-10-28T19:52:32.714Z,99605.31
2022-10-28T19:56:35.777Z,99612.25
2022-10-28T20:00:37.873Z,99614.78
2022-10-28T20:04:40.182Z,99620.28
2022-10-28T20:08:44.468Z,99612.53
2022-10-28T20:12:46.425Z,99618.69
2022-10-28T20:16:49.276Z,99620.75
2022-10-28T20:20:51.510Z,99623.59
2022-10-28T20:24:53.551Z,99623.31
2022-10-28T20:28:56.534Z,99625.03
2022-10-28T20:32:58.600Z,99633.81
2022-10-28T20:37:00.582Z,99624.09
2022-10-28T20:41:02.535Z,99630.59
2022-10-28T20:45:04.901Z,99633.81
2022-10-28T20:49:10.705Z,99633.56
2022-10-28T20:53:12.660Z,99638.59
2022-10-28T20:57:14.689Z,99637.19
2022-10-28T21:01:22.681Z,99636.59
2022-10-28T21:05:24.844Z,99634.09
2022-10-28T21:09:26.753Z,99641.00
2022-10-28T21:13:29.142Z,99637.53
2022-10-28T21:17:31.120Z,99642.06
2022-10-28T21:21:33.010Z,99634.91
2022-10-28T21:25:35.068Z,99643.38
2022-10-28T21:29:37.013Z,99635.34
2022-10-28T21:33:40.466Z,99631.22
2022-10-28T21:37:42.626Z,99630.91
2022-10-28T21:41:44.729Z,99625.94
2022-10-28T21:45:46.859Z,99634.44
2022-10-28T21:49:48.978Z,99628.63
2022-10-28T21:53:50.941Z,99624.16
2022-10-28T21:57:53.076Z,99632.75
2022-10-28T22:01:55.843Z,99635.75
2022-10-28T22:05:58.231Z,99638.09
2022-10-28T22:10:00.448Z,99630.78
2022-10-28T22:14:04.372Z,99620.75
2022-10-28T22:18:06.440Z,99621.50
2022-10-28T22:22:08.643Z,99621.63
2022-10-28T22:26:13.828Z,99619.53
2022-10-28T22:30:15.849Z,99621.81
2022-10-28T22:34:17.868Z,99628.84
2022-10-28T22:38:19.877Z,99619.53
2022-10-28T22:42:21.850Z,99611.97
2022-10-28T22:46:26.246Z,99614.34
2022-10-28T22:50:28.583Z,99619.47
2022-10-28T22:54:30.512Z,99619.53
2022-10-28T22:58:32.806Z,99621.31
2022-10-28T23:02:34.914Z,99613.88
2022-10-28T23:06:37.189Z,99616.28
2022-10-28T23:10:39.084Z,99613.75
2022-10-28T23:14:41.026Z,99622.53
2022-10-28T23:18:43.877Z,99628.50
2022-10-28T23:22:45.937Z,99625.59
2022-10-28T23:26:48.233Z,99625.94
2022-10-28T23:30:50.333Z,99624.81
2022-10-28T23:34:52.480Z,99622.03
2022-10-28T23:38:56.703Z,99621.13
2022-10-28T23:42:59.028Z,99620.38
2022-10-28T23:47:01.051Z,99626.25
2022-10-28T23:51:03.597Z,99616.41
2022-10-28T23:55:06.154Z,99623.59
2022-10-28T23:59:08.373Z,99626.13
