createdAt,value
2017-11-25T00:07:11.000Z,21.6
2017-11-25T00:17:11.000Z,21.6
2017-11-25T00:27:11.000Z,21.6
2017-11-25T00:37:11.000Z,21.6
2017-11-25T00:47:11.000Z,21.6
2017-11-25T00:57:11.000Z,21.6
2017-11-25T01:07:11.000Z,21.6
2017-11-25T01:17:11.000Z,21.6
2017-11-25T01:27:11.000Z,21.7
2017-11-25T01:37:11.000Z,20.2
2017-11-25T01:47:11.000Z,19.4
2017-11-25T01:57:11.000Z,18.9
2017-11-25T02:07:11.000Z,18.4
2017-11-25T02:17:11.000Z,18.5
2017-11-25T02:27:11.000Z,18.3
2017-11-25T02:37:11.000Z,18.2
2017-11-25T02:47:11.000Z,18.2
2017-11-25T02:57:11.000Z,18.1
2017-11-25T03:07:11.000Z,17.9
2017-11-25T03:17:11.000Z,17.9
2017-11-25T03:27:11.000Z,17.9
2017-11-25T03:37:11.000Z,17.7
2017-11-25T03:47:11.000Z,17.7
2017-11-25T03:57:11.000Z,17.7
2017-11-25T04:17:11.000Z,17.6
2017-11-25T04:27:11.000Z,17.4
2017-11-25T04:37:11.000Z,17.4
2017-11-25T04:47:11.000Z,17.3
2017-11-25T04:57:11.000Z,17.3
2017-11-25T05:07:11.000Z,17.3
2017-11-25T05:17:11.000Z,17.4
2017-11-25T05:27:11.000Z,17.2
2017-11-25T05:37:11.000Z,17.1
2017-11-25T05:47:11.000Z,17.1
2017-11-25T05:57:11.000Z,17.3
2017-11-25T06:07:11.000Z,17.1
2017-11-25T06:17:11.000Z,17.1
2017-11-25T06:27:11.000Z,16.8
2017-11-25T06:37:14.000Z,16.9
2017-11-25T06:47:12.000Z,16.8
2017-11-25T06:57:11.000Z,16.6
2017-11-25T07:07:12.000Z,16.6
2017-11-25T07:17:12.000Z,16.6
2017-11-25T07:27:12.000Z,16.6
2017-11-25T07:37:12.000Z,16.6
2017-11-25T07:47:12.000Z,17.7
2017-11-25T07:57:12.000Z,18.8
2017-11-25T08:07:12.000Z,19.4
2017-11-25T08:17:12.000Z,19.8
2017-11-25T08:27:12.000Z,19.9
2017-11-25T08:37:12.000Z,20.1
2017-11-25T08:47:12.000Z,20.2
2017-11-25T08:57:12.000Z,20.3
2017-11-25T09:07:12.000Z,20.4
2017-11-25T09:17:12.000Z,20.4
2017-11-25T09:27:12.000Z,20.4
2017-11-25T09:37:12.000Z,20.4
2017-11-25T09:47:12.000Z,20.5
2017-11-25T09:57:12.000Z,20.7
2017-11-25T10:07:12.000Z,20.7
2017-11-25T10:17:12.000Z,20.7
2017-11-25T10:27:12.000Z,20.7
2017-11-25T10:37:12.000Z,20.7
2017-11-25T10:47:12.000Z,20.7
2017-11-25T10:57:12.000Z,20.8
2017-11-25T11:07:13.000Z,20.9
2017-11-25T11:17:12.000Z,20.9
2017-11-25T11:27:12.000Z,21
2017-11-25T11:37:15.000Z,21
2017-11-25T11:47:12.000Z,21
2017-11-25T11:57:12.000Z,21.1
2017-11-25T12:07:12.000Z,21.2
2017-11-25T12:17:12.000Z,21.2
2017-11-25T12:27:12.000Z,21.2
2017-11-25T12:37:12.000Z,21.2
2017-11-25T12:47:12.000Z,21.1
2017-11-25T12:57:12.000Z,21.1
2017-11-25T13:07:12.000Z,21.1
2017-11-25T13:17:12.000Z,21.1
2017-11-25T13:27:12.000Z,21.1
2017-11-25T13:37:12.000Z,21.1
2017-11-25T13:47:12.000Z,21.2
2017-11-25T13:57:13.000Z,21.1
2017-11-25T14:07:13.000Z,21
2017-11-25T14:17:13.000Z,21.1
2017-11-25T14:27:13.000Z,21
2017-11-25T14:37:13.000Z,21.2
2017-11-25T14:47:13.000Z,21.2
2017-11-25T14:57:13.000Z,21.2
2017-11-25T15:07:17.000Z,21.2
2017-11-25T15:17:13.000Z,21.3
2017-11-25T15:27:13.000Z,21.2
2017-11-25T15:37:13.000Z,21.3
2017-11-25T15:47:13.000Z,21.3
2017-11-25T15:57:13.000Z,21.3
2017-11-25T16:07:13.000Z,21.3
2017-11-25T16:17:13.000Z,21.3
2017-11-25T16:27:13.000Z,21.2
2017-11-25T16:37:13.000Z,21.3
2017-11-25T16:47:13.000Z,21.3
2017-11-25T16:57:13.000Z,21.4
2017-11-25T17:07:13.000Z,21.4
2017-11-25T17:17:13.000Z,21.4
2017-11-25T17:27:13.000Z,21.4
2017-11-25T17:37:13.000Z,21.3
2017-11-25T17:47:13.000Z,21.3
2017-11-25T17:57:13.000Z,21.3
2017-11-25T18:07:13.000Z,21.3
2017-11-25T18:17:13.000Z,21.3
2017-11-25T18:27:14.000Z,21.3
2017-11-25T18:37:13.000Z,21.3
2017-11-25T18:47:13.000Z,21.3
2017-11-25T18:57:13.000Z,21.1
2017-11-25T19:07:13.000Z,21.3
2017-11-25T19:17:13.000Z,21.2
2017-11-25T19:27:13.000Z,21.3
2017-11-25T19:37:13.000Z,21.3
2017-11-25T19:47:14.000Z,21.3
2017-11-25T19:57:13.000Z,21.3
2017-11-25T20:07:13.000Z,21.2
2017-11-25T20:27:14.000Z,21.3
2017-11-25T20:37:13.000Z,21.2
2017-11-25T20:47:15.000Z,21.3
2017-11-25T20:57:14.000Z,21.3
2017-11-25T21:07:14.000Z,21.4
2017-11-25T21:17:14.000Z,21.3
2017-11-25T21:27:14.000Z,21.2
2017-11-25T21:37:14.000Z,21.3
2017-11-25T21:47:14.000Z,21.3
2017-11-25T21:57:14.000Z,21.3
2017-11-25T22:07:14.000Z,21.2
2017-11-25T22:17:14.000Z,21.5
2017-11-25T22:27:14.000Z,21.3
2017-11-25T22:37:14.000Z,21.4
2017-11-25T22:47:14.000Z,21.4
2017-11-25T22:57:14.000Z,21.4
2017-11-25T23:07:14.000Z,21.4
2017-11-25T23:17:14.000Z,21.5
2017-11-25T23:27:14.000Z,21.5
2017-11-25T23:37:14.000Z,20.7
2017-11-25T23:47:14.000Z,18.8
2017-11-25T23:57:14.000Z,18.1
