createdAt,value
2018-02-08T00:00:30.227Z,99418.55
2018-02-08T00:02:56.580Z,99401.02
2018-02-08T00:05:22.995Z,99393.27
2018-02-08T00:07:49.357Z,99396.22
2018-02-08T00:10:15.717Z,99396.40
2018-02-08T00:12:42.129Z,99383.17
2018-02-08T00:15:08.736Z,99380.37
2018-02-08T00:17:35.240Z,99364.16
2018-02-08T00:20:01.573Z,99359.98
2018-02-08T00:22:40.088Z,99351.56
2018-02-08T00:25:06.375Z,99351.55
2018-02-08T00:27:32.725Z,99344.52
2018-02-08T00:29:59.204Z,99339.88
2018-02-08T00:32:25.582Z,99327.77
2018-02-08T00:34:51.917Z,99332.38
2018-02-08T00:37:18.358Z,99317.73
2018-02-08T00:39:44.693Z,99324.08
2018-02-08T00:42:11.021Z,99319.81
2018-02-08T00:44:37.420Z,99313.02
2018-02-08T00:47:03.804Z,99303.36
2018-02-08T00:49:30.141Z,99300.40
2018-02-08T00:51:56.508Z,99288.02
2018-02-08T00:54:22.897Z,99272.64
2018-02-08T00:56:49.252Z,99286.13
2018-02-08T00:59:15.591Z,99285.48
2018-02-08T01:01:42.106Z,99281.44
2018-02-08T01:04:08.436Z,99271.52
2018-02-08T01:06:34.790Z,99259.27
2018-02-08T01:09:01.184Z,99242.77
2018-02-08T01:11:27.520Z,99231.40
2018-02-08T01:13:53.952Z,99229.98
2018-02-08T01:16:20.315Z,99218.12
2018-02-08T01:18:46.680Z,99211.50
2018-02-08T01:21:13.214Z,99204.96
2018-02-08T01:23:39.552Z,99206.02
2018-02-08T01:26:05.892Z,99203.66
2018-02-08T01:28:32.301Z,99198.75
2018-02-08T01:30:58.681Z,99196.08
2018-02-08T01:33:25.021Z,99191.07
2018-02-08T01:35:51.648Z,99168.94
2018-02-08T01:38:18.164Z,99158.20
2018-02-08T01:40:44.567Z,99153.52
2018-02-08T01:43:10.968Z,99134.86
2018-02-08T01:45:37.307Z,99117.42
2018-02-08T01:48:03.668Z,99127.05
2018-02-08T01:50:30.002Z,99125.90
2018-02-08T01:52:56.372Z,99141.08
2018-02-08T01:55:22.760Z,99150.66
2018-02-08T01:57:49.197Z,99180.27
2018-02-08T02:00:15.753Z,99202.86
2018-02-08T02:02:42.317Z,99217.77
2018-02-08T02:05:08.804Z,99250.10
2018-02-08T02:07:35.189Z,99267.80
2018-02-08T02:10:01.573Z,99272.17
2018-02-08T02:12:27.966Z,99272.77
2018-02-08T02:14:54.376Z,99271.50
2018-02-08T02:17:20.793Z,99276.63
2018-02-08T02:19:47.173Z,99291.27
2018-02-08T02:22:13.576Z,99287.84
2018-02-08T02:24:40.033Z,99297.47
2018-02-08T02:27:06.365Z,99287.25
2018-02-08T02:29:32.695Z,99278.78
2018-02-08T02:31:59.105Z,99276.87
2018-02-08T02:34:25.438Z,99258.11
2018-02-08T02:36:51.824Z,99269.73
2018-02-08T02:39:18.272Z,99273.73
2018-02-08T02:41:44.669Z,99270.89
2018-02-08T02:44:10.989Z,99281.03
2018-02-08T02:46:37.357Z,99286.55
2018-02-08T02:49:03.752Z,99289.07
2018-02-08T02:51:30.081Z,99304.44
2018-02-08T02:53:56.461Z,99307.30
2018-02-08T02:56:23.033Z,99310.53
2018-02-08T02:58:49.356Z,99293.86
2018-02-08T03:01:15.773Z,99321.42
2018-02-08T03:03:49.325Z,99304.95
2018-02-08T03:06:15.661Z,99322.16
2018-02-08T03:08:42.013Z,99323.03
2018-02-08T03:11:08.421Z,99323.33
2018-02-08T03:13:34.772Z,99317.58
2018-02-08T03:16:01.124Z,99318.78
2018-02-08T03:18:27.537Z,99295.70
2018-02-08T03:20:53.914Z,99290.75
2018-02-08T03:23:20.253Z,99292.14
2018-02-08T03:25:46.683Z,99265.01
2018-02-08T03:28:13.113Z,99249.07
2018-02-08T03:30:41.514Z,99244.47
2018-02-08T03:33:08.588Z,99227.78
2018-02-08T03:35:35.112Z,99222.70
2018-02-08T03:38:01.472Z,99205.79
2018-02-08T03:40:27.900Z,99199.47
2018-02-08T03:42:54.278Z,99201.56
2018-02-08T03:45:20.697Z,99178.58
2018-02-08T03:47:47.054Z,99177.30
2018-02-08T03:50:13.465Z,99170.95
2018-02-08T03:52:39.909Z,99171.84
2018-02-08T03:55:06.281Z,99179.14
2018-02-08T03:57:32.687Z,99193.47
2018-02-08T03:59:59.073Z,99196.87
2018-02-08T04:02:25.472Z,99199.18
2018-02-08T04:04:51.891Z,99196.19
2018-02-08T04:07:18.220Z,99200.34
2018-02-08T04:09:44.945Z,99213.66
2018-02-08T04:12:11.414Z,99238.59
2018-02-08T04:14:37.772Z,99255.34
2018-02-08T04:17:04.240Z,99261.48
2018-02-08T04:19:30.641Z,99275.31
2018-02-08T04:21:57.048Z,99276.58
2018-02-08T04:24:23.433Z,99283.47
2018-02-08T04:26:49.909Z,99277.17
2018-02-08T04:29:16.360Z,99249.52
2018-02-08T04:31:42.735Z,99212.02
2018-02-08T04:34:09.136Z,99194.15
2018-02-08T04:36:35.517Z,99221.55
2018-02-08T04:39:13.938Z,99272.62
2018-02-08T04:41:52.318Z,99275.63
2018-02-08T04:44:30.862Z,99290.09
2018-02-08T04:47:07.321Z,99291.30
2018-02-08T04:49:33.741Z,99288.54
2018-02-08T04:52:00.235Z,99283.72
2018-02-08T04:54:26.660Z,99286.69
2018-02-08T04:56:53.017Z,99286.66
2018-02-08T04:59:19.429Z,99288.02
2018-02-08T05:01:45.906Z,99298.02
2018-02-08T05:04:12.257Z,99297.02
2018-02-08T05:06:38.727Z,99297.22
2018-02-08T05:09:05.117Z,99297.67
2018-02-08T05:11:31.443Z,99312.31
2018-02-08T05:13:57.844Z,99324.84
2018-02-08T05:16:24.201Z,99322.79
2018-02-08T05:18:50.549Z,99325.19
2018-02-08T05:21:16.920Z,99326.64
2018-02-08T05:23:43.248Z,99332.39
2018-02-08T05:26:09.584Z,99330.66
2018-02-08T05:28:36.012Z,99335.53
2018-02-08T05:31:02.421Z,99333.72
2018-02-08T05:33:28.947Z,99342.17
2018-02-08T05:35:55.498Z,99343.06
2018-02-08T05:38:21.852Z,99360.70
2018-02-08T05:40:48.289Z,99346.61
2018-02-08T05:43:14.701Z,99350.20
2018-02-08T05:45:41.192Z,99360.22
2018-02-08T05:48:07.646Z,99354.09
2018-02-08T05:50:34.092Z,99352.28
2018-02-08T05:53:00.504Z,99362.91
2018-02-08T05:55:26.853Z,99361.43
2018-02-08T05:57:53.238Z,99361.58
2018-02-08T06:00:19.612Z,99356.94
2018-02-08T06:02:46.045Z,99358.03
2018-02-08T06:05:12.501Z,99354.03
2018-02-08T06:07:38.937Z,99352.87
2018-02-08T06:10:05.477Z,99342.64
2018-02-08T06:12:31.901Z,99342.29
2018-02-08T06:14:58.356Z,99351.80
2018-02-08T06:17:24.736Z,99352.44
2018-02-08T06:19:51.246Z,99352.03
2018-02-08T06:22:17.692Z,99342.12
2018-02-08T06:24:44.187Z,99345.93
2018-02-08T06:27:10.789Z,99337.92
2018-02-08T06:29:37.280Z,99336.42
2018-02-08T06:32:03.699Z,99332.66
2018-02-08T06:34:30.624Z,99332.80
2018-02-08T06:36:57.453Z,99329.34
2018-02-08T06:39:24.373Z,99329.14
2018-02-08T06:41:51.000Z,99334.10
2018-02-08T06:44:17.352Z,99339.80
2018-02-08T06:46:43.735Z,99342.09
2018-02-08T06:49:10.408Z,99340.29
2018-02-08T06:51:36.866Z,99346.62
2018-02-08T06:54:03.336Z,99342.98
2018-02-08T06:56:29.728Z,99346.50
2018-02-08T06:58:56.197Z,99339.14
2018-02-08T07:01:22.761Z,99349.06
2018-02-08T07:03:49.152Z,99348.20
2018-02-08T07:06:15.588Z,99352.17
2018-02-08T07:08:42.025Z,99341.94
2018-02-08T07:11:08.489Z,99342.84
2018-02-08T07:13:34.999Z,99345.34
2018-02-08T07:16:01.364Z,99340.44
2018-02-08T07:18:28.116Z,99341.31
2018-02-08T07:20:54.538Z,99348.11
2018-02-08T07:23:21.017Z,99351.41
2018-02-08T07:25:47.448Z,99338.64
2018-02-08T07:28:13.916Z,99333.70
2018-02-08T07:30:40.287Z,99322.67
2018-02-08T07:33:06.820Z,99335.93
2018-02-08T07:35:33.220Z,99337.61
2018-02-08T07:37:59.608Z,99340.13
2018-02-08T07:40:26.031Z,99348.31
2018-02-08T07:42:52.417Z,99347.13
2018-02-08T07:45:18.920Z,99342.91
2018-02-08T07:47:45.273Z,99344.35
2018-02-08T07:50:12.026Z,99342.19
2018-02-08T07:52:39.286Z,99353.45
2018-02-08T07:55:06.224Z,99350.73
2018-02-08T07:57:32.894Z,99356.09
2018-02-08T07:59:59.329Z,99357.59
2018-02-08T08:02:25.657Z,99360.98
2018-02-08T08:04:52.125Z,99359.09
2018-02-08T08:07:18.548Z,99361.19
2018-02-08T08:09:44.940Z,99363.89
2018-02-08T08:12:11.389Z,99349.50
2018-02-08T08:14:37.740Z,99356.05
2018-02-08T08:17:04.193Z,99350.36
2018-02-08T08:19:30.542Z,99350.09
2018-02-08T08:21:56.890Z,99353.55
2018-02-08T08:24:23.306Z,99349.09
2018-02-08T08:26:49.717Z,99349.62
2018-02-08T08:29:16.183Z,99345.74
2018-02-08T08:31:42.632Z,99351.84
2018-02-08T08:34:09.011Z,99362.43
2018-02-08T08:36:35.425Z,99355.63
2018-02-08T08:39:01.860Z,99355.72
2018-02-08T08:41:28.352Z,99351.77
2018-02-08T08:43:54.789Z,99360.06
2018-02-08T08:46:21.282Z,99352.22
2018-02-08T08:48:47.721Z,99350.61
2018-02-08T08:51:14.328Z,99345.11
2018-02-08T08:53:40.809Z,99346.56
2018-02-08T08:56:07.173Z,99340.00
2018-02-08T08:58:33.605Z,99335.07
2018-02-08T09:01:00.084Z,99338.02
2018-02-08T09:03:26.457Z,99332.25
2018-02-08T09:05:52.801Z,99333.97
2018-02-08T09:08:19.200Z,99330.14
2018-02-08T09:10:45.588Z,99326.88
2018-02-08T09:13:12.064Z,99326.80
2018-02-08T09:15:38.497Z,99323.75
2018-02-08T09:18:05.072Z,99320.80
2018-02-08T09:20:31.470Z,99319.32
2018-02-08T09:22:57.964Z,99317.05
2018-02-08T09:25:24.378Z,99322.09
2018-02-08T09:27:50.757Z,99321.17
2018-02-08T09:30:17.217Z,99327.85
2018-02-08T09:32:43.625Z,99323.98
2018-02-08T09:35:09.985Z,99324.41
2018-02-08T09:37:36.375Z,99330.64
2018-02-08T09:40:02.775Z,99325.45
2018-02-08T09:42:29.141Z,99328.25
2018-02-08T09:44:55.527Z,99322.59
2018-02-08T09:47:21.959Z,99316.61
2018-02-08T09:49:48.352Z,99315.33
2018-02-08T09:52:14.773Z,99304.08
2018-02-08T09:54:41.266Z,99292.64
2018-02-08T09:57:07.733Z,99295.97
2018-02-08T09:59:34.093Z,99289.77
2018-02-08T10:02:00.443Z,99285.64
2018-02-08T10:04:26.836Z,99278.27
2018-02-08T10:06:53.228Z,99274.79
2018-02-08T10:09:19.804Z,99266.06
2018-02-08T10:11:46.176Z,99268.36
2018-02-08T10:14:12.630Z,99258.11
2018-02-08T10:16:38.998Z,99253.94
2018-02-08T10:19:05.358Z,99253.40
2018-02-08T10:21:31.708Z,99249.62
2018-02-08T10:23:58.073Z,99250.55
2018-02-08T10:26:24.437Z,99244.80
2018-02-08T10:28:51.024Z,99244.83
2018-02-08T10:31:17.387Z,99244.95
2018-02-08T10:33:44.137Z,99245.11
2018-02-08T10:36:10.581Z,99250.44
2018-02-08T10:38:37.225Z,99250.44
2018-02-08T10:41:03.582Z,99248.03
2018-02-08T10:43:29.956Z,99248.99
2018-02-08T10:45:56.510Z,99251.28
2018-02-08T10:48:23.058Z,99251.52
2018-02-08T10:50:49.413Z,99244.27
2018-02-08T10:53:15.860Z,99244.28
2018-02-08T10:55:42.275Z,99238.68
2018-02-08T10:58:08.629Z,99235.30
2018-02-08T11:00:34.984Z,99230.63
2018-02-08T11:03:01.368Z,99231.00
2018-02-08T11:05:27.716Z,99226.63
2018-02-08T11:07:54.210Z,99225.94
2018-02-08T11:10:20.589Z,99224.08
2018-02-08T11:12:47.004Z,99220.62
2018-02-08T11:15:13.464Z,99216.92
2018-02-08T11:17:39.864Z,99219.78
2018-02-08T11:20:06.231Z,99220.89
2018-02-08T11:22:32.580Z,99216.01
2018-02-08T11:24:58.968Z,99209.03
2018-02-08T11:27:25.509Z,99207.06
2018-02-08T11:29:51.989Z,99192.00
2018-02-08T11:32:18.399Z,99192.97
2018-02-08T11:34:45.261Z,99188.86
2018-02-08T11:37:12.405Z,99189.61
2018-02-08T11:39:38.941Z,99188.69
2018-02-08T11:42:05.433Z,99186.90
2018-02-08T11:44:31.816Z,99178.36
2018-02-08T11:46:58.800Z,99179.52
2018-02-08T11:49:26.337Z,99175.92
2018-02-08T11:51:53.078Z,99172.30
2018-02-08T11:54:19.515Z,99171.59
2018-02-08T11:56:46.028Z,99161.23
2018-02-08T11:59:12.729Z,99171.93
2018-02-08T12:01:39.160Z,99177.02
2018-02-08T12:04:05.852Z,99170.84
2018-02-08T12:06:32.380Z,99168.30
2018-02-08T12:08:58.809Z,99161.25
2018-02-08T12:11:25.515Z,99169.43
2018-02-08T12:13:51.960Z,99163.95
2018-02-08T12:16:18.594Z,99168.55
2018-02-08T12:18:45.153Z,99161.80
2018-02-08T12:21:12.174Z,99158.64
2018-02-08T12:23:38.608Z,99161.33
2018-02-08T12:26:05.320Z,99158.48
2018-02-08T12:28:31.914Z,99157.39
2018-02-08T12:30:58.306Z,99163.34
2018-02-08T12:33:24.754Z,99169.63
2018-02-08T12:35:51.464Z,99159.11
2018-02-08T12:38:18.323Z,99164.11
2018-02-08T12:40:45.342Z,99164.97
2018-02-08T12:43:12.079Z,99157.76
2018-02-08T12:45:38.602Z,99162.75
2018-02-08T12:48:05.507Z,99166.16
2018-02-08T12:50:32.154Z,99169.23
2018-02-08T12:52:58.668Z,99169.27
2018-02-08T12:55:25.464Z,99169.81
2018-02-08T12:57:52.057Z,99164.73
2018-02-08T13:00:18.991Z,99167.61
2018-02-08T13:02:45.461Z,99169.28
2018-02-08T13:05:12.229Z,99173.23
2018-02-08T13:07:38.724Z,99166.93
2018-02-08T13:10:05.434Z,99166.23
2018-02-08T13:12:31.977Z,99163.12
2018-02-08T13:14:58.500Z,99163.38
2018-02-08T13:17:25.082Z,99159.55
2018-02-08T13:19:51.804Z,99154.91
2018-02-08T13:22:18.425Z,99150.09
2018-02-08T13:24:45.069Z,99149.78
2018-02-08T13:27:11.987Z,99152.73
2018-02-08T13:29:39.281Z,99156.91
2018-02-08T13:32:07.028Z,99160.70
2018-02-08T13:34:34.267Z,99150.05
2018-02-08T13:37:01.099Z,99149.35
2018-02-08T13:39:33.761Z,99146.87
2018-02-08T13:55:30.970Z,99133.20
2018-02-08T13:58:03.303Z,99134.55
2018-02-08T14:00:34.895Z,99133.30
2018-02-08T14:03:01.530Z,99126.79
2018-02-08T14:05:27.965Z,99136.60
2018-02-08T14:07:55.220Z,99143.97
2018-02-08T14:10:21.655Z,99139.16
2018-02-08T14:12:48.050Z,99147.24
2018-02-08T14:15:14.461Z,99145.19
2018-02-08T14:17:40.984Z,99145.38
2018-02-08T14:20:07.662Z,99145.03
2018-02-08T14:22:34.133Z,99146.23
2018-02-08T14:25:00.621Z,99145.42
2018-02-08T14:27:26.981Z,99146.23
2018-02-08T14:29:53.388Z,99143.16
2018-02-08T14:32:19.845Z,99140.45
2018-02-08T14:34:46.325Z,99145.12
2018-02-08T14:37:12.967Z,99148.73
2018-02-08T14:39:39.436Z,99149.59
2018-02-08T14:42:05.936Z,99158.45
2018-02-08T14:44:32.424Z,99156.73
2018-02-08T14:46:58.772Z,99161.66
2018-02-08T14:49:25.329Z,99164.69
2018-02-08T14:51:51.924Z,99167.33
2018-02-08T14:54:18.428Z,99160.11
2018-02-08T14:56:44.793Z,99159.88
2018-02-08T14:59:11.218Z,99156.08
2018-02-08T15:01:37.613Z,99161.83
2018-02-08T15:04:04.086Z,99160.15
2018-02-08T15:06:30.521Z,99163.47
2018-02-08T15:08:56.904Z,99161.52
2018-02-08T15:11:23.440Z,99160.16
2018-02-08T15:13:49.809Z,99160.90
2018-02-08T15:16:16.350Z,99163.38
2018-02-08T15:18:42.842Z,99169.05
2018-02-08T15:21:09.212Z,99162.95
2018-02-08T15:23:35.641Z,99168.50
2018-02-08T15:26:02.252Z,99159.97
2018-02-08T15:28:28.631Z,99161.71
2018-02-08T15:30:56.081Z,99166.72
2018-02-08T15:33:22.486Z,99164.96
2018-02-08T15:35:49.428Z,99163.02
2018-02-08T15:38:16.373Z,99164.33
2018-02-08T15:40:42.850Z,99166.00
2018-02-08T15:43:09.217Z,99170.63
2018-02-08T15:45:35.664Z,99174.04
2018-02-08T15:48:02.067Z,99177.30
2018-02-08T15:50:28.818Z,99184.19
2018-02-08T15:52:55.389Z,99185.94
2018-02-08T15:55:21.787Z,99180.92
2018-02-08T15:57:48.142Z,99178.48
2018-02-08T16:00:14.794Z,99191.85
2018-02-08T16:02:41.303Z,99199.63
2018-02-08T16:05:07.720Z,99199.59
2018-02-08T16:07:34.514Z,99206.15
2018-02-08T16:10:01.437Z,99198.70
2018-02-08T16:12:27.816Z,99202.23
2018-02-08T16:14:54.307Z,99199.13
2018-02-08T16:17:20.692Z,99198.04
2018-02-08T16:19:47.110Z,99198.43
2018-02-08T16:22:13.999Z,99200.25
2018-02-08T16:24:40.328Z,99203.11
2018-02-08T16:27:06.728Z,99213.38
2018-02-08T16:29:33.196Z,99219.88
2018-02-08T16:31:59.584Z,99223.12
2018-02-08T16:34:26.052Z,99222.97
2018-02-08T16:36:52.526Z,99233.16
2018-02-08T16:39:18.921Z,99233.52
2018-02-08T16:41:45.465Z,99235.45
2018-02-08T16:44:12.519Z,99236.06
2018-02-08T16:46:38.960Z,99244.36
2018-02-08T16:49:05.335Z,99240.95
2018-02-08T16:51:33.556Z,99240.23
2018-02-08T16:54:00.021Z,99239.71
2018-02-08T16:56:26.610Z,99236.05
2018-02-08T16:58:53.020Z,99239.97
2018-02-08T17:01:20.015Z,99236.77
2018-02-08T17:03:46.395Z,99234.88
2018-02-08T17:06:12.805Z,99236.63
2018-02-08T17:08:39.196Z,99228.05
2018-02-08T17:11:05.721Z,99233.20
2018-02-08T17:13:32.313Z,99246.80
2018-02-08T17:15:58.788Z,99245.44
2018-02-08T17:18:26.478Z,99248.00
2018-02-08T17:20:53.023Z,99247.78
2018-02-08T17:23:19.487Z,99252.73
2018-02-08T17:25:45.849Z,99259.05
2018-02-08T17:28:13.134Z,99258.30
2018-02-08T17:30:39.537Z,99263.34
2018-02-08T17:33:05.892Z,99256.19
2018-02-08T17:35:32.257Z,99266.89
2018-02-08T17:37:59.592Z,99267.09
2018-02-08T17:40:25.944Z,99268.68
2018-02-08T17:42:54.370Z,99267.31
2018-02-08T17:45:21.704Z,99269.26
2018-02-08T17:47:48.205Z,99268.50
2018-02-08T17:50:14.717Z,99272.55
2018-02-08T17:52:41.207Z,99276.20
2018-02-08T17:55:07.610Z,99282.36
2018-02-08T17:57:34.046Z,99281.16
2018-02-08T18:00:00.590Z,99286.73
2018-02-08T18:02:26.922Z,99294.23
2018-02-08T18:04:53.268Z,99295.18
2018-02-08T18:07:20.258Z,99300.37
2018-02-08T18:09:46.598Z,99298.92
2018-02-08T18:12:13.586Z,99298.04
2018-02-08T18:14:39.951Z,99300.15
2018-02-08T18:17:06.321Z,99295.81
2018-02-08T18:19:34.919Z,99299.36
2018-02-08T18:22:01.304Z,99296.83
2018-02-08T18:24:27.986Z,99299.56
2018-02-08T18:26:54.402Z,99297.95
2018-02-08T18:29:21.368Z,99300.22
2018-02-08T18:31:47.804Z,99295.88
2018-02-08T18:34:16.422Z,99291.02
2018-02-08T18:36:42.758Z,99294.50
2018-02-08T18:39:09.710Z,99302.23
2018-02-08T18:41:36.061Z,99296.73
2018-02-08T18:44:02.403Z,99295.45
2018-02-08T18:46:28.777Z,99295.92
2018-02-08T18:48:55.131Z,99305.16
2018-02-08T18:51:21.546Z,99312.45
2018-02-08T18:53:48.139Z,99319.32
2018-02-08T18:56:14.544Z,99319.39
2018-02-08T18:58:40.889Z,99322.14
2018-02-08T19:01:07.279Z,99318.33
2018-02-08T19:03:33.729Z,99320.23
2018-02-08T19:06:00.062Z,99319.44
2018-02-08T19:08:26.393Z,99318.72
2018-02-08T19:10:52.825Z,99320.59
2018-02-08T19:13:19.153Z,99324.36
2018-02-08T19:15:45.521Z,99331.64
2018-02-08T19:18:11.943Z,99334.98
2018-02-08T19:20:38.377Z,99344.11
2018-02-08T19:23:04.709Z,99351.10
2018-02-08T19:25:31.094Z,99352.33
2018-02-08T19:27:58.221Z,99346.94
2018-02-08T19:30:24.628Z,99350.03
2018-02-08T19:32:51.114Z,99356.30
2018-02-08T19:35:17.592Z,99361.99
2018-02-08T19:37:44.713Z,99368.59
2018-02-08T19:40:11.106Z,99365.17
2018-02-08T19:42:37.819Z,99367.52
2018-02-08T19:45:04.262Z,99367.47
2018-02-08T19:47:31.448Z,99366.15
2018-02-08T19:49:57.855Z,99363.46
2018-02-08T19:52:24.387Z,99366.61
2018-02-08T19:54:51.293Z,99369.94
2018-02-08T19:57:17.792Z,99375.28
2018-02-08T19:59:44.227Z,99367.16
2018-02-08T20:02:10.632Z,99366.23
2018-02-08T20:04:37.104Z,99372.89
2018-02-08T20:07:03.623Z,99368.19
2018-02-08T20:09:30.015Z,99366.88
2018-02-08T20:11:57.021Z,99374.78
2018-02-08T20:14:29.577Z,99377.47
2018-02-08T20:16:55.948Z,99382.01
2018-02-08T20:19:22.343Z,99376.31
2018-02-08T20:21:48.810Z,99380.31
2018-02-08T20:24:15.258Z,99369.91
2018-02-08T20:26:41.619Z,99370.80
2018-02-08T20:29:08.043Z,99368.26
2018-02-08T20:31:34.411Z,99366.00
2018-02-08T20:34:01.789Z,99355.61
2018-02-08T20:36:28.251Z,99360.42
2018-02-08T20:38:54.583Z,99364.84
2018-02-08T20:41:21.070Z,99363.08
2018-02-08T20:43:47.474Z,99363.87
2018-02-08T20:46:14.173Z,99361.64
2018-02-08T20:48:40.508Z,99363.77
2018-02-08T20:51:07.266Z,99370.44
2018-02-08T20:53:33.639Z,99377.60
2018-02-08T20:56:00.038Z,99380.48
2018-02-08T20:58:26.465Z,99377.63
2018-02-08T21:00:52.875Z,99381.25
2018-02-08T21:03:19.246Z,99388.20
2018-02-08T21:05:45.638Z,99391.31
2018-02-08T21:08:11.992Z,99387.29
2018-02-08T21:10:38.368Z,99392.34
2018-02-08T21:13:07.762Z,99393.80
2018-02-08T21:15:34.136Z,99394.34
2018-02-08T21:18:00.529Z,99390.13
2018-02-08T21:20:26.978Z,99384.73
2018-02-08T21:22:54.340Z,99388.73
2018-02-08T21:25:21.564Z,99394.25
2018-02-08T21:27:48.019Z,99385.87
2018-02-08T21:30:14.353Z,99382.65
2018-02-08T21:32:40.708Z,99385.44
2018-02-08T21:35:07.109Z,99378.83
2018-02-08T21:37:33.520Z,99385.58
2018-02-08T21:39:59.861Z,99379.45
2018-02-08T21:42:26.359Z,99384.17
2018-02-08T21:44:52.718Z,99379.35
2018-02-08T21:47:19.078Z,99379.00
2018-02-08T21:49:45.488Z,99382.45
2018-02-08T21:52:11.831Z,99378.07
2018-02-08T21:54:38.173Z,99382.56
2018-02-08T21:57:04.556Z,99387.80
2018-02-08T21:59:30.944Z,99386.27
2018-02-08T22:01:57.415Z,99389.38
2018-02-08T22:04:23.733Z,99393.20
2018-02-08T22:06:50.277Z,99394.94
2018-02-08T22:09:16.601Z,99393.04
2018-02-08T22:11:42.928Z,99403.25
2018-02-08T22:14:09.309Z,99407.91
2018-02-08T22:16:35.765Z,99408.36
2018-02-08T22:19:02.085Z,99407.61
2018-02-08T22:21:28.485Z,99400.19
2018-02-08T22:23:54.869Z,99402.78
2018-02-08T22:26:21.205Z,99406.25
2018-02-08T22:28:47.576Z,99412.08
2018-02-08T22:31:13.908Z,99413.69
2018-02-08T22:33:40.256Z,99412.76
2018-02-08T22:36:06.640Z,99415.13
2018-02-08T22:38:32.993Z,99413.89
2018-02-08T22:40:59.357Z,99410.80
2018-02-08T22:43:25.817Z,99409.84
2018-02-08T22:45:52.165Z,99413.36
2018-02-08T22:48:18.528Z,99414.17
2018-02-08T22:50:44.933Z,99419.77
2018-02-08T22:53:11.297Z,99423.61
2018-02-08T22:55:37.624Z,99422.67
2018-02-08T22:58:04.049Z,99419.33
2018-02-08T23:00:30.456Z,99419.40
2018-02-08T23:02:56.821Z,99414.89
2018-02-08T23:05:23.176Z,99419.42
2018-02-08T23:07:49.528Z,99423.05
2018-02-08T23:10:16.044Z,99424.80
2018-02-08T23:12:42.385Z,99430.47
2018-02-08T23:15:08.761Z,99437.86
2018-02-08T23:17:35.187Z,99432.53
2018-02-08T23:20:01.554Z,99436.64
2018-02-08T23:22:27.892Z,99441.88
2018-02-08T23:24:54.276Z,99446.99
2018-02-08T23:27:20.629Z,99434.63
2018-02-08T23:29:46.961Z,99436.17
2018-02-08T23:32:13.371Z,99441.02
2018-02-08T23:34:39.773Z,99442.67
2018-02-08T23:37:06.148Z,99441.50
2018-02-08T23:39:32.537Z,99438.07
2018-02-08T23:41:58.912Z,99438.66
2018-02-08T23:44:25.244Z,99445.61
2018-02-08T23:46:51.633Z,99442.09
2018-02-08T23:49:18.000Z,99448.39
2018-02-08T23:51:44.349Z,99439.02
2018-02-08T23:54:10.697Z,99443.37
2018-02-08T23:56:37.252Z,99445.72
2018-02-08T23:59:03.680Z,99448.36
