createdAt,value
2018-04-02T00:00:56.330Z,2.53
2018-04-02T00:01:56.326Z,2.48
2018-04-02T00:02:56.310Z,2.60
2018-04-02T00:03:56.293Z,2.49
2018-04-02T00:05:17.287Z,2.52
2018-04-02T00:05:56.277Z,2.59
2018-04-02T00:06:56.266Z,2.54
2018-04-02T00:07:56.260Z,2.53
2018-04-02T00:08:56.255Z,2.56
2018-04-02T00:09:56.244Z,2.52
2018-04-02T00:11:17.231Z,2.48
2018-04-02T00:11:56.221Z,2.46
2018-04-02T00:12:56.207Z,2.41
2018-04-02T00:13:56.204Z,2.39
2018-04-02T00:14:56.188Z,2.25
2018-04-02T00:15:56.179Z,2.25
2018-04-02T00:17:17.176Z,2.25
2018-04-02T00:17:56.163Z,2.18
2018-04-02T00:18:56.149Z,2.28
2018-04-02T00:19:56.143Z,2.28
2018-04-02T00:20:56.129Z,2.31
2018-04-02T00:21:56.123Z,2.27
2018-04-02T00:23:17.121Z,2.27
2018-04-02T00:23:56.111Z,2.28
2018-04-02T00:24:56.092Z,2.27
2018-04-02T00:25:56.085Z,2.25
2018-04-02T00:26:56.068Z,2.18
2018-04-02T00:27:56.058Z,2.27
2018-04-02T00:29:17.054Z,2.25
2018-04-02T00:29:56.040Z,2.24
2018-04-02T00:30:56.030Z,2.18
2018-04-02T00:31:56.026Z,2.17
2018-04-02T00:32:56.021Z,2.07
2018-04-02T00:33:55.999Z,2.10
2018-04-02T00:35:17.007Z,2.09
2018-04-02T00:35:55.983Z,2.03
2018-04-02T00:36:55.986Z,2.05
2018-04-02T00:37:55.966Z,2.12
2018-04-02T00:38:55.953Z,2.02
2018-04-02T00:39:55.940Z,1.90
2018-04-02T00:41:16.934Z,2.00
2018-04-02T00:41:55.928Z,1.88
2018-04-02T00:42:55.906Z,1.81
2018-04-02T00:43:55.904Z,1.87
2018-04-02T00:44:55.906Z,1.93
2018-04-02T00:45:55.886Z,1.95
2018-04-02T00:47:16.877Z,1.88
2018-04-02T00:47:55.868Z,1.80
2018-04-02T00:48:55.861Z,1.81
2018-04-02T00:49:55.843Z,1.95
2018-04-02T00:50:55.857Z,1.79
2018-04-02T00:51:55.829Z,1.83
2018-04-02T00:53:16.816Z,1.81
2018-04-02T00:53:55.801Z,1.84
2018-04-02T00:54:55.843Z,1.80
2018-04-02T00:55:55.778Z,1.81
2018-04-02T00:56:55.781Z,1.84
2018-04-02T00:57:55.764Z,1.98
2018-04-02T00:59:16.762Z,1.95
2018-04-02T00:59:55.738Z,1.88
2018-04-02T01:00:55.740Z,1.90
2018-04-02T01:01:55.726Z,1.91
2018-04-02T01:02:55.711Z,1.90
2018-04-02T01:03:55.700Z,1.93
2018-04-02T01:05:16.731Z,1.90
2018-04-02T01:05:55.684Z,1.88
2018-04-02T01:06:55.670Z,1.88
2018-04-02T01:07:55.669Z,1.88
2018-04-02T01:08:55.653Z,1.90
2018-04-02T01:09:55.644Z,1.88
2018-04-02T01:11:16.637Z,1.91
2018-04-02T01:11:55.621Z,1.79
2018-04-02T01:12:55.610Z,1.86
2018-04-02T01:13:55.605Z,1.81
2018-04-02T01:14:55.594Z,1.80
2018-04-02T01:15:55.590Z,1.79
2018-04-02T01:17:16.596Z,1.87
2018-04-02T01:17:55.564Z,1.79
2018-04-02T01:18:55.556Z,1.80
2018-04-02T01:19:55.539Z,1.79
2018-04-02T01:20:55.530Z,1.72
2018-04-02T01:21:55.524Z,1.70
2018-04-02T01:23:16.523Z,1.70
2018-04-02T01:23:55.514Z,1.72
2018-04-02T01:24:55.498Z,1.69
2018-04-02T01:25:55.476Z,1.66
2018-04-02T01:26:55.471Z,1.69
2018-04-02T01:27:55.462Z,1.66
2018-04-02T01:29:16.458Z,1.59
2018-04-02T01:29:55.446Z,1.65
2018-04-02T01:30:55.439Z,1.65
2018-04-02T01:31:55.426Z,1.55
2018-04-02T01:32:55.418Z,1.59
2018-04-02T01:33:55.406Z,1.52
2018-04-02T01:35:16.398Z,1.55
2018-04-02T01:35:55.383Z,1.55
2018-04-02T01:36:55.387Z,1.60
2018-04-02T01:37:55.357Z,1.63
2018-04-02T01:38:55.354Z,1.48
2018-04-02T01:39:55.344Z,1.54
2018-04-02T01:41:16.343Z,1.52
2018-04-02T01:41:55.320Z,1.50
2018-04-02T01:42:55.313Z,1.47
2018-04-02T01:43:55.303Z,1.50
2018-04-02T01:44:55.289Z,1.54
2018-04-02T01:45:55.288Z,1.55
2018-04-02T01:47:16.277Z,1.55
2018-04-02T01:47:55.263Z,1.54
2018-04-02T01:48:55.252Z,1.52
2018-04-02T01:49:55.245Z,1.55
2018-04-02T01:50:55.235Z,1.59
2018-04-02T01:51:55.225Z,1.59
2018-04-02T01:53:16.214Z,1.55
2018-04-02T01:53:55.204Z,1.54
2018-04-02T01:54:55.193Z,1.47
2018-04-02T01:55:55.177Z,1.42
2018-04-02T01:56:55.199Z,1.54
2018-04-02T01:57:55.155Z,1.44
2018-04-02T01:59:16.161Z,1.40
2018-04-02T01:59:55.145Z,1.40
2018-04-02T02:00:55.128Z,1.41
2018-04-02T02:01:55.116Z,1.33
2018-04-02T02:02:55.123Z,1.42
2018-04-02T02:03:55.116Z,1.42
2018-04-02T02:05:16.089Z,1.44
2018-04-02T02:05:55.085Z,1.37
2018-04-02T02:06:55.065Z,1.42
2018-04-02T02:07:55.097Z,1.33
2018-04-02T02:08:55.040Z,1.32
2018-04-02T02:09:55.038Z,1.29
2018-04-02T02:11:16.030Z,1.34
2018-04-02T02:11:55.012Z,1.32
2018-04-02T02:12:55.036Z,1.33
2018-04-02T02:13:54.998Z,1.24
2018-04-02T02:14:54.981Z,1.26
2018-04-02T02:15:54.976Z,1.30
2018-04-02T02:17:15.962Z,1.20
2018-04-02T02:17:54.953Z,1.22
2018-04-02T02:18:54.937Z,1.26
2018-04-02T02:19:54.928Z,1.26
2018-04-02T02:20:54.921Z,1.20
2018-04-02T02:21:54.913Z,1.27
2018-04-02T02:23:15.909Z,1.23
2018-04-02T02:23:54.889Z,1.24
2018-04-02T02:24:54.881Z,1.23
2018-04-02T02:25:54.866Z,1.18
2018-04-02T02:26:54.858Z,1.18
2018-04-02T02:27:54.850Z,1.15
2018-04-02T02:29:15.847Z,1.16
2018-04-02T02:29:54.828Z,1.15
2018-04-02T02:30:54.819Z,1.20
2018-04-02T02:31:54.805Z,1.11
2018-04-02T02:32:54.794Z,1.14
2018-04-02T02:33:54.791Z,1.12
2018-04-02T02:35:15.785Z,1.20
2018-04-02T02:35:54.774Z,1.14
2018-04-02T02:36:54.753Z,1.02
2018-04-02T02:37:54.746Z,1.12
2018-04-02T02:38:54.731Z,1.09
2018-04-02T02:39:54.729Z,1.14
2018-04-02T02:41:15.721Z,1.12
2018-04-02T02:41:54.710Z,1.00
2018-04-02T02:42:54.693Z,1.06
2018-04-02T02:43:54.684Z,1.06
2018-04-02T02:44:54.673Z,1.06
2018-04-02T02:45:54.663Z,0.98
2018-04-02T02:47:15.664Z,1.04
2018-04-02T02:47:54.641Z,1.04
2018-04-02T02:48:54.630Z,0.93
2018-04-02T02:49:54.618Z,1.02
2018-04-02T02:50:54.606Z,0.90
2018-04-02T02:51:54.593Z,0.94
2018-04-02T02:53:15.602Z,0.88
2018-04-02T02:53:54.577Z,0.91
2018-04-02T02:54:54.566Z,0.97
2018-04-02T02:55:54.559Z,0.97
2018-04-02T02:56:54.550Z,1.05
2018-04-02T02:57:54.539Z,0.91
2018-04-02T02:59:15.528Z,0.91
2018-04-02T02:59:54.516Z,0.88
2018-04-02T03:00:54.501Z,0.88
2018-04-02T03:01:54.494Z,0.93
2018-04-02T03:02:54.480Z,0.93
2018-04-02T03:03:54.473Z,0.91
2018-04-02T03:05:15.467Z,0.97
2018-04-02T03:05:54.455Z,0.90
2018-04-02T03:06:54.445Z,0.94
2018-04-02T03:07:54.439Z,0.90
2018-04-02T03:08:54.414Z,0.96
2018-04-02T03:09:54.409Z,0.90
2018-04-02T03:11:15.411Z,0.96
2018-04-02T03:11:54.399Z,0.96
2018-04-02T03:12:54.378Z,0.86
2018-04-02T03:13:54.408Z,0.88
2018-04-02T03:14:54.347Z,0.79
2018-04-02T03:15:54.343Z,0.84
2018-04-02T03:17:15.336Z,0.87
2018-04-02T03:17:54.316Z,0.79
2018-04-02T03:18:54.316Z,0.78
2018-04-02T03:19:54.378Z,0.88
2018-04-02T03:20:54.290Z,0.90
2018-04-02T03:21:54.294Z,0.83
2018-04-02T03:23:15.280Z,0.79
2018-04-02T03:23:54.261Z,0.80
2018-04-02T03:24:54.251Z,0.72
2018-04-02T03:25:54.247Z,0.86
2018-04-02T03:26:54.222Z,0.73
2018-04-02T03:27:54.208Z,0.78
2018-04-02T03:29:15.221Z,0.83
2018-04-02T03:29:54.199Z,0.76
2018-04-02T03:30:54.181Z,0.70
2018-04-02T03:31:54.183Z,0.75
2018-04-02T03:32:54.158Z,0.69
2018-04-02T03:33:54.152Z,0.72
2018-04-02T03:35:15.143Z,0.78
2018-04-02T03:35:54.147Z,0.70
2018-04-02T03:36:54.116Z,0.66
2018-04-02T03:37:54.108Z,0.70
2018-04-02T03:38:54.104Z,0.73
2018-04-02T03:39:54.083Z,0.75
2018-04-02T03:41:15.085Z,0.69
2018-04-02T03:41:54.066Z,0.70
2018-04-02T03:42:54.053Z,0.72
2018-04-02T03:43:54.048Z,0.60
2018-04-02T03:44:54.036Z,0.65
2018-04-02T03:45:54.021Z,0.62
2018-04-02T03:47:15.010Z,0.57
2018-04-02T03:47:53.996Z,0.66
2018-04-02T03:48:53.993Z,0.61
2018-04-02T03:49:53.985Z,0.53
2018-04-02T03:50:53.972Z,0.50
2018-04-02T03:51:53.956Z,0.50
2018-04-02T03:53:14.946Z,0.46
2018-04-02T03:53:53.929Z,0.47
2018-04-02T03:54:53.931Z,0.46
2018-04-02T03:55:53.910Z,0.47
2018-04-02T03:56:53.905Z,0.42
2018-04-02T03:57:53.990Z,0.47
2018-04-02T03:59:14.890Z,0.46
2018-04-02T03:59:53.886Z,0.49
2018-04-02T04:00:53.858Z,0.51
2018-04-02T04:01:53.847Z,0.44
2018-04-02T04:02:53.848Z,0.49
2018-04-02T04:03:53.826Z,0.53
2018-04-02T04:05:14.820Z,0.50
2018-04-02T04:05:53.819Z,0.53
2018-04-02T04:06:53.787Z,0.44
2018-04-02T04:07:53.783Z,0.44
2018-04-02T04:08:53.782Z,0.42
2018-04-02T04:09:53.758Z,0.38
2018-04-02T04:11:14.752Z,0.39
2018-04-02T04:11:53.740Z,0.41
2018-04-02T04:12:53.732Z,0.38
2018-04-02T04:13:53.716Z,0.44
2018-04-02T04:14:53.708Z,0.46
2018-04-02T04:15:53.698Z,0.47
2018-04-02T04:17:14.696Z,0.51
2018-04-02T04:17:53.678Z,0.50
2018-04-02T04:18:53.661Z,0.49
2018-04-02T04:19:53.657Z,0.62
2018-04-02T04:20:53.649Z,0.57
2018-04-02T04:21:53.638Z,0.60
2018-04-02T04:23:14.624Z,0.65
2018-04-02T04:23:53.642Z,0.62
2018-04-02T04:24:53.600Z,0.60
2018-04-02T04:25:53.586Z,0.62
2018-04-02T04:26:53.579Z,0.60
2018-04-02T04:27:53.566Z,0.57
2018-04-02T04:29:14.559Z,0.62
2018-04-02T04:29:53.541Z,0.62
2018-04-02T04:30:53.534Z,0.69
2018-04-02T04:31:53.520Z,0.69
2018-04-02T04:32:53.526Z,0.55
2018-04-02T04:33:53.496Z,0.65
2018-04-02T04:35:14.497Z,0.68
2018-04-02T04:35:53.484Z,0.72
2018-04-02T04:36:53.467Z,0.60
2018-04-02T04:37:53.482Z,0.78
2018-04-02T04:38:53.453Z,0.62
2018-04-02T04:39:53.440Z,0.66
2018-04-02T04:41:14.655Z,0.75
2018-04-02T04:41:53.412Z,0.73
2018-04-02T04:42:53.400Z,0.78
2018-04-02T04:43:53.401Z,0.73
2018-04-02T04:44:53.485Z,0.75
2018-04-02T04:45:53.374Z,0.75
2018-04-02T04:47:14.422Z,0.72
2018-04-02T04:47:53.363Z,0.72
2018-04-02T04:48:53.349Z,0.79
2018-04-02T04:49:53.336Z,0.73
2018-04-02T04:50:53.341Z,0.86
2018-04-02T04:51:53.312Z,0.84
2018-04-02T04:53:14.302Z,0.88
2018-04-02T04:53:53.282Z,0.90
2018-04-02T04:54:53.276Z,0.87
2018-04-02T04:55:53.272Z,0.91
2018-04-02T04:56:53.261Z,0.97
2018-04-02T04:57:53.241Z,0.94
2018-04-02T04:59:14.252Z,1.05
2018-04-02T04:59:53.224Z,1.08
2018-04-02T05:00:53.212Z,1.06
2018-04-02T05:01:53.209Z,1.11
2018-04-02T05:02:53.200Z,1.06
2018-04-02T05:03:53.192Z,1.08
2018-04-02T05:05:14.176Z,1.22
2018-04-02T05:05:53.162Z,1.11
2018-04-02T05:06:53.150Z,0.98
2018-04-02T05:07:53.149Z,1.12
2018-04-02T05:08:53.127Z,1.16
2018-04-02T05:09:53.123Z,1.16
2018-04-02T05:11:14.127Z,1.14
2018-04-02T05:11:53.098Z,1.14
2018-04-02T05:12:53.716Z,1.14
2018-04-02T05:13:53.077Z,1.11
2018-04-02T05:14:53.073Z,1.18
2018-04-02T05:15:53.055Z,1.22
2018-04-02T05:17:14.060Z,1.20
2018-04-02T05:17:53.036Z,1.22
2018-04-02T05:18:53.029Z,1.20
2018-04-02T05:19:53.015Z,1.29
2018-04-02T05:20:53.000Z,1.23
2018-04-02T05:21:53.001Z,1.12
2018-04-02T05:23:13.986Z,1.22
2018-04-02T05:23:52.975Z,1.20
2018-04-02T05:24:52.964Z,1.24
2018-04-02T05:25:52.955Z,1.33
2018-04-02T05:26:52.998Z,1.33
2018-04-02T05:27:52.933Z,1.30
2018-04-02T05:29:13.943Z,1.27
2018-04-02T05:29:52.910Z,1.26
2018-04-02T05:30:52.952Z,1.29
2018-04-02T05:31:52.890Z,1.32
2018-04-02T05:32:52.879Z,1.24
2018-04-02T05:33:52.872Z,1.37
2018-04-02T05:35:13.871Z,1.33
2018-04-02T05:35:52.851Z,1.27
2018-04-02T05:36:52.839Z,1.36
2018-04-02T05:37:52.824Z,1.26
2018-04-02T05:38:52.823Z,1.20
2018-04-02T05:39:52.805Z,1.27
2018-04-02T05:41:14.029Z,1.20
2018-04-02T05:41:52.791Z,1.33
2018-04-02T05:42:52.779Z,1.30
2018-04-02T05:43:52.770Z,1.26
2018-04-02T05:44:52.753Z,1.33
2018-04-02T05:45:52.742Z,1.32
2018-04-02T05:47:13.735Z,1.41
2018-04-02T05:47:52.726Z,1.34
2018-04-02T05:48:52.718Z,1.41
2018-04-02T05:49:52.711Z,1.36
2018-04-02T05:50:52.694Z,1.34
2018-04-02T05:51:52.685Z,1.44
2018-04-02T05:53:13.676Z,1.36
2018-04-02T05:53:52.678Z,1.51
2018-04-02T05:54:52.654Z,1.48
2018-04-02T05:55:52.639Z,1.47
2018-04-02T05:56:52.634Z,1.51
2018-04-02T05:57:52.617Z,1.51
2018-04-02T05:59:13.662Z,1.54
2018-04-02T05:59:52.600Z,1.55
2018-04-02T06:00:52.592Z,1.55
2018-04-02T06:01:52.581Z,1.55
2018-04-02T06:02:52.575Z,1.60
2018-04-02T06:03:52.555Z,1.54
2018-04-02T06:05:13.581Z,1.55
2018-04-02T06:05:52.545Z,1.60
2018-04-02T06:06:52.528Z,1.62
2018-04-02T06:07:52.519Z,1.62
2018-04-02T06:08:52.509Z,1.66
2018-04-02T06:09:52.505Z,1.59
2018-04-02T06:11:13.505Z,1.68
2018-04-02T06:11:52.480Z,1.62
2018-04-02T06:12:52.468Z,1.59
2018-04-02T06:13:52.454Z,1.59
2018-04-02T06:14:52.450Z,1.68
2018-04-02T06:15:52.431Z,1.73
2018-04-02T06:17:13.434Z,1.72
2018-04-02T06:17:52.417Z,1.70
2018-04-02T06:18:52.403Z,1.66
2018-04-02T06:19:52.417Z,1.72
2018-04-02T06:20:52.389Z,1.69
2018-04-02T06:21:52.400Z,1.72
2018-04-02T06:23:13.378Z,1.79
2018-04-02T06:23:52.355Z,1.81
2018-04-02T06:24:52.347Z,1.95
2018-04-02T06:25:52.354Z,1.93
2018-04-02T06:26:52.322Z,1.87
2018-04-02T06:27:52.315Z,1.93
2018-04-02T06:29:13.319Z,2.00
2018-04-02T06:29:52.292Z,2.07
2018-04-02T06:30:52.280Z,2.03
2018-04-02T06:31:52.290Z,2.03
2018-04-02T06:32:52.262Z,2.12
2018-04-02T06:33:52.251Z,2.06
2018-04-02T06:35:13.247Z,2.09
2018-04-02T06:35:52.231Z,2.07
2018-04-02T06:36:52.224Z,2.16
2018-04-02T06:37:52.213Z,2.21
2018-04-02T06:38:52.207Z,2.21
2018-04-02T06:39:52.191Z,2.17
2018-04-02T06:41:13.190Z,2.17
2018-04-02T06:41:52.207Z,2.17
2018-04-02T06:42:52.161Z,2.23
2018-04-02T06:43:52.158Z,2.00
2018-04-02T06:44:52.141Z,2.18
2018-04-02T06:45:52.138Z,2.18
2018-04-02T06:47:13.134Z,2.27
2018-04-02T06:47:52.143Z,2.36
2018-04-02T06:48:52.116Z,2.36
2018-04-02T06:49:52.095Z,2.46
2018-04-02T06:50:52.087Z,2.46
2018-04-02T06:51:52.073Z,2.53
2018-04-02T06:53:13.075Z,2.56
2018-04-02T06:53:52.058Z,2.52
2018-04-02T06:54:52.057Z,2.67
2018-04-02T06:55:52.043Z,2.74
2018-04-02T06:56:52.031Z,2.67
2018-04-02T06:57:52.021Z,2.74
2018-04-02T06:59:13.017Z,2.67
2018-04-02T06:59:52.006Z,2.71
2018-04-02T07:00:51.995Z,2.74
2018-04-02T07:01:51.977Z,2.89
2018-04-02T07:02:51.967Z,2.78
2018-04-02T07:03:51.964Z,2.92
2018-04-02T07:05:13.021Z,2.82
2018-04-02T07:05:51.939Z,2.82
2018-04-02T07:06:51.940Z,2.82
2018-04-02T07:07:51.923Z,2.84
2018-04-02T07:08:51.926Z,2.92
2018-04-02T07:09:51.904Z,2.85
2018-04-02T07:11:12.903Z,2.81
2018-04-02T07:11:51.890Z,2.99
2018-04-02T07:12:51.873Z,2.92
2018-04-02T07:13:51.875Z,2.92
2018-04-02T07:14:51.857Z,2.89
2018-04-02T07:15:51.845Z,2.87
2018-04-02T07:17:12.852Z,3.11
2018-04-02T07:17:51.855Z,3.15
2018-04-02T07:18:51.823Z,3.23
2018-04-02T07:19:51.818Z,3.33
2018-04-02T07:20:51.841Z,3.29
2018-04-02T07:21:51.805Z,3.43
2018-04-02T07:23:12.794Z,3.52
2018-04-02T07:23:51.774Z,3.61
2018-04-02T07:24:51.860Z,3.55
2018-04-02T07:25:51.758Z,3.65
2018-04-02T07:26:51.744Z,3.68
2018-04-02T07:27:51.738Z,3.65
2018-04-02T07:29:12.736Z,3.72
2018-04-02T07:29:51.728Z,3.65
2018-04-02T07:30:51.747Z,3.54
2018-04-02T07:31:51.709Z,3.58
2018-04-02T07:32:51.707Z,3.68
2018-04-02T07:33:51.689Z,3.84
2018-04-02T07:35:12.688Z,3.80
2018-04-02T07:35:51.671Z,3.76
2018-04-02T07:36:51.661Z,3.91
2018-04-02T07:37:51.652Z,4.20
2018-04-02T07:38:51.677Z,3.86
2018-04-02T07:39:51.640Z,3.84
2018-04-02T07:41:12.630Z,3.88
2018-04-02T07:41:51.617Z,3.80
2018-04-02T07:42:51.609Z,4.04
2018-04-02T07:43:51.601Z,3.96
2018-04-02T07:44:51.591Z,3.97
2018-04-02T07:45:51.628Z,4.11
2018-04-02T07:47:12.580Z,4.12
2018-04-02T07:47:51.568Z,4.14
2018-04-02T07:48:51.561Z,4.15
2018-04-02T07:49:51.551Z,4.26
2018-04-02T07:50:51.622Z,4.36
2018-04-02T07:51:51.535Z,4.18
2018-04-02T07:53:12.538Z,3.93
2018-04-02T07:53:51.519Z,4.02
2018-04-02T07:54:51.510Z,3.96
2018-04-02T07:55:51.500Z,4.04
2018-04-02T07:56:51.493Z,4.04
2018-04-02T07:57:51.482Z,4.04
2018-04-02T07:59:12.484Z,4.23
2018-04-02T07:59:51.467Z,4.33
2018-04-02T08:00:51.460Z,4.54
2018-04-02T08:01:51.453Z,4.37
2018-04-02T08:02:51.460Z,4.33
2018-04-02T08:03:51.432Z,4.52
2018-04-02T08:05:12.433Z,4.59
2018-04-02T08:05:51.419Z,4.47
2018-04-02T08:06:51.406Z,4.30
2018-04-02T08:07:51.404Z,4.36
2018-04-02T08:08:51.393Z,4.29
2018-04-02T08:09:51.381Z,4.48
2018-04-02T08:11:12.379Z,4.48
2018-04-02T08:11:51.431Z,4.50
2018-04-02T08:12:51.389Z,4.44
2018-04-02T08:13:51.407Z,4.48
2018-04-02T08:14:51.339Z,4.47
2018-04-02T08:15:51.366Z,4.55
2018-04-02T08:17:12.330Z,4.65
2018-04-02T08:17:51.356Z,4.78
2018-04-02T08:18:51.329Z,4.84
2018-04-02T08:19:51.299Z,4.96
2018-04-02T08:20:51.515Z,5.04
2018-04-02T08:21:51.287Z,5.04
2018-04-02T08:23:13.352Z,5.13
2018-04-02T08:23:51.273Z,5.07
2018-04-02T08:24:51.268Z,4.88
2018-04-02T08:25:51.259Z,4.94
2018-04-02T08:26:51.529Z,4.86
2018-04-02T08:27:52.092Z,4.66
2018-04-02T08:29:12.353Z,4.73
2018-04-02T08:29:51.236Z,4.82
2018-04-02T08:30:51.229Z,4.77
2018-04-02T08:31:51.252Z,4.91
2018-04-02T08:32:51.311Z,5.06
2018-04-02T08:33:51.189Z,4.96
2018-04-02T08:35:12.204Z,5.22
2018-04-02T08:35:51.247Z,5.15
2018-04-02T08:36:51.774Z,5.24
2018-04-02T08:37:51.159Z,5.27
2018-04-02T08:38:51.188Z,5.42
2018-04-02T08:39:51.155Z,5.42
2018-04-02T08:41:12.376Z,5.36
2018-04-02T08:41:51.274Z,5.38
2018-04-02T08:42:51.351Z,5.40
2018-04-02T08:43:51.118Z,5.36
2018-04-02T08:44:51.124Z,5.43
2018-04-02T08:45:51.126Z,5.49
2018-04-02T08:47:12.096Z,5.58
2018-04-02T08:47:51.191Z,5.61
2018-04-02T08:48:51.148Z,5.64
2018-04-02T08:49:51.115Z,5.67
2018-04-02T08:50:51.111Z,5.56
2018-04-02T08:51:51.122Z,5.54
2018-04-02T08:53:12.046Z,5.68
2018-04-02T08:53:51.600Z,5.65
2018-04-02T08:54:51.028Z,5.72
2018-04-02T08:55:51.089Z,5.99
2018-04-02T08:56:51.028Z,6.04
2018-04-02T08:57:51.794Z,6.19
2018-04-02T08:59:12.082Z,6.33
2018-04-02T08:59:51.030Z,6.43
2018-04-02T09:00:51.087Z,6.61
2018-04-02T09:01:50.999Z,6.49
2018-04-02T09:02:51.022Z,6.49
2018-04-02T09:03:50.998Z,6.34
2018-04-02T09:05:12.025Z,6.19
2018-04-02T09:05:50.998Z,6.30
2018-04-02T09:06:50.941Z,6.44
2018-04-02T09:07:50.940Z,6.52
2018-04-02T09:08:50.928Z,6.59
2018-04-02T09:09:50.913Z,6.84
2018-04-02T09:11:11.913Z,6.88
2018-04-02T09:11:50.897Z,6.94
2018-04-02T09:12:50.906Z,7.10
2018-04-02T09:13:50.890Z,7.27
2018-04-02T09:14:50.876Z,7.37
2018-04-02T09:15:50.876Z,7.46
2018-04-02T09:17:11.873Z,7.23
2018-04-02T09:17:50.861Z,7.21
2018-04-02T09:18:50.854Z,6.97
2018-04-02T09:19:50.854Z,6.81
2018-04-02T09:20:50.840Z,6.80
2018-04-02T09:21:50.834Z,6.87
2018-04-02T09:23:11.851Z,6.88
2018-04-02T09:23:50.824Z,7.06
2018-04-02T09:24:50.868Z,6.87
2018-04-02T09:25:50.810Z,6.87
2018-04-02T09:26:50.810Z,6.79
2018-04-02T09:27:50.799Z,6.88
2018-04-02T09:29:11.790Z,6.87
2018-04-02T09:29:50.780Z,6.81
2018-04-02T09:30:50.772Z,6.67
2018-04-02T09:31:50.782Z,6.71
2018-04-02T09:32:50.758Z,6.79
2018-04-02T09:33:50.758Z,6.92
2018-04-02T09:35:11.757Z,7.03
2018-04-02T09:35:50.741Z,6.97
2018-04-02T09:36:50.740Z,7.13
2018-04-02T09:37:50.727Z,7.17
2018-04-02T09:38:50.722Z,7.37
2018-04-02T09:39:50.714Z,7.42
2018-04-02T09:41:11.718Z,7.42
2018-04-02T09:41:50.948Z,7.42
2018-04-02T09:42:50.698Z,7.34
2018-04-02T09:43:50.697Z,7.40
2018-04-02T09:44:50.689Z,7.42
2018-04-02T09:45:50.676Z,7.50
2018-04-02T09:47:11.685Z,7.48
2018-04-02T09:47:50.670Z,7.50
2018-04-02T09:48:50.661Z,7.53
2018-04-02T09:49:50.653Z,7.45
2018-04-02T09:50:50.654Z,7.42
2018-04-02T09:51:50.644Z,7.34
2018-04-02T09:53:11.640Z,7.31
2018-04-02T09:53:50.629Z,7.31
2018-04-02T09:54:50.627Z,7.30
2018-04-02T09:55:50.618Z,7.17
2018-04-02T09:56:50.684Z,7.02
2018-04-02T09:57:50.625Z,7.02
2018-04-02T09:59:11.643Z,6.84
2018-04-02T09:59:50.602Z,6.80
2018-04-02T10:00:50.650Z,6.79
2018-04-02T10:01:50.583Z,6.84
2018-04-02T10:02:50.582Z,6.89
2018-04-02T10:03:50.575Z,6.91
2018-04-02T10:05:11.710Z,6.80
2018-04-02T10:05:50.570Z,6.98
2018-04-02T10:06:50.570Z,7.07
2018-04-02T10:07:50.627Z,7.20
2018-04-02T10:08:50.538Z,7.15
2018-04-02T10:09:50.589Z,7.17
2018-04-02T10:11:11.525Z,7.25
2018-04-02T10:11:50.515Z,7.39
2018-04-02T10:12:50.517Z,7.40
2018-04-02T10:13:50.502Z,7.55
2018-04-02T10:14:50.500Z,7.45
2018-04-02T10:15:50.489Z,7.50
2018-04-02T10:17:11.494Z,7.72
2018-04-02T10:17:50.474Z,7.75
2018-04-02T10:18:50.504Z,7.72
2018-04-02T10:19:50.467Z,7.67
2018-04-02T10:20:50.457Z,7.67
2018-04-02T10:21:50.451Z,7.74
2018-04-02T10:23:11.568Z,7.71
2018-04-02T10:23:50.488Z,7.67
2018-04-02T10:24:50.440Z,7.60
2018-04-02T10:25:50.424Z,7.55
2018-04-02T10:26:50.422Z,7.53
2018-04-02T10:27:50.418Z,7.68
2018-04-02T10:29:11.418Z,7.68
2018-04-02T10:29:50.442Z,7.68
2018-04-02T10:30:50.393Z,7.71
2018-04-02T10:31:50.386Z,7.72
2018-04-02T10:32:50.392Z,7.80
2018-04-02T10:33:50.378Z,7.82
2018-04-02T10:35:11.382Z,7.92
2018-04-02T10:35:50.376Z,7.97
2018-04-02T10:36:50.359Z,7.95
2018-04-02T10:37:50.359Z,8.05
2018-04-02T10:38:50.345Z,8.25
2018-04-02T10:39:50.338Z,8.28
2018-04-02T10:41:11.354Z,8.19
2018-04-02T10:41:50.326Z,8.05
2018-04-02T10:42:50.318Z,8.05
2018-04-02T10:43:50.316Z,8.04
2018-04-02T10:44:50.314Z,8.04
2018-04-02T10:45:50.302Z,7.98
2018-04-02T10:47:11.299Z,7.95
2018-04-02T10:47:50.287Z,8.10
2018-04-02T10:48:50.288Z,8.15
2018-04-02T10:49:50.278Z,8.05
2018-04-02T10:50:50.272Z,8.00
2018-04-02T10:51:50.268Z,8.05
2018-04-02T10:53:11.261Z,8.01
2018-04-02T10:53:50.258Z,8.11
2018-04-02T10:54:50.249Z,8.11
2018-04-02T10:55:50.266Z,8.18
2018-04-02T10:56:50.230Z,8.11
2018-04-02T10:57:50.247Z,8.16
2018-04-02T10:59:11.225Z,7.98
2018-04-02T10:59:50.245Z,8.01
2018-04-02T11:00:50.224Z,8.07
2018-04-02T11:01:50.205Z,8.00
2018-04-02T11:02:50.192Z,7.95
2018-04-02T11:03:50.189Z,7.95
2018-04-02T11:05:11.191Z,7.92
2018-04-02T11:05:50.183Z,7.87
2018-04-02T11:06:50.168Z,7.95
2018-04-02T11:07:50.166Z,8.01
2018-04-02T11:08:50.155Z,7.98
2018-04-02T11:09:50.162Z,8.05
2018-04-02T11:11:11.157Z,8.25
2018-04-02T11:11:50.143Z,8.38
2018-04-02T11:12:50.136Z,8.48
2018-04-02T11:13:50.138Z,8.37
2018-04-02T11:14:50.121Z,8.47
2018-04-02T11:15:50.155Z,8.34
2018-04-02T11:17:11.124Z,8.19
2018-04-02T11:17:50.109Z,8.11
2018-04-02T11:18:50.103Z,8.18
2018-04-02T11:19:50.095Z,8.02
2018-04-02T11:20:50.092Z,8.01
2018-04-02T11:21:50.078Z,8.25
2018-04-02T11:23:11.083Z,8.10
2018-04-02T11:23:50.074Z,8.02
2018-04-02T11:24:50.070Z,8.28
2018-04-02T11:25:50.059Z,8.28
2018-04-02T11:26:50.065Z,8.38
2018-04-02T11:27:50.056Z,8.40
2018-04-02T11:29:11.054Z,8.38
2018-04-02T11:29:50.044Z,8.44
2018-04-02T11:30:50.032Z,8.61
2018-04-02T11:31:50.025Z,8.41
2018-04-02T11:32:50.046Z,8.47
2018-04-02T11:33:50.028Z,8.43
2018-04-02T11:35:11.017Z,8.40
2018-04-02T11:35:50.011Z,8.56
2018-04-02T11:36:49.996Z,8.45
2018-04-02T11:37:49.990Z,8.29
2018-04-02T11:38:49.997Z,8.25
2018-04-02T11:39:49.978Z,8.37
2018-04-02T11:41:10.976Z,8.59
2018-04-02T11:41:49.961Z,8.65
2018-04-02T11:42:49.985Z,8.61
2018-04-02T11:43:49.962Z,8.50
2018-04-02T11:44:49.952Z,8.53
2018-04-02T11:45:49.949Z,8.59
2018-04-02T11:47:10.959Z,8.63
2018-04-02T11:47:49.940Z,8.91
2018-04-02T11:48:49.939Z,8.86
2018-04-02T11:49:49.928Z,8.89
2018-04-02T11:50:49.922Z,9.02
2018-04-02T11:51:49.910Z,8.89
2018-04-02T11:53:10.916Z,8.95
2018-04-02T11:53:49.909Z,8.92
2018-04-02T11:54:49.889Z,8.94
2018-04-02T11:55:49.888Z,9.18
2018-04-02T11:56:49.887Z,9.39
2018-04-02T11:57:49.903Z,9.20
2018-04-02T11:59:10.882Z,9.15
2018-04-02T11:59:49.875Z,9.20
2018-04-02T12:00:49.868Z,9.51
2018-04-02T12:01:49.854Z,9.56
2018-04-02T12:02:49.846Z,9.72
2018-04-02T12:03:49.847Z,9.75
2018-04-02T12:05:10.849Z,9.71
2018-04-02T12:05:49.833Z,9.68
2018-04-02T12:06:49.832Z,9.78
2018-04-02T12:07:49.819Z,9.71
2018-04-02T12:08:49.825Z,9.57
2018-04-02T12:09:49.819Z,9.79
2018-04-02T12:11:10.824Z,9.87
2018-04-02T12:11:49.810Z,9.83
2018-04-02T12:12:49.802Z,9.89
2018-04-02T12:13:49.796Z,9.76
2018-04-02T12:14:49.834Z,9.72
2018-04-02T12:15:49.785Z,9.96
2018-04-02T12:17:10.784Z,9.87
2018-04-02T12:17:49.772Z,9.86
2018-04-02T12:18:49.772Z,9.99
2018-04-02T12:19:49.769Z,9.83
2018-04-02T12:20:49.774Z,10.01
2018-04-02T12:21:49.749Z,10.08
2018-04-02T12:23:10.755Z,10.30
2018-04-02T12:23:49.746Z,10.53
2018-04-02T12:24:49.745Z,10.36
2018-04-02T12:25:49.732Z,10.17
2018-04-02T12:26:49.738Z,10.20
2018-04-02T12:27:49.737Z,10.18
2018-04-02T12:29:10.740Z,10.25
2018-04-02T12:29:49.717Z,10.30
2018-04-02T12:30:49.724Z,10.51
2018-04-02T12:31:49.710Z,10.47
2018-04-02T12:32:49.708Z,10.68
2018-04-02T12:33:49.707Z,10.76
2018-04-02T12:35:10.705Z,10.61
2018-04-02T12:35:49.695Z,10.51
2018-04-02T12:36:49.685Z,10.18
2018-04-02T12:37:49.686Z,10.34
2018-04-02T12:38:49.681Z,10.23
2018-04-02T12:39:49.677Z,9.97
2018-04-02T12:41:10.684Z,10.17
2018-04-02T12:41:49.664Z,10.30
2018-04-02T12:42:49.659Z,10.29
2018-04-02T12:43:49.659Z,10.30
2018-04-02T12:44:49.665Z,10.45
2018-04-02T12:45:49.652Z,10.32
2018-04-02T12:47:10.657Z,10.29
2018-04-02T12:47:49.664Z,10.38
2018-04-02T12:48:49.641Z,10.44
2018-04-02T12:49:49.639Z,10.27
2018-04-02T12:50:49.638Z,10.44
2018-04-02T12:51:49.637Z,10.52
2018-04-02T12:53:10.644Z,10.52
2018-04-02T12:53:49.622Z,10.38
2018-04-02T12:54:49.610Z,10.25
2018-04-02T12:55:49.608Z,10.14
2018-04-02T12:56:49.611Z,9.84
2018-04-02T12:57:49.599Z,9.75
2018-04-02T12:59:10.611Z,9.74
2018-04-02T12:59:49.594Z,9.71
2018-04-02T13:00:49.587Z,9.61
2018-04-02T13:01:49.579Z,9.50
2018-04-02T13:02:49.577Z,9.42
2018-04-02T13:03:49.578Z,9.46
2018-04-02T13:05:10.575Z,9.36
2018-04-02T13:05:49.561Z,9.31
2018-04-02T13:06:49.567Z,9.28
2018-04-02T13:07:49.546Z,9.32
2018-04-02T13:08:49.550Z,9.32
2018-04-02T13:09:49.554Z,9.35
2018-04-02T13:11:10.575Z,9.24
2018-04-02T13:11:49.548Z,9.15
2018-04-02T13:12:49.538Z,9.17
2018-04-02T13:13:49.564Z,9.24
2018-04-02T13:14:49.538Z,9.39
2018-04-02T13:15:49.522Z,9.60
2018-04-02T13:17:10.519Z,9.75
2018-04-02T13:17:49.528Z,9.87