createdAt,value
2017-09-27T00:00:56.030Z,0
2017-09-27T00:01:56.009Z,0
2017-09-27T00:02:55.994Z,0
2017-09-27T00:03:55.956Z,0
2017-09-27T00:04:55.990Z,0
2017-09-27T00:05:55.926Z,0
2017-09-27T00:06:55.897Z,0
2017-09-27T00:07:55.565Z,0
2017-09-27T00:08:55.598Z,0
2017-09-27T00:09:55.527Z,0
2017-09-27T00:10:55.296Z,0
2017-09-27T00:11:55.790Z,0
2017-09-27T00:12:55.765Z,0
2017-09-27T00:13:55.738Z,0
2017-09-27T00:14:55.723Z,0
2017-09-27T00:15:55.692Z,0
2017-09-27T00:16:55.375Z,0
2017-09-27T00:17:55.663Z,0
2017-09-27T00:18:55.678Z,0
2017-09-27T00:19:55.295Z,0
2017-09-27T00:20:55.274Z,0
2017-09-27T00:21:55.564Z,0
2017-09-27T00:22:55.538Z,0
2017-09-27T00:23:55.527Z,0
2017-09-27T00:24:55.189Z,0
2017-09-27T00:25:55.160Z,0
2017-09-27T00:26:55.454Z,0
2017-09-27T00:27:55.423Z,0
2017-09-27T00:28:55.394Z,0
2017-09-27T00:29:55.376Z,0
2017-09-27T00:30:55.354Z,0
2017-09-27T00:31:55.337Z,0
2017-09-27T00:32:55.307Z,0
2017-09-27T00:33:55.015Z,0
2017-09-27T00:34:55.268Z,0
2017-09-27T00:35:55.276Z,0
2017-09-27T00:36:55.221Z,0
2017-09-27T00:37:55.249Z,0
2017-09-27T00:38:55.184Z,0
2017-09-27T00:39:55.156Z,0
2017-09-27T00:40:55.142Z,0
2017-09-27T00:41:55.104Z,0
2017-09-27T00:42:54.472Z,0
2017-09-27T00:43:55.062Z,0
2017-09-27T00:44:55.044Z,0
2017-09-27T00:45:55.012Z,0
2017-09-27T00:46:54.996Z,0
2017-09-27T00:47:55.024Z,0
2017-09-27T00:48:54.640Z,0
2017-09-27T00:49:54.930Z,0
2017-09-27T00:50:54.952Z,0
2017-09-27T00:51:54.880Z,0
2017-09-27T00:52:54.863Z,0
2017-09-27T00:53:54.840Z,0
2017-09-27T00:54:54.822Z,0
2017-09-27T00:55:54.788Z,0
2017-09-27T00:56:54.788Z,0
2017-09-27T00:57:54.749Z,0
2017-09-27T00:58:54.426Z,0
2017-09-27T00:59:54.701Z,0
2017-09-27T01:00:54.370Z,0
2017-09-27T01:01:54.664Z,0
2017-09-27T01:02:54.639Z,0
2017-09-27T01:03:54.660Z,0
2017-09-27T01:04:54.280Z,0
2017-09-27T01:05:54.567Z,0
2017-09-27T01:06:54.548Z,0
2017-09-27T01:07:54.522Z,0
2017-09-27T01:08:54.502Z,0
2017-09-27T01:09:54.484Z,0
2017-09-27T01:10:54.459Z,0
2017-09-27T01:11:54.124Z,0
2017-09-27T01:12:54.411Z,0
2017-09-27T01:13:54.394Z,0
2017-09-27T01:14:54.366Z,0
2017-09-27T01:15:54.353Z,0
2017-09-27T01:16:54.308Z,0
2017-09-27T01:17:54.304Z,0
2017-09-27T01:18:54.271Z,0
2017-09-27T01:19:54.268Z,0
2017-09-27T01:20:54.233Z,0
2017-09-27T01:21:54.201Z,0
2017-09-27T01:22:53.627Z,0
2017-09-27T01:23:54.170Z,0
2017-09-27T01:24:54.146Z,0
2017-09-27T01:25:54.121Z,0
2017-09-27T01:26:54.099Z,0
2017-09-27T01:27:54.076Z,0
2017-09-27T01:28:54.047Z,0
2017-09-27T01:29:54.043Z,0
2017-09-27T01:30:53.693Z,0
2017-09-27T01:31:53.982Z,0
2017-09-27T01:32:53.964Z,0
2017-09-27T01:33:53.947Z,0
2017-09-27T01:34:53.916Z,0
2017-09-27T01:35:53.587Z,0
2017-09-27T01:36:53.867Z,0
2017-09-27T01:37:53.875Z,0
2017-09-27T01:38:53.837Z,0
2017-09-27T01:39:53.803Z,0
2017-09-27T01:40:53.781Z,0
2017-09-27T01:41:53.754Z,0
2017-09-27T01:42:53.735Z,0
2017-09-27T01:43:53.715Z,0
2017-09-27T01:44:53.701Z,0
2017-09-27T01:45:53.667Z,0
2017-09-27T01:46:53.643Z,0
2017-09-27T01:47:53.626Z,0
2017-09-27T01:48:53.295Z,0
2017-09-27T01:49:53.586Z,0
2017-09-27T01:50:53.556Z,0
2017-09-27T01:51:53.533Z,0
2017-09-27T01:52:53.222Z,0
2017-09-27T01:53:53.483Z,0
2017-09-27T01:54:53.468Z,0
2017-09-27T01:55:53.445Z,0
2017-09-27T01:56:53.425Z,0
2017-09-27T01:57:53.450Z,0
2017-09-27T01:58:53.375Z,0
2017-09-27T01:59:53.349Z,0
2017-09-27T02:00:53.374Z,0
2017-09-27T02:01:53.305Z,0
2017-09-27T02:02:53.296Z,0
2017-09-27T02:03:53.267Z,0
2017-09-27T02:04:53.242Z,0
2017-09-27T02:05:52.918Z,0
2017-09-27T02:06:53.205Z,0
2017-09-27T02:07:53.174Z,0
2017-09-27T02:08:53.157Z,0
2017-09-27T02:09:53.138Z,0
2017-09-27T02:10:53.104Z,0
2017-09-27T02:11:53.091Z,0
2017-09-27T02:12:53.114Z,0
2017-09-27T02:13:53.043Z,0
2017-09-27T02:14:53.073Z,0
2017-09-27T02:15:52.688Z,0
2017-09-27T02:16:52.967Z,0
2017-09-27T02:17:52.638Z,0
2017-09-27T02:18:52.628Z,0
2017-09-27T02:19:52.906Z,0
2017-09-27T02:20:52.888Z,0
2017-09-27T02:21:52.873Z,0
2017-09-27T02:22:52.534Z,0
2017-09-27T02:23:52.814Z,0
2017-09-27T02:24:52.485Z,0
2017-09-27T02:25:52.768Z,0
2017-09-27T02:26:52.759Z,0
2017-09-27T02:27:52.721Z,0
2017-09-27T02:28:52.706Z,0
2017-09-27T02:29:52.428Z,0
2017-09-27T02:30:52.670Z,0
2017-09-27T02:31:52.687Z,0
2017-09-27T02:32:52.605Z,0
2017-09-27T02:33:52.592Z,0
2017-09-27T02:34:52.625Z,0
2017-09-27T02:35:52.246Z,0
2017-09-27T02:36:52.523Z,0
2017-09-27T02:37:52.497Z,0
2017-09-27T02:38:52.486Z,0
2017-09-27T02:39:52.460Z,0
2017-09-27T02:40:52.440Z,0
2017-09-27T02:41:52.125Z,0
2017-09-27T02:42:52.392Z,0
2017-09-27T02:43:52.375Z,0
2017-09-27T02:44:52.349Z,0
2017-09-27T02:45:52.335Z,0
2017-09-27T02:46:52.303Z,0
2017-09-27T02:47:52.281Z,0
2017-09-27T02:48:52.285Z,0
2017-09-27T02:49:52.236Z,0
2017-09-27T02:50:52.209Z,0
2017-09-27T02:51:52.196Z,0
2017-09-27T02:52:52.219Z,0
2017-09-27T02:53:51.852Z,0
2017-09-27T02:54:52.123Z,0
2017-09-27T02:55:52.095Z,0
2017-09-27T02:56:52.124Z,0
2017-09-27T02:57:51.747Z,0
2017-09-27T02:58:52.031Z,0
2017-09-27T02:59:51.710Z,0
2017-09-27T03:00:51.983Z,0
2017-09-27T03:01:51.964Z,0
2017-09-27T03:02:51.943Z,0
2017-09-27T03:03:51.964Z,0
2017-09-27T03:04:51.891Z,0
2017-09-27T03:05:51.873Z,0
2017-09-27T03:06:51.847Z,0
2017-09-27T03:07:51.523Z,0
2017-09-27T03:08:51.805Z,0
2017-09-27T03:09:51.786Z,0
2017-09-27T03:10:51.809Z,0
2017-09-27T03:11:52.041Z,0
2017-09-27T03:12:51.717Z,0
2017-09-27T03:13:51.693Z,0
2017-09-27T03:14:51.668Z,0
2017-09-27T03:15:51.657Z,0
2017-09-27T03:16:51.632Z,0
2017-09-27T03:17:51.607Z,0
2017-09-27T03:18:51.583Z,0
2017-09-27T03:19:51.566Z,0
2017-09-27T03:20:51.230Z,0
2017-09-27T03:21:51.517Z,0
2017-09-27T03:22:51.501Z,0
2017-09-27T03:23:51.475Z,0
2017-09-27T03:24:51.458Z,0
2017-09-27T03:25:51.429Z,0
2017-09-27T03:26:51.102Z,0
2017-09-27T03:27:51.413Z,0
2017-09-27T03:28:51.355Z,0
2017-09-27T03:29:51.334Z,0
2017-09-27T03:30:51.323Z,0
2017-09-27T03:31:51.293Z,0
2017-09-27T03:32:51.290Z,0
2017-09-27T03:33:51.246Z,0
2017-09-27T03:34:51.226Z,0
2017-09-27T03:35:51.214Z,0
2017-09-27T03:36:51.177Z,0
2017-09-27T03:37:51.162Z,0
2017-09-27T03:38:51.142Z,0
2017-09-27T03:39:51.119Z,0
2017-09-27T03:40:51.092Z,0
2017-09-27T03:41:51.072Z,0
2017-09-27T03:42:51.054Z,0
2017-09-27T03:43:51.033Z,0
2017-09-27T03:44:51.000Z,0
2017-09-27T03:45:50.673Z,0
2017-09-27T03:46:50.953Z,0
2017-09-27T03:47:50.986Z,0
2017-09-27T03:48:50.910Z,0
2017-09-27T03:49:50.889Z,0
2017-09-27T03:50:50.923Z,0
2017-09-27T03:51:50.853Z,0
2017-09-27T03:52:50.877Z,0
2017-09-27T03:53:50.796Z,0
2017-09-27T03:54:50.779Z,0
2017-09-27T03:55:50.765Z,0
2017-09-27T03:56:50.730Z,0
2017-09-27T03:57:50.713Z,0
2017-09-27T03:58:50.698Z,0
2017-09-27T03:59:50.675Z,0
2017-09-27T04:00:50.654Z,0
2017-09-27T04:01:50.346Z,0
2017-09-27T04:02:50.612Z,0
2017-09-27T04:03:50.638Z,0
2017-09-27T04:04:50.563Z,0
2017-09-27T04:05:50.547Z,0
2017-09-27T04:06:50.512Z,0
2017-09-27T04:07:50.493Z,0
2017-09-27T04:08:50.470Z,0
2017-09-27T04:09:50.457Z,0
2017-09-27T04:10:50.417Z,0
2017-09-27T04:11:50.458Z,0
2017-09-27T04:12:50.389Z,0
2017-09-27T04:13:50.360Z,0
2017-09-27T04:14:50.332Z,0
2017-09-27T04:15:50.313Z,0
2017-09-27T04:16:50.284Z,0
2017-09-27T04:17:50.270Z,0
2017-09-27T04:18:49.944Z,0
2017-09-27T04:19:50.235Z,0
2017-09-27T04:20:50.216Z,0
2017-09-27T04:21:50.172Z,0
2017-09-27T04:22:50.163Z,0
2017-09-27T04:23:50.133Z,0
2017-09-27T04:24:50.110Z,0
2017-09-27T04:25:50.090Z,0
2017-09-27T04:26:50.068Z,0
2017-09-27T04:27:50.051Z,0
2017-09-27T04:28:50.026Z,0
2017-09-27T04:29:50.008Z,0
2017-09-27T04:30:50.038Z,0
2017-09-27T04:31:49.961Z,0
2017-09-27T04:32:49.932Z,0
2017-09-27T04:33:49.920Z,0
2017-09-27T04:34:49.880Z,0
2017-09-27T04:35:49.859Z,0
2017-09-27T04:36:49.856Z,0
2017-09-27T04:37:49.820Z,0
2017-09-27T04:38:49.798Z,0
2017-09-27T04:39:49.781Z,0
2017-09-27T04:40:49.809Z,0
2017-09-27T04:41:49.743Z,0
2017-09-27T04:42:49.720Z,0
2017-09-27T04:43:49.687Z,0
2017-09-27T04:44:49.666Z,0
2017-09-27T04:45:49.645Z,0
2017-09-27T04:46:49.617Z,0
2017-09-27T04:47:49.600Z,0
2017-09-27T04:48:49.589Z,0
2017-09-27T04:49:49.614Z,0
2017-09-27T04:50:49.531Z,0
2017-09-27T04:51:49.513Z,0
2017-09-27T04:52:49.486Z,0
2017-09-27T04:53:49.468Z,0
2017-09-27T04:54:49.450Z,0
2017-09-27T04:55:49.410Z,0
2017-09-27T04:56:49.405Z,0
2017-09-27T04:57:49.390Z,4
2017-09-27T04:58:49.354Z,4
2017-09-27T04:59:49.328Z,0
2017-09-27T05:00:49.009Z,4
2017-09-27T05:01:49.281Z,4
2017-09-27T05:02:49.328Z,4
2017-09-27T05:03:49.247Z,4
2017-09-27T05:04:49.220Z,8
2017-09-27T05:05:49.194Z,12
2017-09-27T05:06:49.169Z,8
2017-09-27T05:07:49.154Z,12
2017-09-27T05:08:49.136Z,12
2017-09-27T05:09:48.858Z,20
2017-09-27T05:10:49.086Z,20
2017-09-27T05:11:48.757Z,24
2017-09-27T05:12:49.035Z,28
2017-09-27T05:13:49.021Z,32
2017-09-27T05:14:49.006Z,36
2017-09-27T05:15:48.980Z,40
2017-09-27T05:16:48.947Z,48
2017-09-27T05:17:48.931Z,56
2017-09-27T05:18:48.913Z,60
2017-09-27T05:19:48.887Z,68
2017-09-27T05:20:48.866Z,80
2017-09-27T05:21:48.846Z,88
2017-09-27T05:22:48.858Z,96
2017-09-27T05:23:48.493Z,112
2017-09-27T05:24:48.778Z,124
2017-09-27T05:25:48.752Z,132
2017-09-27T05:26:48.723Z,148
2017-09-27T05:27:48.711Z,160
2017-09-27T05:28:48.683Z,172
2017-09-27T05:29:48.664Z,188
2017-09-27T05:30:48.644Z,200
2017-09-27T05:31:48.621Z,216
2017-09-27T05:32:48.594Z,232
2017-09-27T05:33:48.595Z,248
2017-09-27T05:34:48.300Z,268
2017-09-27T05:35:48.525Z,292
2017-09-27T05:36:48.516Z,316
2017-09-27T05:37:48.487Z,344
2017-09-27T05:38:48.452Z,368
2017-09-27T05:39:48.449Z,396
2017-09-27T05:40:48.419Z,420
2017-09-27T05:41:48.389Z,440
2017-09-27T05:42:48.381Z,452
2017-09-27T05:43:48.354Z,456
2017-09-27T05:44:48.335Z,456
2017-09-27T05:45:48.310Z,444
2017-09-27T05:46:48.280Z,440
2017-09-27T05:47:48.264Z,444
2017-09-27T05:48:48.238Z,464
2017-09-27T05:49:48.226Z,496
2017-09-27T05:50:48.196Z,540
2017-09-27T05:51:48.171Z,592
2017-09-27T05:52:48.172Z,628
2017-09-27T05:53:47.820Z,648
2017-09-27T05:54:47.805Z,656
2017-09-27T05:55:48.073Z,668
2017-09-27T05:56:48.056Z,680
2017-09-27T05:57:48.033Z,700
2017-09-27T05:58:48.019Z,724
2017-09-27T05:59:47.991Z,752
2017-09-27T06:00:47.970Z,772
2017-09-27T06:01:47.949Z,792
2017-09-27T06:02:47.923Z,796
2017-09-27T06:03:47.932Z,800
2017-09-27T06:04:47.879Z,812
2017-09-27T06:05:47.557Z,824
2017-09-27T06:06:47.834Z,844
2017-09-27T06:07:47.811Z,860
2017-09-27T06:08:47.792Z,880
2017-09-27T06:09:47.768Z,896
2017-09-27T06:10:47.745Z,908
2017-09-27T06:11:47.721Z,924
2017-09-27T06:12:47.389Z,936
2017-09-27T06:13:47.678Z,960
2017-09-27T06:14:47.652Z,988
2017-09-27T06:15:47.637Z,1028
2017-09-27T06:16:47.614Z,1064
2017-09-27T06:17:47.611Z,1096
2017-09-27T06:18:47.566Z,1132
2017-09-27T06:19:47.543Z,1164
2017-09-27T06:20:47.531Z,1196
2017-09-27T06:21:47.496Z,1244
2017-09-27T06:22:47.474Z,1304
2017-09-27T06:23:47.459Z,1364
2017-09-27T06:24:47.433Z,1424
2017-09-27T06:25:47.411Z,1492
2017-09-27T06:26:47.468Z,1556
2017-09-27T06:27:47.375Z,1600
2017-09-27T06:28:47.041Z,1620
2017-09-27T06:29:47.322Z,1628
2017-09-27T06:30:47.310Z,1628
2017-09-27T06:31:47.326Z,1624
2017-09-27T06:32:47.253Z,1648
2017-09-27T06:33:47.227Z,1676
2017-09-27T06:34:47.215Z,1712
2017-09-27T06:35:47.189Z,1744
2017-09-27T06:36:47.166Z,1780
2017-09-27T06:37:47.409Z,1820
2017-09-27T06:38:47.123Z,1864
2017-09-27T06:39:47.246Z,1916
2017-09-27T06:40:47.074Z,1956
2017-09-27T06:41:47.244Z,1992
2017-09-27T06:42:47.032Z,2028
2017-09-27T06:43:47.011Z,2060
2017-09-27T06:44:46.996Z,2104
2017-09-27T06:45:46.965Z,2148
2017-09-27T06:46:46.966Z,2196
2017-09-27T06:47:46.913Z,2244
2017-09-27T06:48:46.902Z,2288
2017-09-27T06:49:46.558Z,2336
2017-09-27T06:50:46.853Z,2400
2017-09-27T06:51:46.819Z,2456
2017-09-27T06:52:46.498Z,2484
2017-09-27T06:53:46.793Z,2496
2017-09-27T06:54:46.456Z,2496
2017-09-27T06:55:46.735Z,2484
2017-09-27T06:56:46.717Z,2456
2017-09-27T06:57:46.398Z,2436
2017-09-27T06:58:46.677Z,2440
2017-09-27T06:59:46.657Z,2456
2017-09-27T07:00:46.337Z,2480
2017-09-27T07:01:46.607Z,2520
2017-09-27T07:02:46.586Z,2560
2017-09-27T07:03:46.555Z,2612
2017-09-27T07:04:46.554Z,2672
2017-09-27T07:05:46.517Z,2736
2017-09-27T07:06:46.490Z,2800
2017-09-27T07:07:46.169Z,2868
2017-09-27T07:08:46.449Z,2944
2017-09-27T07:09:46.446Z,2992
2017-09-27T07:10:46.417Z,3016
2017-09-27T07:11:46.385Z,3020
2017-09-27T07:12:46.362Z,3024
2017-09-27T07:13:46.348Z,3024
2017-09-27T07:14:46.315Z,3004
2017-09-27T07:15:46.297Z,2980
2017-09-27T07:16:45.663Z,2964
2017-09-27T07:17:46.256Z,2964
2017-09-27T07:18:46.243Z,2980
2017-09-27T07:19:46.264Z,2988
2017-09-27T07:20:46.199Z,3004
2017-09-27T07:21:46.172Z,3012
2017-09-27T07:22:46.138Z,3028
2017-09-27T07:23:46.149Z,3048
2017-09-27T07:24:45.809Z,3056
2017-09-27T07:25:45.777Z,3040
2017-09-27T07:26:46.056Z,3012
2017-09-27T07:27:46.032Z,2988
2017-09-27T07:28:46.009Z,2976
2017-09-27T07:29:45.985Z,2968
2017-09-27T07:30:45.977Z,2984
2017-09-27T07:31:45.640Z,3012
2017-09-27T07:32:45.928Z,3036
2017-09-27T07:33:45.905Z,3040
2017-09-27T07:34:45.886Z,3052
2017-09-27T07:35:45.850Z,3048
2017-09-27T07:36:45.539Z,3016
2017-09-27T07:37:45.814Z,2984
2017-09-27T07:38:45.487Z,2956
2017-09-27T07:39:46.078Z,2940
2017-09-27T07:40:44.828Z,2932
2017-09-27T07:41:45.425Z,2944
2017-09-27T07:42:45.700Z,2964
2017-09-27T07:43:45.371Z,2996
2017-09-27T07:44:45.346Z,3036
2017-09-27T07:45:45.641Z,3080
2017-09-27T07:46:45.606Z,3160
2017-09-27T07:47:45.591Z,3280
2017-09-27T07:48:45.578Z,3432
2017-09-27T07:49:45.541Z,3580
2017-09-27T07:50:45.514Z,3760
2017-09-27T07:51:45.496Z,3976
2017-09-27T07:52:45.475Z,4220
2017-09-27T07:53:45.458Z,4460
2017-09-27T07:54:45.439Z,4708
2017-09-27T07:55:45.108Z,4944
2017-09-27T07:56:45.401Z,5180
2017-09-27T07:57:45.400Z,5412
2017-09-27T07:58:45.352Z,5576
2017-09-27T07:59:45.373Z,5708
2017-09-27T08:00:44.997Z,5820
2017-09-27T08:01:45.282Z,5840
2017-09-27T08:02:45.254Z,5848
2017-09-27T08:03:45.243Z,5836
2017-09-27T08:04:45.221Z,5844
2017-09-27T08:05:44.880Z,5836
2017-09-27T08:06:45.171Z,5824
2017-09-27T08:07:45.150Z,5796
2017-09-27T08:08:45.133Z,5768
2017-09-27T08:09:45.107Z,5776
2017-09-27T08:10:45.084Z,5864
2017-09-27T08:11:44.757Z,6036
2017-09-27T08:12:45.041Z,6256
2017-09-27T08:13:45.016Z,6492
2017-09-27T08:14:44.999Z,6732
2017-09-27T08:15:44.970Z,6968
2017-09-27T08:16:44.956Z,7232
2017-09-27T08:17:44.933Z,7572
2017-09-27T08:18:44.916Z,7948
2017-09-27T08:19:44.888Z,8320
2017-09-27T08:20:44.868Z,8624
2017-09-27T08:21:44.850Z,8828
2017-09-27T08:22:44.826Z,8964
2017-09-27T08:23:44.810Z,9040
2017-09-27T08:24:44.479Z,9084
2017-09-27T08:25:44.766Z,9096
2017-09-27T08:26:44.728Z,9068
2017-09-27T08:27:44.721Z,9040
2017-09-27T08:28:44.388Z,8996
2017-09-27T08:29:44.675Z,8956
2017-09-27T08:30:44.447Z,8892
2017-09-27T08:31:44.640Z,8828
2017-09-27T08:32:44.798Z,8756
2017-09-27T08:33:43.979Z,8716
2017-09-27T08:34:44.592Z,8748
2017-09-27T08:35:44.560Z,8860
2017-09-27T08:36:44.228Z,8988
2017-09-27T08:37:44.517Z,9172
2017-09-27T08:38:44.546Z,9344
2017-09-27T08:39:44.457Z,9500
2017-09-27T08:40:44.134Z,9640
2017-09-27T08:41:44.124Z,9720
2017-09-27T08:42:44.445Z,9800
2017-09-27T08:43:44.382Z,9936
2017-09-27T08:44:44.053Z,10132
2017-09-27T08:45:44.343Z,10432
2017-09-27T08:46:44.323Z,10816
2017-09-27T08:47:44.285Z,11256
2017-09-27T08:48:44.266Z,11708
2017-09-27T08:49:43.638Z,12224
2017-09-27T08:50:44.251Z,12828
2017-09-27T08:51:44.200Z,13468
2017-09-27T08:52:44.183Z,14160
2017-09-27T08:53:44.167Z,14896
2017-09-27T08:54:44.191Z,15796
2017-09-27T08:55:44.115Z,17056
2017-09-27T08:56:44.111Z,18368
2017-09-27T08:57:44.085Z,20064
2017-09-27T08:58:44.084Z,21184
2017-09-27T08:59:43.721Z,24096
2017-09-27T09:00:44.024Z,25888
2017-09-27T09:01:44.004Z,26016
2017-09-27T09:02:43.973Z,24896
2017-09-27T09:03:43.956Z,27616
2017-09-27T09:04:43.936Z,28064
2017-09-27T09:05:43.916Z,31296
2017-09-27T09:06:43.582Z,38080
2017-09-27T09:07:43.871Z,32128
2017-09-27T09:08:43.867Z,33344
2017-09-27T09:09:43.854Z,22016
2017-09-27T09:10:43.813Z,21088
2017-09-27T09:11:43.812Z,20864
2017-09-27T09:12:43.768Z,20352
2017-09-27T09:13:43.776Z,27136
2017-09-27T09:14:43.791Z,23232
2017-09-27T09:15:43.729Z,34528
2017-09-27T09:16:43.701Z,34912
2017-09-27T09:17:43.697Z,34272
2017-09-27T09:18:43.682Z,32032
2017-09-27T09:19:43.657Z,33792
2017-09-27T09:20:43.356Z,30944
2017-09-27T09:21:43.841Z,23040
2017-09-27T09:22:43.605Z,23840
2017-09-27T09:23:43.289Z,23680
2017-09-27T09:24:43.269Z,25856
2017-09-27T09:25:43.547Z,27744
2017-09-27T09:26:43.542Z,24480
2017-09-27T09:27:43.540Z,27392
2017-09-27T09:28:43.511Z,28288
2017-09-27T09:29:43.503Z,30912
2017-09-27T09:30:43.155Z,30496
2017-09-27T09:31:43.456Z,30400
2017-09-27T09:32:43.435Z,30080
2017-09-27T09:33:43.421Z,30464
2017-09-27T09:34:43.413Z,31456
2017-09-27T09:35:43.409Z,31264
2017-09-27T09:36:43.370Z,30944
2017-09-27T09:37:43.362Z,30848
2017-09-27T09:38:43.346Z,30240
2017-09-27T09:39:43.320Z,30752
2017-09-27T09:40:43.321Z,31680
2017-09-27T09:41:43.305Z,32096
2017-09-27T09:42:43.294Z,31936
2017-09-27T09:43:43.275Z,32256
2017-09-27T09:44:43.262Z,32320
2017-09-27T09:45:43.243Z,25376
2017-09-27T09:46:43.241Z,13360
2017-09-27T09:47:43.220Z,17696
2017-09-27T09:48:42.944Z,14376
2017-09-27T09:49:42.883Z,13100
2017-09-27T09:50:42.869Z,12600
2017-09-27T09:51:43.174Z,12812
2017-09-27T09:52:43.141Z,13116
2017-09-27T09:53:43.132Z,13188
2017-09-27T09:54:43.120Z,13332
2017-09-27T09:55:43.107Z,13028
2017-09-27T09:56:42.775Z,12576
2017-09-27T09:57:43.085Z,12520
2017-09-27T09:58:43.052Z,12128
2017-09-27T09:59:42.736Z,13492
2017-09-27T10:00:43.016Z,14092
2017-09-27T10:01:42.707Z,14216
2017-09-27T10:02:42.994Z,14288
2017-09-27T10:03:42.967Z,14176
2017-09-27T10:04:43.004Z,13920
2017-09-27T10:05:42.992Z,13720
2017-09-27T10:06:42.919Z,13708
2017-09-27T10:07:42.910Z,13704
2017-09-27T10:08:42.904Z,13728
2017-09-27T10:09:42.865Z,13708
2017-09-27T10:10:42.549Z,13464
2017-09-27T10:11:42.861Z,13496
2017-09-27T10:12:42.832Z,13252
2017-09-27T10:13:42.804Z,13324
2017-09-27T10:14:42.800Z,13212
2017-09-27T10:15:42.764Z,12996
2017-09-27T10:16:42.754Z,12944
2017-09-27T10:17:42.750Z,12996
2017-09-27T10:18:42.712Z,13028
2017-09-27T10:19:42.737Z,13160
2017-09-27T10:20:42.689Z,13428
2017-09-27T10:21:42.663Z,13504
2017-09-27T10:22:42.651Z,13992
2017-09-27T10:23:42.620Z,13100
2017-09-27T10:24:42.613Z,12236
2017-09-27T10:25:42.596Z,11648
2017-09-27T10:26:42.569Z,11144
2017-09-27T10:27:42.562Z,10848
2017-09-27T10:28:42.234Z,10344
2017-09-27T10:29:42.515Z,10188
2017-09-27T10:30:42.499Z,10712
2017-09-27T10:31:42.474Z,10700
2017-09-27T10:32:42.467Z,11664
2017-09-27T10:33:42.443Z,11820
2017-09-27T10:34:42.422Z,10916
2017-09-27T10:35:42.411Z,10280
2017-09-27T10:36:42.381Z,10476
2017-09-27T10:37:42.370Z,10508
2017-09-27T10:38:42.340Z,10136
2017-09-27T10:39:42.323Z,9684
2017-09-27T10:40:42.360Z,9620
2017-09-27T10:41:42.317Z,9948
2017-09-27T10:42:41.999Z,9896
2017-09-27T10:43:41.942Z,10176
2017-09-27T10:44:42.229Z,10204
2017-09-27T10:45:42.211Z,10632
2017-09-27T10:46:42.201Z,10644
2017-09-27T10:47:42.171Z,10908
2017-09-27T10:48:42.161Z,11004
2017-09-27T10:49:42.131Z,10876
2017-09-27T10:50:42.114Z,10788
2017-09-27T10:51:42.099Z,10812
2017-09-27T10:52:41.787Z,10836
2017-09-27T10:53:41.754Z,10628
2017-09-27T10:54:42.039Z,10276
2017-09-27T10:55:42.023Z,10268
2017-09-27T10:56:41.999Z,10160
2017-09-27T10:57:41.673Z,10252
2017-09-27T10:58:41.960Z,10292
2017-09-27T10:59:41.952Z,10088
2017-09-27T11:00:41.632Z,9952
2017-09-27T11:01:41.624Z,10044
2017-09-27T11:02:41.929Z,10092
2017-09-27T11:03:41.584Z,10024
2017-09-27T11:04:41.875Z,9820
2017-09-27T11:05:41.899Z,9648
2017-09-27T11:06:41.837Z,9636
2017-09-27T11:07:41.493Z,9752
2017-09-27T11:08:41.796Z,9884
2017-09-27T11:09:41.781Z,9964
2017-09-27T11:10:41.741Z,9880
2017-09-27T11:11:41.793Z,9752
2017-09-27T11:12:41.718Z,9616
2017-09-27T11:13:41.677Z,9484
2017-09-27T11:14:41.655Z,9336
2017-09-27T11:15:41.648Z,9192
2017-09-27T11:16:41.621Z,9060
2017-09-27T11:17:41.328Z,8964
2017-09-27T11:18:41.575Z,8884
2017-09-27T11:19:41.558Z,8796
2017-09-27T11:20:41.229Z,8648
2017-09-27T11:21:41.517Z,8220
2017-09-27T11:22:41.497Z,7756
2017-09-27T11:23:41.486Z,7684
2017-09-27T11:24:41.460Z,7900
2017-09-27T11:25:41.515Z,8268
2017-09-27T11:26:41.419Z,8308
2017-09-27T11:27:41.422Z,8260
2017-09-27T11:28:41.380Z,8224
2017-09-27T11:29:41.386Z,8176
2017-09-27T11:30:41.401Z,8132
2017-09-27T11:31:41.350Z,8088
2017-09-27T11:32:41.319Z,8080
2017-09-27T11:33:41.015Z,8112
2017-09-27T11:34:41.248Z,8132
2017-09-27T11:35:40.976Z,8176
2017-09-27T11:36:41.252Z,8156
2017-09-27T11:37:41.215Z,8072
2017-09-27T11:38:41.188Z,8012
2017-09-27T11:39:41.184Z,8016
2017-09-27T11:40:41.159Z,7992
2017-09-27T11:41:41.165Z,7980
2017-09-27T11:42:41.115Z,8028
2017-09-27T11:43:41.104Z,8196
2017-09-27T11:44:41.107Z,8344
2017-09-27T11:45:41.062Z,8364
2017-09-27T11:46:41.122Z,8176
2017-09-27T11:47:40.711Z,8100
2017-09-27T11:48:41.029Z,8020
2017-09-27T11:49:40.977Z,7944
2017-09-27T11:50:40.961Z,7844
2017-09-27T11:51:40.670Z,7796
2017-09-27T11:52:40.916Z,7840
2017-09-27T11:53:40.896Z,7792
2017-09-27T11:54:40.598Z,7620
2017-09-27T11:55:40.865Z,7600
2017-09-27T11:56:40.522Z,7424
2017-09-27T11:57:40.813Z,7844
2017-09-27T11:58:40.789Z,7696
2017-09-27T11:59:40.469Z,7472
2017-09-27T12:00:40.760Z,7436
2017-09-27T12:01:40.740Z,7580
2017-09-27T12:02:40.411Z,7780
2017-09-27T12:03:40.719Z,7888
2017-09-27T12:04:40.690Z,7972
2017-09-27T12:05:40.670Z,7660
2017-09-27T12:06:40.670Z,7168
2017-09-27T12:07:40.658Z,6796
2017-09-27T12:08:40.592Z,6380
2017-09-27T12:09:40.272Z,6520
2017-09-27T12:10:40.594Z,7316
2017-09-27T12:11:40.526Z,7744
2017-09-27T12:12:40.513Z,7760
2017-09-27T12:13:40.497Z,7524
2017-09-27T12:14:40.472Z,7344
2017-09-27T12:15:40.457Z,7204
2017-09-27T12:16:40.437Z,7108
2017-09-27T12:17:40.422Z,7004
2017-09-27T12:18:40.087Z,6872
2017-09-27T12:19:40.375Z,6844
2017-09-27T12:20:40.381Z,6992
2017-09-27T12:21:40.344Z,7212
2017-09-27T12:22:40.322Z,7292
2017-09-27T12:23:40.298Z,7212
2017-09-27T12:24:40.333Z,7060
2017-09-27T12:25:39.953Z,7128
2017-09-27T12:26:40.255Z,7088
2017-09-27T12:27:40.228Z,7284
2017-09-27T12:28:40.203Z,7608
2017-09-27T12:29:40.198Z,7752
2017-09-27T12:30:40.171Z,7596
2017-09-27T12:31:40.137Z,7224
2017-09-27T12:32:40.126Z,7088
2017-09-27T12:33:40.110Z,7252
2017-09-27T12:34:40.086Z,7608
2017-09-27T12:35:40.069Z,7980
2017-09-27T12:36:40.048Z,8060
2017-09-27T12:37:40.026Z,7820
2017-09-27T12:38:40.003Z,7296
2017-09-27T12:39:39.996Z,6848
2017-09-27T12:40:39.673Z,6712
2017-09-27T12:41:39.953Z,6324
2017-09-27T12:42:39.617Z,5920
2017-09-27T12:43:39.909Z,5584
2017-09-27T12:44:39.592Z,5520
2017-09-27T12:45:39.868Z,5752
2017-09-27T12:46:39.911Z,5856
2017-09-27T12:47:39.860Z,5836
2017-09-27T12:48:39.508Z,6008
2017-09-27T12:49:39.787Z,6064
2017-09-27T12:50:39.776Z,6220
2017-09-27T12:51:39.799Z,6356
2017-09-27T12:52:39.736Z,6520
2017-09-27T12:53:39.406Z,6520
2017-09-27T12:54:39.388Z,6320
2017-09-27T12:55:39.694Z,5952
2017-09-27T12:56:39.661Z,5792
2017-09-27T12:57:39.635Z,5796
2017-09-27T12:58:39.622Z,5472
2017-09-27T12:59:39.288Z,5244
2017-09-27T13:00:39.276Z,5136
2017-09-27T13:01:39.560Z,5188
2017-09-27T13:02:39.536Z,5424
2017-09-27T13:03:39.533Z,5460
2017-09-27T13:04:39.500Z,5244
2017-09-27T13:05:39.166Z,5152
2017-09-27T13:06:39.149Z,5324
2017-09-27T13:07:39.446Z,5484
2017-09-27T13:08:39.429Z,5676
2017-09-27T13:09:39.393Z,5816
2017-09-27T13:10:39.374Z,5780
2017-09-27T13:11:39.369Z,5572
2017-09-27T13:12:39.029Z,5288
2017-09-27T13:13:39.315Z,5108
2017-09-27T13:14:39.301Z,4908
2017-09-27T13:15:39.295Z,4680
2017-09-27T13:16:39.255Z,4504
2017-09-27T13:17:38.942Z,4436
2017-09-27T13:18:38.912Z,4428
2017-09-27T13:19:39.210Z,4392
2017-09-27T13:20:39.236Z,4260
2017-09-27T13:21:39.212Z,4232
2017-09-27T13:22:39.139Z,4272
2017-09-27T13:23:39.133Z,4300
2017-09-27T13:24:39.113Z,4404
2017-09-27T13:25:39.072Z,4316
2017-09-27T13:26:39.063Z,4248
2017-09-27T13:27:39.054Z,4184
2017-09-27T13:28:39.032Z,4116
2017-09-27T13:29:39.004Z,4168
2017-09-27T13:30:38.992Z,4444
2017-09-27T13:31:38.967Z,4468
2017-09-27T13:32:38.954Z,4212
2017-09-27T13:33:38.924Z,4036
2017-09-27T13:34:38.905Z,3968
2017-09-27T13:35:38.897Z,4028
2017-09-27T13:36:38.872Z,4060
2017-09-27T13:37:38.839Z,4076
2017-09-27T13:38:38.832Z,4096
2017-09-27T13:39:38.796Z,4160
2017-09-27T13:40:38.801Z,4240
2017-09-27T13:41:38.765Z,4212
2017-09-27T13:42:38.445Z,4176
2017-09-27T13:43:38.461Z,4228
2017-09-27T13:44:38.761Z,4304
2017-09-27T13:45:38.687Z,4188
2017-09-27T13:46:38.667Z,4084
2017-09-27T13:47:38.645Z,3996