createdAt,value
2018-11-25T00:04:35.575Z,19.87
2018-11-25T00:09:54.125Z,18.85
2018-11-25T00:15:12.693Z,20.77
2018-11-25T00:20:31.320Z,18.63
2018-11-25T00:25:49.837Z,18.82
2018-11-25T00:31:09.711Z,18.57
2018-11-25T00:36:27.005Z,20.57
2018-11-25T00:41:45.604Z,18.77
2018-11-25T00:47:04.187Z,19.83
2018-11-25T00:52:22.752Z,20.43
2018-11-25T00:57:41.315Z,19.03
2018-11-25T01:02:59.805Z,21.47
2018-11-25T01:08:18.329Z,24.17
2018-11-25T01:13:36.900Z,25.03
2018-11-25T01:18:55.468Z,25.83
2018-11-25T01:24:14.035Z,26.37
2018-11-25T01:29:32.532Z,28.83
2018-11-25T01:34:51.716Z,30.48
2018-11-25T01:40:13.256Z,28.50
2018-11-25T01:45:31.795Z,28.32
2018-11-25T01:50:50.364Z,27.20
2018-11-25T01:56:08.858Z,27.90
2018-11-25T02:01:27.467Z,25.60
2018-11-25T02:06:46.087Z,22.85
2018-11-25T02:12:04.693Z,23.17
2018-11-25T02:17:23.228Z,20.37
2018-11-25T02:22:41.745Z,18.37
2018-11-25T02:28:00.250Z,21.10
2018-11-25T02:33:18.734Z,22.07
2018-11-25T02:38:37.227Z,23.80
2018-11-25T02:43:55.814Z,22.90
2018-11-25T02:49:14.369Z,22.80
2018-11-25T02:54:32.880Z,23.03
2018-11-25T02:59:52.012Z,24.30
2018-11-25T03:05:10.586Z,24.72
2018-11-25T03:10:29.191Z,23.53
2018-11-25T03:15:47.748Z,26.40
2018-11-25T03:21:06.355Z,22.20
2018-11-25T03:26:24.878Z,21.57
2018-11-25T03:36:54.390Z,20.97
2018-11-25T03:42:12.887Z,21.60
2018-11-25T03:47:31.424Z,23.03
2018-11-25T03:52:50.044Z,20.00
2018-11-25T03:58:08.816Z,24.80
2018-11-25T04:03:27.327Z,24.73
2018-11-25T04:08:45.840Z,23.07
2018-11-25T04:14:04.556Z,20.43
2018-11-25T04:19:23.141Z,20.43
2018-11-25T04:24:41.669Z,20.53
2018-11-25T04:30:00.237Z,21.27
2018-11-25T04:35:18.774Z,20.82
2018-11-25T04:40:37.379Z,19.80
2018-11-25T04:45:55.924Z,19.65
2018-11-25T04:51:14.471Z,20.37
2018-11-25T04:56:33.058Z,19.80
2018-11-25T05:01:51.568Z,20.57
2018-11-25T05:07:10.144Z,20.73
2018-11-25T05:12:28.652Z,21.53
2018-11-25T05:17:47.145Z,20.50
2018-11-25T05:23:06.233Z,22.70
2018-11-25T05:28:24.881Z,22.90
2018-11-25T05:33:43.433Z,23.70
2018-11-25T05:39:03.020Z,21.83
2018-11-25T05:44:21.572Z,24.00
2018-11-25T05:49:40.174Z,22.93
2018-11-25T05:54:58.692Z,21.60
2018-11-25T06:00:21.153Z,22.60
2018-11-25T06:05:40.712Z,25.03
2018-11-25T06:10:59.264Z,22.27
2018-11-25T06:16:17.829Z,23.03
2018-11-25T06:21:36.529Z,21.87
2018-11-25T06:26:55.426Z,23.03
2018-11-25T06:32:13.984Z,21.40
2018-11-25T06:37:32.576Z,22.90
2018-11-25T06:42:51.891Z,23.27
2018-11-25T06:48:10.508Z,21.10
2018-11-25T06:53:29.051Z,22.37
2018-11-25T06:58:48.577Z,21.33
2018-11-25T07:04:07.302Z,21.83
2018-11-25T07:09:25.898Z,24.80
2018-11-25T07:14:44.568Z,22.67
2018-11-25T07:20:03.149Z,23.95
2018-11-25T07:25:22.908Z,21.68
2018-11-25T07:30:42.137Z,21.23
2018-11-25T07:36:00.709Z,22.97
2018-11-25T07:41:19.253Z,20.60
2018-11-25T07:46:37.881Z,19.63
2018-11-25T07:51:56.758Z,19.47
2018-11-25T07:57:15.371Z,21.83
2018-11-25T08:02:36.815Z,20.43
2018-11-25T08:07:53.236Z,19.43
2018-11-25T08:13:11.765Z,20.73
2018-11-25T08:18:30.388Z,19.83
2018-11-25T08:23:48.905Z,19.63
2018-11-25T08:29:07.453Z,22.90
2018-11-25T08:34:26.033Z,22.57
2018-11-25T08:39:44.664Z,23.60
2018-11-25T08:45:03.221Z,24.27
2018-11-25T08:50:21.916Z,25.17
2018-11-25T08:55:40.567Z,27.70
2018-11-25T09:00:59.190Z,29.40
2018-11-25T09:06:17.781Z,29.20
2018-11-25T09:11:36.396Z,28.53
2018-11-25T09:16:54.991Z,25.87
2018-11-25T09:22:13.564Z,24.30
2018-11-25T09:27:32.124Z,25.20
2018-11-25T09:32:50.663Z,24.73
2018-11-25T09:38:09.183Z,24.33
2018-11-25T09:43:27.954Z,23.67
2018-11-25T09:48:46.480Z,23.87
2018-11-25T09:54:05.081Z,22.70
2018-11-25T09:59:23.697Z,25.77
2018-11-25T10:04:42.232Z,25.70
2018-11-25T10:10:00.803Z,25.10
2018-11-25T10:15:23.015Z,26.35
2018-11-25T10:20:41.589Z,25.07
2018-11-25T10:26:00.111Z,28.87
2018-11-25T10:31:18.608Z,28.13
2018-11-25T10:36:37.233Z,26.57
2018-11-25T10:41:55.761Z,26.60
2018-11-25T10:47:14.426Z,26.53
2018-11-25T10:52:32.972Z,26.10
2018-11-25T10:57:52.528Z,29.27
2018-11-25T11:03:16.536Z,32.23
2018-11-25T11:08:35.067Z,28.83
2018-11-25T11:13:53.668Z,31.17
2018-11-25T11:19:12.200Z,31.60
2018-11-25T11:24:30.882Z,31.23
2018-11-25T11:29:49.435Z,28.00
2018-11-25T11:35:08.646Z,27.43
2018-11-25T11:40:27.166Z,26.27
2018-11-25T11:45:45.644Z,24.10
2018-11-25T11:51:04.157Z,24.87
2018-11-25T11:56:23.264Z,22.33
2018-11-25T12:01:42.809Z,21.03
2018-11-25T12:07:01.334Z,20.73
2018-11-25T12:12:19.863Z,20.30
2018-11-25T12:17:38.348Z,19.53
2018-11-25T12:22:57.317Z,20.53
2018-11-25T12:28:15.828Z,17.30
2018-11-25T12:33:36.305Z,18.37
2018-11-25T12:38:54.879Z,19.10
2018-11-25T12:44:13.422Z,18.93
2018-11-25T12:49:31.944Z,21.35
2018-11-25T12:54:50.549Z,19.73
2018-11-25T13:00:44.598Z,20.10
2018-11-25T13:06:03.195Z,16.97
2018-11-25T13:11:21.734Z,19.57
2018-11-25T13:16:40.310Z,19.30
2018-11-25T13:21:58.916Z,19.73
2018-11-25T13:27:17.397Z,18.07
2018-11-25T13:32:35.888Z,18.67
2018-11-25T13:37:54.470Z,19.43
2018-11-25T13:43:13.017Z,19.90
2018-11-25T13:48:31.582Z,21.37
2018-11-25T13:53:50.084Z,23.93
2018-11-25T13:59:08.565Z,22.37
2018-11-25T14:04:27.102Z,21.83
2018-11-25T14:09:45.725Z,22.37
2018-11-25T14:15:04.243Z,21.73
2018-11-25T14:20:22.848Z,21.10
2018-11-25T14:25:41.471Z,21.40
2018-11-25T14:31:00.105Z,19.90
2018-11-25T14:36:18.660Z,21.00
2018-11-25T14:41:43.680Z,19.73
2018-11-25T14:47:02.188Z,23.83
2018-11-25T14:52:20.720Z,23.40
2018-11-25T14:57:39.629Z,24.73
2018-11-25T15:03:00.729Z,24.70
2018-11-25T15:08:21.140Z,25.43
2018-11-25T15:13:39.625Z,24.20
2018-11-25T15:18:58.279Z,24.50
2018-11-25T15:24:16.901Z,25.67
2018-11-25T15:29:35.468Z,25.67
2018-11-25T15:34:53.983Z,25.33
2018-11-25T15:40:18.154Z,26.45
2018-11-25T15:45:36.768Z,26.23
2018-11-25T15:50:55.431Z,26.37
2018-11-25T15:56:14.237Z,22.70
2018-11-25T16:01:32.859Z,23.17
2018-11-25T16:06:51.388Z,23.43
2018-11-25T16:12:09.909Z,24.30
2018-11-25T16:17:28.729Z,24.80
2018-11-25T16:22:48.361Z,25.00
2018-11-25T16:28:12.028Z,27.87
2018-11-25T16:33:30.608Z,27.53
2018-11-25T16:38:49.295Z,26.37
2018-11-25T16:44:07.919Z,26.53
2018-11-25T16:49:26.582Z,25.73
2018-11-25T16:54:45.217Z,24.90
2018-11-25T17:00:03.912Z,22.87
2018-11-25T17:05:25.012Z,22.90
2018-11-25T17:10:43.547Z,22.07
2018-11-25T17:16:02.072Z,21.23
2018-11-25T17:21:20.794Z,19.77
2018-11-25T17:26:39.393Z,19.77
2018-11-25T17:31:57.915Z,18.45
2018-11-25T17:37:16.536Z,17.30
2018-11-25T17:42:35.107Z,16.13
2018-11-25T17:47:53.684Z,16.00
2018-11-25T17:53:12.348Z,15.13
2018-11-25T17:58:31.025Z,13.77
2018-11-25T18:03:50.018Z,15.73
2018-11-25T18:09:11.529Z,15.47
2018-11-25T18:14:30.194Z,16.77
2018-11-25T18:19:48.857Z,16.03
2018-11-25T18:25:07.800Z,16.07
2018-11-25T18:30:26.425Z,16.53
2018-11-25T18:35:45.687Z,15.20
2018-11-25T18:41:04.616Z,17.43
2018-11-25T18:46:23.322Z,16.07
2018-11-25T18:51:43.831Z,18.00
2018-11-25T18:57:02.639Z,19.83
2018-11-25T19:02:25.816Z,20.08
2018-11-25T19:07:44.438Z,18.93
2018-11-25T19:13:02.975Z,20.40
2018-11-25T19:18:21.725Z,21.37
2018-11-25T19:23:40.630Z,20.40
2018-11-25T19:28:59.367Z,21.50
2018-11-25T19:34:18.131Z,20.23
2018-11-25T19:39:36.725Z,21.87
2018-11-25T19:44:55.697Z,22.87
2018-11-25T19:50:32.327Z,22.05
2018-11-25T19:55:51.083Z,23.13
2018-11-25T20:01:10.113Z,22.33
2018-11-25T20:06:29.080Z,21.17
2018-11-25T20:11:47.618Z,21.07
2018-11-25T20:17:11.509Z,20.50
2018-11-25T20:22:30.286Z,21.02
2018-11-25T20:27:49.920Z,21.70
2018-11-25T20:33:13.827Z,21.60
2018-11-25T20:38:38.571Z,20.13
2018-11-25T20:43:57.253Z,20.87
2018-11-25T20:49:15.822Z,21.43
2018-11-25T20:54:34.685Z,19.80
2018-11-25T20:59:53.194Z,21.33
2018-11-25T21:05:13.701Z,21.30
2018-11-25T21:10:32.324Z,24.27
2018-11-25T21:15:50.947Z,23.52
2018-11-25T21:21:09.600Z,24.13
2018-11-25T21:26:28.253Z,23.30
2018-11-25T21:31:47.094Z,26.60
2018-11-25T21:37:06.797Z,24.00
2018-11-25T21:42:25.324Z,26.23
2018-11-25T21:47:43.987Z,27.22
2018-11-25T21:53:02.584Z,27.60
2018-11-25T21:58:21.192Z,29.33
2018-11-25T22:03:39.740Z,29.20
2018-11-25T22:08:58.424Z,31.37
2018-11-25T22:14:16.980Z,29.37
2018-11-25T22:19:35.605Z,30.43
2018-11-25T22:24:54.122Z,28.87
2018-11-25T22:30:17.571Z,29.05
2018-11-25T22:35:36.305Z,28.37
2018-11-25T22:40:55.034Z,27.23
2018-11-25T22:46:13.552Z,26.63
2018-11-25T22:51:32.154Z,28.27
2018-11-25T22:56:50.803Z,30.97
2018-11-25T23:02:09.382Z,29.77
2018-11-25T23:07:28.005Z,31.23
2018-11-25T23:12:46.572Z,32.87
2018-11-25T23:18:05.397Z,30.03
2018-11-25T23:23:24.035Z,31.03
2018-11-25T23:28:42.615Z,29.50
2018-11-25T23:34:01.165Z,27.60
2018-11-25T23:39:20.245Z,27.87
2018-11-25T23:44:38.845Z,28.27
2018-11-25T23:49:57.529Z,27.50
2018-11-25T23:55:16.243Z,26.93
