createdAt,value
2022-08-07T00:12:01.347Z,101081.60
2022-08-07T00:33:47.759Z,101090.84
2022-08-07T00:56:03.403Z,101091.83
2022-08-07T01:17:40.194Z,101086.23
2022-08-07T01:39:26.957Z,101090.85
2022-08-07T02:02:00.216Z,101096.67
2022-08-07T02:23:39.503Z,101102.59
2022-08-07T02:45:59.446Z,101106.70
2022-08-07T03:08:04.806Z,101106.73
2022-08-07T03:29:49.603Z,101102.95
2022-08-07T03:51:47.107Z,101107.69
2022-08-07T04:14:09.927Z,101125.23
2022-08-07T04:35:41.775Z,101127.05
2022-08-07T04:58:24.504Z,101128.20
2022-08-07T05:19:44.941Z,101141.68
2022-08-07T05:42:00.727Z,101154.54
2022-08-07T06:03:53.983Z,101160.29
2022-08-07T06:25:54.905Z,101171.88
2022-08-07T06:47:48.233Z,101179.47
2022-08-07T07:09:50.836Z,101186.03
2022-08-07T07:31:44.516Z,101174.98
2022-08-07T07:53:35.447Z,101167.84
2022-08-07T08:15:23.311Z,101156.75
2022-08-07T08:37:59.330Z,101159.63
2022-08-07T08:59:26.581Z,101152.12
2022-08-07T09:21:33.784Z,101154.02
2022-08-07T09:44:03.678Z,101143.73
2022-08-07T10:06:17.975Z,101123.02
2022-08-07T10:28:27.186Z,101104.02
2022-08-07T10:50:26.561Z,101078.36
2022-08-07T11:12:32.018Z,101060.34
2022-08-07T11:34:26.756Z,101049.64
2022-08-07T11:56:35.273Z,101028.17
2022-08-07T12:18:38.391Z,101008.66
2022-08-07T12:40:47.595Z,100984.48
2022-08-07T13:03:06.781Z,100955.36
2022-08-07T13:25:00.052Z,100933.52
2022-08-07T13:46:54.504Z,100898.83
2022-08-07T14:08:45.376Z,100869.47
2022-08-07T14:30:36.288Z,100849.65
2022-08-07T14:52:29.006Z,100824.92
2022-08-07T15:14:21.348Z,100819.55
2022-08-07T15:36:10.506Z,100808.20
2022-08-07T15:58:00.352Z,100790.55
2022-08-07T16:20:03.922Z,100783.27
2022-08-07T16:42:13.713Z,100776.45
2022-08-07T17:04:12.184Z,100773.12
2022-08-07T17:26:24.292Z,100776.10
2022-08-07T17:48:30.927Z,100789.70
2022-08-07T18:10:32.967Z,100798.18
2022-08-07T18:32:41.630Z,100811.40
2022-08-07T18:54:49.586Z,100824.07
2022-08-07T19:17:06.592Z,100844.86
2022-08-07T19:38:59.606Z,100868.27
2022-08-07T20:00:54.119Z,100874.89
2022-08-07T20:22:48.033Z,100874.89
2022-08-07T20:44:39.530Z,100888.03
2022-08-07T21:06:33.317Z,100886.33
2022-08-07T21:28:47.628Z,100882.68
2022-08-07T21:50:36.296Z,100893.81
2022-08-07T22:12:25.481Z,100900.71
2022-08-07T22:34:18.824Z,100916.00
2022-08-07T22:56:28.810Z,100906.92
2022-08-07T23:18:42.123Z,100902.66
2022-08-07T23:40:39.716Z,100891.95
