createdAt,value
2022-11-26T00:00:03.626Z,0.28
2022-11-26T00:16:01.049Z,0.22
2022-11-26T00:31:03.406Z,0.22
2022-11-26T00:46:00.620Z,0.22
2022-11-26T01:00:02.682Z,0.28
2022-11-26T01:16:00.111Z,0.28
2022-11-26T01:31:02.263Z,0.28
2022-11-26T01:45:59.677Z,0.28
2022-11-26T02:00:01.764Z,0.28
2022-11-26T02:16:04.190Z,0.28
2022-11-26T02:31:01.303Z,0.28
2022-11-26T02:46:03.696Z,0.22
2022-11-26T03:00:00.935Z,0.22
2022-11-26T03:16:03.342Z,0.22
2022-11-26T03:31:00.536Z,0.17
2022-11-26T03:46:02.899Z,0.11
2022-11-26T03:59:59.859Z,0.11
2022-11-26T04:16:02.341Z,0.06
2022-11-26T04:30:59.773Z,0.06
2022-11-26T04:46:02.078Z,0
2022-11-26T05:00:04.057Z,0
2022-11-26T05:16:01.222Z,-0.06
2022-11-26T05:31:03.520Z,0
2022-11-26T05:46:01.058Z,-0.06
2022-11-26T06:00:03.299Z,0
2022-11-26T06:16:00.825Z,0.06
2022-11-26T06:31:03.226Z,0.06
2022-11-26T06:46:00.416Z,0.06
2022-11-26T07:00:02.329Z,0.11
2022-11-26T07:15:59.899Z,0.17
2022-11-26T07:31:01.968Z,0.17
2022-11-26T07:46:05.318Z,0.17
2022-11-26T08:00:01.407Z,0.22
2022-11-26T08:16:03.931Z,0.22
2022-11-26T08:31:01.218Z,0.28
2022-11-26T08:46:03.397Z,0.33
2022-11-26T09:00:00.507Z,0.28
2022-11-26T09:16:02.876Z,0.39
2022-11-26T09:31:00.120Z,0.44
2022-11-26T09:46:02.289Z,0.44
2022-11-26T10:00:16.506Z,0.44
2022-11-26T10:16:01.892Z,0.5
2022-11-26T10:31:04.188Z,0.94
2022-11-26T10:46:01.346Z,1.06
2022-11-26T11:00:03.418Z,1.39
2022-11-26T11:16:00.839Z,1.83
2022-11-26T11:31:03.131Z,2
2022-11-26T11:46:00.401Z,2.22
2022-11-26T12:00:02.683Z,2.5
2022-11-26T12:16:00.036Z,2.78
2022-11-26T12:31:02.707Z,3.17
2022-11-26T12:45:59.872Z,3.72
2022-11-26T13:00:01.878Z,4.11
2022-11-26T13:16:04.210Z,4.28
2022-11-26T13:31:01.544Z,4.5
2022-11-26T13:46:03.787Z,4.61
2022-11-26T14:00:00.845Z,4.78
2022-11-26T14:16:03.123Z,4.78
2022-11-26T14:31:00.402Z,4.44
2022-11-26T14:46:02.655Z,4.22
2022-11-26T14:59:59.675Z,3.94
2022-11-26T15:16:02.207Z,3.5
2022-11-26T15:31:04.431Z,3.22
2022-11-26T15:46:01.628Z,3.11
2022-11-26T16:00:03.878Z,3
2022-11-26T16:16:01.262Z,3
2022-11-26T16:31:03.730Z,2.94
2022-11-26T16:46:00.932Z,2.89
2022-11-26T17:00:02.880Z,2.83
2022-11-26T17:16:00.311Z,2.89
2022-11-26T17:31:02.586Z,2.89
2022-11-26T17:45:59.779Z,2.89
2022-11-26T18:00:02.014Z,2.89
2022-11-26T18:16:04.310Z,2.94
2022-11-26T18:31:01.472Z,2.89
2022-11-26T18:46:03.668Z,2.83
2022-11-26T19:00:00.631Z,2.83
2022-11-26T19:16:03.103Z,2.72
2022-11-26T19:31:00.577Z,2.67
2022-11-26T19:46:02.773Z,2.56
2022-11-26T19:59:59.914Z,2.44
2022-11-26T20:16:02.458Z,2.22
2022-11-26T20:31:00.094Z,2.11
2022-11-26T20:46:02.075Z,2.06
2022-11-26T21:00:03.982Z,2
2022-11-26T21:16:01.503Z,1.89
2022-11-26T21:31:03.669Z,1.83
2022-11-26T21:46:00.786Z,1.78
2022-11-26T22:00:02.868Z,1.72
2022-11-26T22:16:00.482Z,1.56
2022-11-26T22:31:02.885Z,1.44
2022-11-26T22:46:00.241Z,1.28
2022-11-26T23:00:02.242Z,1.17
2022-11-26T23:15:59.600Z,1
2022-11-26T23:31:01.904Z,0.78
2022-11-26T23:46:04.429Z,0.67
