createdAt,value
2018-09-24T00:00:56.960Z,99226.97
2018-09-24T00:03:25.281Z,99227.81
2018-09-24T00:05:53.593Z,99242.56
2018-09-24T00:08:21.923Z,99245.61
2018-09-24T00:10:50.284Z,99250.55
2018-09-24T00:13:18.570Z,99253.69
2018-09-24T00:15:46.970Z,99260.48
2018-09-24T00:18:15.278Z,99268.04
2018-09-24T00:20:43.610Z,99264.53
2018-09-24T00:23:11.920Z,99275.70
2018-09-24T00:25:40.248Z,99275.55
2018-09-24T00:28:08.559Z,99274.98
2018-09-24T00:30:36.880Z,99284.82
2018-09-24T00:33:05.177Z,99292.55
2018-09-24T00:35:33.475Z,99301.08
2018-09-24T00:38:01.787Z,99294.42
2018-09-24T00:40:30.153Z,99309.42
2018-09-24T00:42:58.461Z,99318.78
2018-09-24T00:45:26.762Z,99327.91
2018-09-24T00:47:55.064Z,99328.39
2018-09-24T00:50:23.342Z,99332.72
2018-09-24T00:52:51.811Z,99327.99
2018-09-24T00:55:20.229Z,99329.33
2018-09-24T00:57:48.510Z,99349.52
2018-09-24T01:00:16.786Z,99338.63
2018-09-24T01:02:45.102Z,99337.81
2018-09-24T01:05:13.382Z,99344.45
2018-09-24T01:07:41.688Z,99346.04
2018-09-24T01:10:10.046Z,99355.74
2018-09-24T01:12:38.397Z,99356.66
2018-09-24T01:15:06.936Z,99360.47
2018-09-24T01:17:35.247Z,99363.81
2018-09-24T01:20:03.774Z,99359.94
2018-09-24T01:22:32.143Z,99380.38
2018-09-24T01:25:00.424Z,99379.42
2018-09-24T01:27:28.941Z,99379.91
2018-09-24T01:29:57.262Z,99382.08
2018-09-24T01:32:25.548Z,99386.73
2018-09-24T01:34:53.906Z,99378.09
2018-09-24T01:37:22.216Z,99385.08
2018-09-24T01:39:50.515Z,99390.44
2018-09-24T01:42:18.802Z,99387.95
2018-09-24T01:44:47.176Z,99400.77
2018-09-24T01:47:15.483Z,99399.37
2018-09-24T01:49:43.823Z,99400.66
2018-09-24T01:52:12.276Z,99419.75
2018-09-24T01:54:40.615Z,99424.48
2018-09-24T01:57:14.403Z,99423.95
2018-09-24T01:59:47.967Z,99431.13
2018-09-24T02:02:16.775Z,99441.06
2018-09-24T02:04:45.258Z,99455.76
2018-09-24T02:07:13.529Z,99456.20
2018-09-24T02:09:41.862Z,99457.98
2018-09-24T02:12:10.190Z,99459.09
2018-09-24T02:14:38.526Z,99456.28
2018-09-24T02:17:11.355Z,99458.82
2018-09-24T02:19:39.734Z,99466.05
2018-09-24T02:22:08.075Z,99484.45
2018-09-24T02:24:36.390Z,99481.61
2018-09-24T02:27:07.382Z,99476.11
2018-09-24T02:29:35.894Z,99483.30
2018-09-24T02:32:04.198Z,99485.00
2018-09-24T02:34:32.620Z,99487.86
2018-09-24T02:37:00.918Z,99500.73
2018-09-24T02:39:29.260Z,99508.94
2018-09-24T02:41:57.579Z,99513.34
2018-09-24T02:44:27.460Z,99520.42
2018-09-24T02:46:55.823Z,99520.64
2018-09-24T02:49:24.245Z,99524.62
2018-09-24T02:51:52.850Z,99521.67
2018-09-24T02:54:21.282Z,99531.26
2018-09-24T02:56:51.622Z,99535.73
2018-09-24T02:59:20.291Z,99548.84
2018-09-24T03:01:48.627Z,99551.48
2018-09-24T03:04:17.068Z,99560.78
2018-09-24T03:06:45.356Z,99572.43
2018-09-24T03:09:17.014Z,99574.66
2018-09-24T03:11:45.879Z,99572.59
2018-09-24T03:14:14.376Z,99576.52
2018-09-24T03:16:42.760Z,99582.16
2018-09-24T03:19:11.065Z,99591.63
2018-09-24T03:21:39.531Z,99600.67
2018-09-24T03:24:07.870Z,99599.27
2018-09-24T03:26:40.722Z,99601.80
2018-09-24T03:29:09.352Z,99603.01
2018-09-24T03:31:37.661Z,99596.68
2018-09-24T03:34:06.555Z,99602.30
2018-09-24T03:36:34.869Z,99604.52
2018-09-24T03:39:03.435Z,99604.89
2018-09-24T03:41:31.750Z,99611.77
2018-09-24T03:44:00.357Z,99611.25
2018-09-24T03:46:28.650Z,99621.30
2018-09-24T03:48:56.982Z,99617.59
2018-09-24T03:51:25.336Z,99620.36
2018-09-24T03:53:53.670Z,99628.61
2018-09-24T03:56:22.029Z,99622.91
2018-09-24T03:58:50.399Z,99619.60
2018-09-24T04:01:18.619Z,99625.66
2018-09-24T04:03:46.895Z,99625.50
2018-09-24T04:06:20.408Z,99631.05
2018-09-24T04:08:54.315Z,99633.97
2018-09-24T04:11:28.039Z,99634.81
2018-09-24T04:14:01.674Z,99631.20
2018-09-24T04:16:35.433Z,99648.27
2018-09-24T04:19:09.203Z,99643.70
2018-09-24T04:21:43.024Z,99649.50
2018-09-24T04:24:16.563Z,99647.42
2018-09-24T04:26:50.174Z,99655.23
2018-09-24T04:29:23.773Z,99656.39
2018-09-24T04:31:57.522Z,99662.67
2018-09-24T04:34:31.026Z,99669.12
2018-09-24T04:37:04.594Z,99663.00
2018-09-24T04:39:38.164Z,99663.14
2018-09-24T04:42:11.763Z,99671.72
2018-09-24T04:44:45.378Z,99673.22
2018-09-24T04:47:19.101Z,99678.73
2018-09-24T04:49:52.918Z,99699.95
2018-09-24T04:52:26.601Z,99695.00
2018-09-24T04:55:00.315Z,99708.95
2018-09-24T04:57:33.847Z,99701.69
2018-09-24T05:00:07.645Z,99704.41
2018-09-24T05:02:41.388Z,99715.36
2018-09-24T05:05:14.962Z,99709.94
2018-09-24T05:07:48.557Z,99708.41
2018-09-24T05:10:22.071Z,99707.52
2018-09-24T05:12:55.594Z,99716.48
2018-09-24T05:15:29.096Z,99716.20
2018-09-24T05:18:02.760Z,99715.45
2018-09-24T05:20:36.506Z,99716.61
2018-09-24T05:23:10.165Z,99723.25
2018-09-24T05:25:44.026Z,99723.53
2018-09-24T05:28:17.819Z,99728.81
2018-09-24T05:30:51.378Z,99728.40
2018-09-24T05:33:24.934Z,99734.09
2018-09-24T05:35:58.786Z,99743.84
2018-09-24T05:38:32.699Z,99738.95
2018-09-24T05:41:06.269Z,99745.30
2018-09-24T05:43:39.852Z,99747.08
2018-09-24T05:46:14.217Z,99765.23
2018-09-24T05:48:47.939Z,99766.73
2018-09-24T05:51:21.403Z,99775.28
2018-09-24T05:53:54.897Z,99782.11
2018-09-24T05:56:28.628Z,99782.11
2018-09-24T05:59:02.342Z,99786.11
2018-09-24T06:01:35.936Z,99783.72
2018-09-24T06:04:09.623Z,99782.11
2018-09-24T06:06:43.416Z,99791.21
2018-09-24T06:09:17.136Z,99803.08
2018-09-24T06:11:50.995Z,99797.49
2018-09-24T06:14:24.739Z,99799.20
2018-09-24T06:16:58.280Z,99805.63
2018-09-24T06:19:32.401Z,99816.28
2018-09-24T06:22:06.035Z,99814.84
2018-09-24T06:24:39.774Z,99823.58
2018-09-24T06:27:13.341Z,99815.50
2018-09-24T06:29:47.030Z,99822.34
2018-09-24T06:32:20.464Z,99822.91
2018-09-24T06:34:54.150Z,99839.92
2018-09-24T06:37:27.739Z,99837.05
2018-09-24T06:40:01.967Z,99836.48
2018-09-24T06:42:35.600Z,99853.47
2018-09-24T06:45:09.379Z,99853.27
2018-09-24T06:47:42.957Z,99854.39
2018-09-24T06:50:16.712Z,99848.16
2018-09-24T06:52:50.239Z,99858.09
2018-09-24T06:55:24.004Z,99871.30
2018-09-24T06:57:57.767Z,99871.30
2018-09-24T07:00:31.220Z,99881.84
2018-09-24T07:03:04.788Z,99886.14
2018-09-24T07:05:38.348Z,99893.34
2018-09-24T07:08:12.017Z,99884.49
2018-09-24T07:10:45.805Z,99906.27
2018-09-24T07:13:19.355Z,99904.91
2018-09-24T07:15:52.983Z,99906.05
2018-09-24T07:18:26.707Z,99915.66
2018-09-24T07:21:00.489Z,99914.61
2018-09-24T07:23:34.358Z,99922.57
2018-09-24T07:26:08.095Z,99925.13
2018-09-24T07:28:41.936Z,99928.00
2018-09-24T07:31:15.697Z,99928.62
2018-09-24T07:33:49.263Z,99936.03
2018-09-24T07:36:22.729Z,99937.47
2018-09-24T07:38:56.181Z,99939.73
2018-09-24T07:41:29.853Z,99946.56
2018-09-24T07:44:03.554Z,99943.11
2018-09-24T07:46:37.120Z,99951.03
2018-09-24T07:49:10.675Z,99950.47
2018-09-24T07:51:44.166Z,99963.94
2018-09-24T07:54:17.895Z,99962.81
2018-09-24T07:56:51.615Z,99963.86
2018-09-24T07:59:25.390Z,99959.19
2018-09-24T08:01:59.127Z,99963.25
2018-09-24T08:04:32.701Z,99972.73
2018-09-24T08:07:06.313Z,99984.62
2018-09-24T08:09:39.889Z,99987.78
2018-09-24T08:12:13.843Z,99988.52
2018-09-24T08:14:47.595Z,100002.48
2018-09-24T08:17:21.451Z,99987.34
2018-09-24T08:19:55.163Z,99991.46
2018-09-24T08:22:28.875Z,100004.89
2018-09-24T08:25:02.538Z,100003.66
2018-09-24T08:27:38.104Z,100021.47
2018-09-24T08:30:12.003Z,100018.16
2018-09-24T08:32:45.673Z,100021.16
2018-09-24T08:35:19.238Z,100028.97
2018-09-24T08:37:52.744Z,100012.88
2018-09-24T08:40:26.330Z,100031.84
2018-09-24T08:42:59.973Z,100022.27
2018-09-24T08:45:33.629Z,100011.09
2018-09-24T08:48:07.351Z,100011.23
2018-09-24T08:50:40.975Z,100027.31
2018-09-24T08:53:14.575Z,100023.98
2018-09-24T08:55:48.119Z,100021.42
2018-09-24T08:58:21.694Z,100029.02
2018-09-24T09:00:55.987Z,100044.23
2018-09-24T09:03:30.107Z,100036.39
2018-09-24T09:06:03.590Z,100045.20
2018-09-24T09:08:37.350Z,100059.17
2018-09-24T09:11:11.226Z,100057.80
2018-09-24T09:13:44.680Z,100044.09
2018-09-24T09:16:18.761Z,100048.77
2018-09-24T09:18:52.514Z,100055.92
2018-09-24T09:21:26.551Z,100059.92
2018-09-24T09:24:00.320Z,100059.70
2018-09-24T09:26:34.030Z,100050.36
2018-09-24T09:29:07.800Z,100060.45
2018-09-24T09:31:41.362Z,100053.44
2018-09-24T09:34:14.831Z,100059.35
2018-09-24T09:36:48.294Z,100064.81
2018-09-24T09:39:21.879Z,100057.75
2018-09-24T09:41:55.562Z,100070.19
2018-09-24T09:44:29.239Z,100071.01
2018-09-24T09:47:02.861Z,100075.89
2018-09-24T09:49:36.752Z,100075.16
2018-09-24T09:52:10.369Z,100072.52
2018-09-24T09:54:44.007Z,100075.67
2018-09-24T09:57:17.614Z,100078.29
2018-09-24T09:59:51.335Z,100081.63
2018-09-24T10:02:25.100Z,100083.03
2018-09-24T10:04:58.618Z,100071.23
2018-09-24T10:07:32.289Z,100072.17
2018-09-24T10:10:05.795Z,100081.02
2018-09-24T10:12:39.532Z,100085.23
2018-09-24T10:15:13.251Z,100090.00
2018-09-24T10:17:46.811Z,100087.64
2018-09-24T10:20:20.415Z,100086.36
2018-09-24T10:22:54.174Z,100076.16
2018-09-24T10:25:27.691Z,100087.36
2018-09-24T10:28:01.334Z,100083.02
2018-09-24T10:30:35.067Z,100084.02
2018-09-24T10:33:08.874Z,100079.69
2018-09-24T10:35:42.378Z,100079.88
2018-09-24T10:38:16.075Z,100076.70
2018-09-24T10:40:49.873Z,100062.00
2018-09-24T10:43:23.430Z,100086.45
2018-09-24T10:46:41.447Z,100086.30
2018-09-24T10:49:16.354Z,100103.70
2018-09-24T10:51:50.086Z,100104.92
2018-09-24T10:54:23.658Z,100086.02
2018-09-24T10:56:57.497Z,100072.77
2018-09-24T10:59:31.252Z,100075.74
2018-09-24T11:02:04.774Z,100065.73
2018-09-24T11:04:38.318Z,100061.38
2018-09-24T11:07:12.103Z,100065.20
2018-09-24T11:09:45.826Z,100077.06
2018-09-24T11:12:19.272Z,100065.56
2018-09-24T11:14:52.952Z,100073.09
2018-09-24T11:17:26.596Z,100074.68
2018-09-24T11:20:00.361Z,100073.09
2018-09-24T11:22:33.983Z,100091.73
2018-09-24T11:25:07.762Z,100082.55
2018-09-24T11:27:41.434Z,100096.11
2018-09-24T11:30:15.122Z,100084.66
2018-09-24T11:32:48.814Z,100083.02
2018-09-24T11:35:22.551Z,100084.14
2018-09-24T11:37:57.184Z,100077.11
2018-09-24T11:40:31.295Z,100077.05
2018-09-24T11:43:04.902Z,100080.65
2018-09-24T11:45:38.766Z,100078.54
2018-09-24T11:48:12.481Z,100076.70
2018-09-24T11:50:46.411Z,100067.95
2018-09-24T11:53:20.095Z,100081.83
2018-09-24T11:55:53.776Z,100073.09
2018-09-24T11:58:27.730Z,100063.45
2018-09-24T12:01:01.471Z,100068.68
2018-09-24T12:03:35.196Z,100075.13
2018-09-24T12:06:10.253Z,100058.48
2018-09-24T12:08:44.056Z,100050.34
2018-09-24T12:11:17.862Z,100051.30
2018-09-24T12:13:52.719Z,100049.84
2018-09-24T12:16:26.399Z,100037.66
2018-09-24T12:18:59.911Z,100050.58
2018-09-24T12:21:33.652Z,100048.14
2018-09-24T12:24:07.387Z,100051.42
2018-09-24T12:26:41.231Z,100047.55
2018-09-24T12:29:14.866Z,100060.43
2018-09-24T12:31:48.512Z,100044.37
2018-09-24T12:34:22.294Z,100057.90
2018-09-24T12:36:56.038Z,100058.23
2018-09-24T12:39:29.662Z,100072.84
2018-09-24T12:42:03.390Z,100076.27
2018-09-24T12:44:37.010Z,100063.22
2018-09-24T12:47:10.760Z,100074.91
2018-09-24T12:49:44.342Z,100080.89
2018-09-24T12:52:18.403Z,100067.01
2018-09-24T12:54:52.118Z,100093.58
2018-09-24T12:57:26.279Z,100076.64
2018-09-24T13:00:00.074Z,100077.23
2018-09-24T13:02:34.174Z,100078.80
2018-09-24T13:05:08.015Z,100085.27
2018-09-24T13:07:42.001Z,100056.86
2018-09-24T13:10:16.278Z,100069.48
2018-09-24T13:12:49.922Z,100072.43
2018-09-24T13:15:23.636Z,100068.98
2018-09-24T13:17:57.551Z,100079.73
2018-09-24T13:20:31.476Z,100079.30
2018-09-24T13:23:04.967Z,100076.67
2018-09-24T13:25:38.762Z,100096.63
2018-09-24T13:28:12.362Z,100079.22
2018-09-24T13:30:45.929Z,100075.19
2018-09-24T13:33:19.628Z,100090.28
2018-09-24T13:35:53.220Z,100101.22
2018-09-24T13:38:27.175Z,100098.30
2018-09-24T13:41:01.083Z,100099.52
2018-09-24T13:43:35.022Z,100106.45
2018-09-24T13:46:08.691Z,100115.06
2018-09-24T13:48:42.606Z,100129.70
2018-09-24T13:51:16.371Z,100117.36
2018-09-24T13:53:50.108Z,100141.84
2018-09-24T13:56:24.222Z,100135.60
2018-09-24T13:58:58.082Z,100146.22
2018-09-24T14:01:31.969Z,100146.36
2018-09-24T14:04:05.510Z,100145.37
2018-09-24T14:06:39.181Z,100149.48
2018-09-24T14:09:13.523Z,100149.19
2018-09-24T14:11:46.975Z,100153.38
2018-09-24T14:14:20.656Z,100166.74
2018-09-24T14:16:54.304Z,100167.59
2018-09-24T14:19:28.054Z,100164.81
2018-09-24T14:22:01.485Z,100164.95
2018-09-24T14:24:35.093Z,100163.15
2018-09-24T14:27:08.731Z,100183.77
2018-09-24T14:29:42.454Z,100213.93
2018-09-24T14:32:15.977Z,100233.47
2018-09-24T14:34:49.674Z,100251.15
2018-09-24T14:37:23.267Z,100258.86
2018-09-24T14:39:56.912Z,100241.02
2018-09-24T14:42:30.529Z,100195.91
2018-09-24T14:47:57.512Z,100185.91
2018-09-24T14:50:31.247Z,100180.86
2018-09-24T14:53:04.799Z,100184.38
2018-09-24T14:55:38.471Z,100187.44
2018-09-24T14:58:12.715Z,100187.01
2018-09-24T15:00:46.477Z,100197.30
2018-09-24T15:03:20.767Z,100199.10
2018-09-24T15:05:54.861Z,100209.97
2018-09-24T15:08:29.174Z,100201.67
2018-09-24T15:11:04.492Z,100205.23
2018-09-24T15:13:42.029Z,100206.63
2018-09-24T15:16:15.770Z,100198.50
2018-09-24T15:18:50.321Z,100208.92
2018-09-24T15:21:24.032Z,100207.38
2018-09-24T15:23:57.824Z,100204.99
2018-09-24T15:26:31.531Z,100202.05
2018-09-24T15:29:05.691Z,100196.73
2018-09-24T15:31:39.430Z,100192.23
2018-09-24T15:34:13.448Z,100197.85
2018-09-24T15:36:47.159Z,100199.21
2018-09-24T15:39:20.662Z,100207.96
2018-09-24T15:41:54.286Z,100196.45
2018-09-24T15:44:28.170Z,100202.42
2018-09-24T15:47:01.794Z,100201.29
2018-09-24T15:49:37.499Z,100208.14
2018-09-24T15:52:11.579Z,100207.08
2018-09-24T15:54:45.731Z,100218.98
2018-09-24T15:57:21.579Z,100216.79
2018-09-24T15:59:55.989Z,100217.88
2018-09-24T16:02:29.757Z,100210.50
2018-09-24T16:05:03.846Z,100209.30
2018-09-24T16:07:37.651Z,100208.52
2018-09-24T16:10:11.974Z,100213.37
2018-09-24T16:12:45.593Z,100210.63
2018-09-24T16:15:19.615Z,100207.94
2018-09-24T16:17:53.639Z,100211.86
2018-09-24T16:20:27.388Z,100213.02
2018-09-24T16:23:01.097Z,100210.83
2018-09-24T16:25:35.621Z,100215.83
2018-09-24T16:28:09.793Z,100211.56
2018-09-24T16:30:43.430Z,100227.17
2018-09-24T16:42:33.410Z,100245.65
2018-09-24T16:45:07.054Z,100241.36
2018-09-24T16:47:41.106Z,100247.58
2018-09-24T16:50:15.083Z,100247.56
2018-09-24T16:52:49.248Z,100239.56
2018-09-24T16:55:23.014Z,100242.05
2018-09-24T16:57:56.714Z,100249.34
2018-09-24T17:00:30.560Z,100262.75
2018-09-24T17:03:04.503Z,100266.94
2018-09-24T17:05:38.049Z,100263.07
2018-09-24T17:08:12.159Z,100282.10
2018-09-24T17:10:45.974Z,100263.81
2018-09-24T17:13:19.652Z,100261.81
2018-09-24T17:15:53.502Z,100259.34
2018-09-24T17:18:27.442Z,100255.25
2018-09-24T17:21:14.126Z,100257.53
2018-09-24T17:24:04.558Z,100267.30
2018-09-24T17:26:38.215Z,100272.77
2018-09-24T17:29:12.170Z,100274.52
2018-09-24T17:31:45.825Z,100270.47
2018-09-24T17:34:19.425Z,100279.41
2018-09-24T17:36:52.994Z,100278.17
2018-09-24T17:39:26.746Z,100280.20
2018-09-24T17:42:00.426Z,100292.25
2018-09-24T17:44:34.296Z,100303.00
2018-09-24T17:47:07.793Z,100300.88
2018-09-24T17:49:41.534Z,100307.32
2018-09-24T17:52:14.971Z,100305.73
2018-09-24T17:54:48.526Z,100313.73
2018-09-24T17:57:22.167Z,100314.56
2018-09-24T17:59:55.957Z,100322.07
2018-09-24T18:02:29.610Z,100317.98
2018-09-24T18:05:03.379Z,100330.23
2018-09-24T18:07:37.084Z,100331.09
2018-09-24T18:10:10.895Z,100335.02
2018-09-24T18:15:44.914Z,100343.30
2018-09-24T18:18:18.729Z,100344.80
2018-09-24T18:20:52.234Z,100356.13
2018-09-24T18:23:25.884Z,100356.78
2018-09-24T18:25:59.666Z,100361.80
2018-09-24T18:28:33.185Z,100364.75
2018-09-24T18:31:06.969Z,100369.74
2018-09-24T18:33:41.241Z,100369.13
2018-09-24T18:36:15.405Z,100369.22
2018-09-24T18:38:49.025Z,100372.34
2018-09-24T18:41:22.879Z,100377.72
2018-09-24T18:43:56.343Z,100381.36
2018-09-24T18:46:29.995Z,100388.38
2018-09-24T18:49:03.763Z,100397.59
2018-09-24T18:51:37.575Z,100400.03
2018-09-24T18:54:11.247Z,100396.95
2018-09-24T18:56:45.090Z,100410.37
2018-09-24T18:59:20.509Z,100410.83
2018-09-24T19:01:54.394Z,100413.84
2018-09-24T19:04:28.078Z,100408.17
2018-09-24T19:07:01.698Z,100408.66
2018-09-24T19:09:35.756Z,100411.06
2018-09-24T19:12:09.343Z,100420.25
2018-09-24T19:14:43.133Z,100422.09
2018-09-24T19:17:17.868Z,100435.83
2018-09-24T19:19:51.759Z,100431.94
2018-09-24T19:22:26.004Z,100435.18
2018-09-24T19:24:59.762Z,100443.08
2018-09-24T19:27:33.838Z,100443.63
2018-09-24T19:30:08.137Z,100452.83
2018-09-24T19:32:42.194Z,100465.09
2018-09-24T19:35:15.788Z,100467.16
2018-09-24T19:37:49.465Z,100455.62
2018-09-24T19:40:23.190Z,100449.02
2018-09-24T19:42:56.983Z,100447.21
2018-09-24T19:45:30.579Z,100453.86
2018-09-24T19:48:04.310Z,100463.73
2018-09-24T19:50:38.039Z,100457.16
2018-09-24T19:53:11.743Z,100462.44
2018-09-24T19:55:45.422Z,100458.87
2018-09-24T19:58:19.271Z,100461.19
2018-09-24T20:00:53.021Z,100469.27
2018-09-24T20:03:27.158Z,100465.45
2018-09-24T20:06:00.725Z,100464.52
2018-09-24T20:08:34.667Z,100463.31
2018-09-24T20:11:08.707Z,100469.59
2018-09-24T20:13:42.293Z,100469.37
2018-09-24T20:16:15.822Z,100476.47
2018-09-24T20:18:49.545Z,100473.48
2018-09-24T20:21:23.374Z,100479.03
2018-09-24T20:23:56.980Z,100477.69
2018-09-24T20:26:30.772Z,100484.05
2018-09-24T20:29:04.344Z,100483.58
2018-09-24T20:31:38.071Z,100481.42
2018-09-24T20:34:11.641Z,100494.72
2018-09-24T20:36:45.084Z,100498.60
2018-09-24T20:39:18.618Z,100503.42
2018-09-24T20:41:52.213Z,100507.20
2018-09-24T20:44:25.734Z,100509.95
2018-09-24T20:46:59.337Z,100517.20
2018-09-24T20:49:32.983Z,100521.34
2018-09-24T20:52:06.724Z,100525.85
2018-09-24T20:54:40.226Z,100525.24
2018-09-24T20:57:13.928Z,100527.71
2018-09-24T20:59:47.665Z,100524.52
2018-09-24T21:02:21.355Z,100529.36
2018-09-24T21:04:54.923Z,100527.86
2018-09-24T21:07:28.406Z,100533.87
2018-09-24T21:10:01.938Z,100535.55
2018-09-24T21:12:35.443Z,100542.03
2018-09-24T21:15:09.257Z,100545.23
2018-09-24T21:17:43.054Z,100555.52
2018-09-24T21:20:16.949Z,100554.16
2018-09-24T21:22:50.655Z,100555.05
2018-09-24T21:25:24.278Z,100568.52
2018-09-24T21:27:58.004Z,100562.13
2018-09-24T21:30:31.525Z,100571.41
2018-09-24T21:33:05.092Z,100566.89
2018-09-24T21:35:38.868Z,100566.27
2018-09-24T21:38:12.674Z,100564.62
2018-09-24T21:40:46.269Z,100572.91
2018-09-24T21:43:19.783Z,100571.33
2018-09-24T21:45:53.701Z,100573.47
2018-09-24T21:48:27.279Z,100572.77
2018-09-24T21:51:00.949Z,100573.63
2018-09-24T21:53:34.679Z,100584.33
2018-09-24T21:56:08.476Z,100594.37
2018-09-24T21:58:41.936Z,100598.93
2018-09-24T22:01:15.678Z,100604.98
2018-09-24T22:03:49.152Z,100603.43
2018-09-24T22:06:22.738Z,100607.27
2018-09-24T22:08:56.250Z,100608.05
2018-09-24T22:11:29.970Z,100608.59
2018-09-24T22:14:03.586Z,100607.11
2018-09-24T22:16:37.079Z,100608.42
2018-09-24T22:19:10.864Z,100608.78
2018-09-24T22:21:44.527Z,100615.67
2018-09-24T22:24:18.262Z,100616.45
2018-09-24T22:26:51.816Z,100624.81
2018-09-24T22:29:25.503Z,100616.53
2018-09-24T22:31:59.024Z,100615.73
2018-09-24T22:34:32.802Z,100616.74
2018-09-24T22:37:06.595Z,100616.88
2018-09-24T22:39:40.422Z,100617.31
2018-09-24T22:42:14.053Z,100619.45
2018-09-24T22:44:47.769Z,100621.55
2018-09-24T22:47:21.321Z,100623.58
2018-09-24T22:49:55.511Z,100629.33
2018-09-24T22:52:29.080Z,100632.94
2018-09-24T22:55:02.969Z,100630.91
2018-09-24T22:57:36.563Z,100635.59
2018-09-24T23:00:10.330Z,100641.59
2018-09-24T23:02:43.986Z,100642.57
2018-09-24T23:05:17.591Z,100642.11
2018-09-24T23:07:51.321Z,100645.40
2018-09-24T23:10:24.918Z,100636.91
2018-09-24T23:12:58.390Z,100647.28
2018-09-24T23:15:32.127Z,100637.94
2018-09-24T23:18:11.200Z,100638.04
2018-09-24T23:20:45.156Z,100639.44
2018-09-24T23:23:19.019Z,100642.45
2018-09-24T23:25:52.707Z,100639.80
2018-09-24T23:28:26.431Z,100643.70
2018-09-24T23:31:00.210Z,100646.19
2018-09-24T23:33:33.858Z,100642.41
2018-09-24T23:36:07.492Z,100654.97
2018-09-24T23:38:41.119Z,100648.48
2018-09-24T23:41:14.698Z,100649.67
2018-09-24T23:43:48.461Z,100646.02
2018-09-24T23:46:22.228Z,100645.83
2018-09-24T23:48:55.703Z,100648.20
2018-09-24T23:51:29.287Z,100651.44
2018-09-24T23:54:03.015Z,100652.97
2018-09-24T23:56:36.750Z,100653.80
2018-09-24T23:59:10.400Z,100651.58
