createdAt,value
2024-02-29T00:02:19.469Z,82.21
2024-02-29T00:04:47.049Z,82.25
2024-02-29T00:07:13.678Z,82.12
2024-02-29T00:09:40.617Z,82.56
2024-02-29T00:12:07.489Z,82.64
2024-02-29T00:14:33.929Z,83.36
2024-02-29T00:17:02.355Z,83.65
2024-02-29T00:19:29.239Z,84.53
2024-02-29T00:21:55.957Z,84.25
2024-02-29T00:24:22.623Z,84.62
2024-02-29T00:26:49.152Z,84.89
2024-02-29T00:29:15.566Z,85.05
2024-02-29T00:31:45.872Z,85.52
2024-02-29T00:34:13.192Z,85.39
2024-02-29T00:36:39.857Z,85.41
2024-02-29T00:39:14.289Z,85.13
2024-02-29T00:41:41.651Z,85.00
2024-02-29T00:44:08.084Z,85.10
2024-02-29T00:46:34.593Z,85.04
2024-02-29T00:49:01.143Z,84.63
2024-02-29T00:51:27.626Z,84.62
2024-02-29T00:53:54.646Z,84.13
2024-02-29T00:56:21.093Z,84.17
2024-02-29T00:58:47.521Z,83.88
2024-02-29T01:01:14.099Z,83.67
2024-02-29T01:03:40.721Z,83.50
2024-02-29T01:06:08.283Z,83.25
2024-02-29T01:08:34.968Z,83.26
2024-02-29T01:11:01.468Z,82.81
2024-02-29T01:13:28.625Z,82.62
2024-02-29T01:15:55.358Z,82.55
2024-02-29T01:18:22.095Z,82.03
2024-02-29T01:20:48.919Z,81.96
2024-02-29T01:23:15.398Z,81.15
2024-02-29T01:25:41.914Z,81.30
2024-02-29T01:28:08.741Z,81.05
2024-02-29T01:30:35.300Z,80.87
2024-02-29T01:33:01.783Z,80.42
2024-02-29T01:35:28.246Z,80.29
2024-02-29T01:37:54.697Z,79.86
2024-02-29T01:40:21.409Z,79.65
2024-02-29T01:42:47.871Z,79.78
2024-02-29T01:45:17.794Z,79.59
2024-02-29T01:47:44.244Z,79.29
2024-02-29T01:50:13.354Z,79.20
2024-02-29T01:52:43.849Z,79.13
2024-02-29T01:55:11.545Z,79.30
2024-02-29T01:57:39.410Z,79.09
2024-02-29T02:00:06.933Z,79.07
2024-02-29T02:02:33.401Z,78.92
2024-02-29T02:04:59.852Z,78.76
2024-02-29T02:07:27.414Z,78.68
2024-02-29T02:09:54.264Z,78.43
2024-02-29T02:12:20.708Z,77.97
2024-02-29T02:14:47.256Z,77.75
2024-02-29T02:17:14.189Z,77.93
2024-02-29T02:19:41.458Z,77.70
2024-02-29T02:22:07.972Z,77.34
2024-02-29T02:24:35.625Z,77.28
2024-02-29T02:27:02.238Z,76.97
2024-02-29T02:29:28.812Z,77.44
2024-02-29T02:31:56.311Z,76.83
2024-02-29T02:34:22.905Z,76.56
2024-02-29T02:36:49.353Z,76.21
2024-02-29T02:39:16.167Z,76.43
2024-02-29T02:41:46.100Z,76.25
2024-02-29T02:44:13.326Z,75.86
2024-02-29T02:46:40.006Z,75.83
2024-02-29T02:49:06.619Z,75.26
2024-02-29T02:51:33.280Z,75.35
2024-02-29T02:54:00.023Z,74.87
2024-02-29T02:56:26.501Z,74.55
2024-02-29T02:58:52.990Z,74.54
2024-02-29T03:01:19.476Z,74.88
2024-02-29T03:03:46.761Z,74.58
2024-02-29T03:06:15.171Z,74.29
2024-02-29T03:08:41.880Z,74.41
2024-02-29T03:11:08.631Z,74.41
2024-02-29T03:13:35.174Z,74.33
2024-02-29T03:16:01.748Z,74.22
2024-02-29T03:18:28.212Z,74.40
2024-02-29T03:20:54.700Z,74.54
2024-02-29T03:23:21.833Z,74.80
2024-02-29T03:25:48.313Z,74.94
2024-02-29T03:28:14.888Z,75.18
2024-02-29T03:30:41.953Z,75.58
2024-02-29T03:33:08.861Z,75.70
2024-02-29T03:35:35.332Z,75.68
2024-02-29T03:38:01.965Z,75.86
2024-02-29T03:40:29.130Z,76.73
2024-02-29T03:42:55.779Z,76.77
2024-02-29T03:45:22.380Z,77.13
2024-02-29T03:47:49.863Z,77.65
2024-02-29T03:50:16.408Z,77.46
2024-02-29T03:52:42.874Z,77.52
2024-02-29T03:55:10.403Z,77.81
2024-02-29T03:57:37.171Z,78.05
2024-02-29T04:00:04.487Z,78.03
2024-02-29T04:02:30.996Z,78.19
2024-02-29T04:04:57.693Z,78.21
2024-02-29T04:07:24.147Z,78.22
2024-02-29T04:09:55.654Z,78.07
2024-02-29T04:12:22.335Z,78.26
2024-02-29T04:14:48.841Z,78.60
2024-02-29T04:17:17.222Z,79.00
2024-02-29T04:19:44.714Z,78.96
2024-02-29T04:22:11.285Z,78.95
2024-02-29T04:24:37.840Z,79.02
2024-02-29T04:27:04.889Z,78.86
2024-02-29T04:29:31.703Z,78.89
2024-02-29T04:31:58.340Z,79.03
2024-02-29T04:34:25.433Z,79.37
2024-02-29T04:36:51.988Z,79.32
2024-02-29T04:39:19.528Z,79.54
2024-02-29T04:41:46.650Z,79.54
2024-02-29T04:44:13.201Z,79.92
2024-02-29T04:46:39.622Z,80.09
2024-02-29T04:49:06.302Z,80.11
2024-02-29T04:51:32.780Z,80.21
2024-02-29T04:54:00.176Z,80.58
2024-02-29T04:56:26.749Z,80.60
2024-02-29T04:58:53.204Z,81.14
2024-02-29T05:01:19.915Z,80.96
2024-02-29T05:03:46.499Z,81.01
2024-02-29T05:06:17.481Z,81.26
2024-02-29T05:08:45.032Z,81.46
2024-02-29T05:11:11.689Z,81.67
2024-02-29T05:13:38.616Z,81.62
2024-02-29T05:16:06.137Z,81.86
2024-02-29T05:18:33.259Z,81.58
2024-02-29T05:21:00.319Z,81.46
2024-02-29T05:23:26.896Z,81.32
2024-02-29T05:25:53.459Z,81.53
2024-02-29T05:28:19.925Z,81.42
2024-02-29T05:30:46.733Z,81.42
2024-02-29T05:33:13.232Z,81.37
2024-02-29T05:35:39.754Z,81.37
2024-02-29T05:38:08.442Z,81.14
2024-02-29T05:40:35.018Z,81.13
2024-02-29T05:43:04.511Z,80.89
2024-02-29T05:45:31.130Z,80.88
2024-02-29T05:47:57.616Z,80.69
2024-02-29T05:50:24.217Z,80.17
2024-02-29T05:52:50.726Z,80.20
2024-02-29T05:55:17.283Z,79.76
2024-02-29T05:57:43.969Z,79.81
2024-02-29T06:00:11.804Z,79.68
2024-02-29T06:02:38.466Z,79.58
2024-02-29T06:05:07.052Z,79.63
2024-02-29T06:07:34.591Z,79.40
2024-02-29T06:10:02.961Z,79.24
2024-02-29T06:12:31.444Z,79.43
2024-02-29T06:14:58.313Z,79.22
2024-02-29T06:17:24.809Z,79.09
2024-02-29T06:19:51.325Z,79.20
2024-02-29T06:22:19.582Z,79.13
2024-02-29T06:24:46.258Z,79.09
2024-02-29T06:27:12.807Z,78.84
2024-02-29T06:29:39.311Z,79.00
2024-02-29T06:32:06.333Z,78.60
2024-02-29T06:34:33.584Z,78.64
2024-02-29T06:37:00.231Z,78.60
2024-02-29T06:39:26.790Z,78.30
2024-02-29T06:41:53.482Z,78.09
2024-02-29T06:44:20.091Z,77.83
2024-02-29T06:46:46.681Z,77.69
2024-02-29T06:49:13.246Z,77.19
2024-02-29T06:51:39.870Z,77.35
2024-02-29T06:54:06.645Z,77.02
2024-02-29T06:56:33.282Z,76.70
2024-02-29T06:58:59.780Z,76.40
2024-02-29T07:01:26.331Z,76.34
2024-02-29T07:03:53.091Z,75.62
2024-02-29T07:06:19.567Z,76.02
2024-02-29T07:08:47.296Z,75.64
2024-02-29T07:11:15.131Z,75.13
2024-02-29T07:13:41.736Z,74.72
2024-02-29T07:16:10.673Z,75.01
2024-02-29T07:18:37.790Z,73.87
2024-02-29T07:21:05.578Z,72.93
2024-02-29T07:23:32.845Z,73.51
2024-02-29T07:26:02.739Z,72.05
2024-02-29T07:28:29.199Z,72.12
2024-02-29T07:30:55.806Z,71.81
2024-02-29T07:33:22.265Z,71.40
2024-02-29T07:35:49.271Z,70.81
2024-02-29T07:38:16.096Z,71.07
2024-02-29T07:40:43.052Z,69.92
2024-02-29T07:43:11.159Z,70.07
2024-02-29T07:45:37.812Z,69.88
2024-02-29T07:48:04.807Z,69.24
2024-02-29T07:50:32.601Z,69.39
2024-02-29T07:52:59.085Z,69.21
2024-02-29T07:55:25.654Z,69.51
2024-02-29T07:57:52.245Z,68.20
2024-02-29T08:00:19.086Z,68.39
2024-02-29T08:02:47.522Z,67.85
2024-02-29T08:05:14.650Z,66.46
2024-02-29T08:07:41.265Z,67.52
2024-02-29T08:10:08.213Z,66.99
2024-02-29T08:12:34.838Z,66.61
2024-02-29T08:15:01.534Z,66.21
2024-02-29T08:17:29.795Z,66.35
2024-02-29T08:19:56.432Z,65.16
2024-02-29T08:22:23.621Z,65.05
2024-02-29T08:24:50.161Z,64.73
2024-02-29T08:27:16.643Z,64.56
2024-02-29T08:29:43.095Z,65.33
2024-02-29T08:32:11.589Z,64.68
2024-02-29T08:34:39.540Z,65.03
2024-02-29T08:37:06.469Z,63.82
2024-02-29T08:39:35.076Z,64.01
2024-02-29T08:42:01.857Z,62.87
2024-02-29T08:44:28.426Z,62.94
2024-02-29T08:46:54.988Z,63.12
2024-02-29T08:49:22.906Z,62.48
2024-02-29T08:51:49.616Z,62.09
2024-02-29T08:54:16.435Z,62.35
2024-02-29T08:56:42.905Z,62.55
2024-02-29T08:59:10.544Z,62.44
2024-02-29T09:01:37.066Z,62.40
2024-02-29T09:04:03.614Z,61.39
2024-02-29T09:06:36.205Z,61.08
2024-02-29T09:09:07.753Z,59.05
2024-02-29T09:11:34.267Z,60.09
2024-02-29T09:14:00.831Z,58.54
2024-02-29T09:16:27.338Z,59.57
2024-02-29T09:18:53.884Z,58.22
2024-02-29T09:21:20.326Z,59.14
2024-02-29T09:23:46.805Z,58.48
2024-02-29T09:26:17.177Z,57.16
2024-02-29T09:28:44.221Z,57.09
2024-02-29T09:31:14.600Z,56.67
2024-02-29T09:33:41.630Z,55.63
2024-02-29T09:36:09.857Z,55.59
2024-02-29T09:38:36.813Z,54.01
2024-02-29T09:41:13.160Z,53.96
2024-02-29T09:43:52.980Z,52.90
2024-02-29T09:46:20.356Z,53.30
2024-02-29T09:48:47.591Z,52.61
2024-02-29T09:51:17.925Z,52.43
2024-02-29T09:53:44.385Z,53.25
2024-02-29T09:56:13.211Z,52.31
2024-02-29T09:58:40.248Z,52.84
2024-02-29T10:01:07.371Z,51.91
2024-02-29T10:03:34.331Z,51.55
2024-02-29T10:06:01.602Z,52.56
2024-02-29T10:08:29.314Z,51.58
2024-02-29T10:10:56.170Z,51.58
2024-02-29T10:13:22.682Z,49.67
2024-02-29T10:15:52.565Z,49.29
2024-02-29T10:18:19.643Z,49.48
2024-02-29T10:20:46.166Z,49.67
2024-02-29T10:23:13.999Z,49.56
2024-02-29T10:25:42.111Z,49.60
2024-02-29T10:28:15.543Z,49.85
2024-02-29T10:30:42.311Z,48.88
2024-02-29T10:33:14.308Z,48.09
2024-02-29T10:35:41.044Z,48.25
2024-02-29T10:38:09.641Z,48.58
2024-02-29T10:40:36.469Z,47.04
2024-02-29T10:43:03.968Z,46.52
2024-02-29T10:45:37.405Z,47.11
2024-02-29T10:48:17.666Z,47.43
2024-02-29T10:51:00.892Z,45.48
2024-02-29T10:53:49.707Z,44.87
2024-02-29T10:56:24.339Z,45.37
2024-02-29T10:59:17.758Z,44.77
2024-02-29T11:01:46.157Z,44.93
2024-02-29T11:04:12.776Z,43.67
2024-02-29T11:06:47.215Z,44.69
2024-02-29T11:09:16.180Z,44.44
2024-02-29T11:11:44.964Z,43.84
2024-02-29T11:14:14.149Z,44.54
2024-02-29T11:16:47.135Z,43.52
2024-02-29T11:19:20.052Z,42.81
2024-02-29T11:21:47.067Z,43.41
2024-02-29T11:24:21.224Z,43.52
2024-02-29T11:26:55.817Z,43.28
2024-02-29T11:29:23.798Z,42.91
2024-02-29T11:31:57.842Z,43.44
2024-02-29T11:34:24.930Z,42.05
2024-02-29T11:36:52.820Z,41.35
2024-02-29T11:39:23.181Z,41.86
2024-02-29T11:42:04.087Z,42.24
2024-02-29T11:44:36.866Z,40.83
2024-02-29T11:47:03.677Z,41.31
2024-02-29T11:49:30.317Z,41.55
2024-02-29T11:51:57.188Z,39.89
2024-02-29T11:54:26.755Z,40.32
2024-02-29T11:56:55.595Z,39.64
2024-02-29T11:59:22.722Z,41.77
2024-02-29T12:01:49.445Z,39.72
2024-02-29T12:04:16.613Z,39.78
2024-02-29T12:06:45.592Z,40.38
2024-02-29T12:09:16.031Z,39.53
2024-02-29T12:11:44.363Z,39.24
2024-02-29T12:14:11.374Z,39.54
2024-02-29T12:16:40.417Z,39.38
2024-02-29T12:19:07.515Z,38.97
2024-02-29T12:21:36.221Z,38.70
2024-02-29T12:24:03.805Z,37.22
2024-02-29T12:26:30.586Z,37.61
2024-02-29T12:28:57.101Z,37.83
2024-02-29T12:31:23.865Z,37.64
2024-02-29T12:33:50.537Z,37.33
2024-02-29T12:36:17.562Z,37.49
2024-02-29T12:38:45.217Z,38.32
2024-02-29T12:41:13.090Z,37.43
2024-02-29T12:43:46.684Z,38.55
2024-02-29T12:46:15.841Z,38.11
2024-02-29T12:48:43.494Z,37.13
2024-02-29T12:51:10.730Z,36.98
2024-02-29T12:53:37.754Z,37.25
2024-02-29T12:56:05.655Z,37.44
2024-02-29T12:58:32.956Z,37.21
2024-02-29T13:01:07.906Z,36.88
2024-02-29T13:03:34.575Z,37.79
2024-02-29T13:06:01.269Z,36.94
2024-02-29T13:08:27.904Z,37.25
2024-02-29T13:10:54.422Z,37.76
2024-02-29T13:13:20.892Z,37.07
2024-02-29T13:15:47.492Z,36.40
2024-02-29T13:18:14.047Z,36.82
2024-02-29T13:20:41.261Z,37.17
2024-02-29T13:23:08.733Z,36.68
2024-02-29T13:25:36.563Z,37.13
2024-02-29T13:28:05.157Z,36.37
2024-02-29T13:30:31.870Z,36.21
2024-02-29T13:32:58.488Z,37.39
2024-02-29T13:35:24.977Z,36.43
2024-02-29T13:37:51.824Z,37.14
2024-02-29T13:40:18.577Z,36.82
2024-02-29T13:42:47.606Z,36.51
2024-02-29T13:45:14.091Z,37.68
2024-02-29T13:47:49.352Z,38.01
2024-02-29T13:50:16.480Z,37.77
2024-02-29T13:52:44.135Z,37.85
2024-02-29T13:55:11.389Z,37.60
2024-02-29T13:57:38.069Z,37.67
2024-02-29T14:00:09.627Z,37.56
2024-02-29T14:02:37.720Z,36.72
2024-02-29T14:05:04.327Z,37.11
2024-02-29T14:07:31.038Z,36.90
2024-02-29T14:09:57.782Z,36.94
2024-02-29T14:12:25.945Z,37.04
2024-02-29T14:14:52.884Z,37.04
2024-02-29T14:17:19.613Z,37.23
2024-02-29T14:19:46.204Z,37.13
2024-02-29T14:22:13.421Z,37.86
2024-02-29T14:24:40.307Z,38.14
2024-02-29T14:27:06.952Z,38.47
2024-02-29T14:29:33.408Z,37.81
2024-02-29T14:31:59.876Z,38.24
2024-02-29T14:34:26.572Z,38.43
2024-02-29T14:36:53.128Z,38.18
2024-02-29T14:39:21.045Z,37.87
2024-02-29T14:41:48.330Z,38.56
2024-02-29T14:44:15.118Z,38.27
2024-02-29T14:46:41.753Z,38.85
2024-02-29T14:49:08.426Z,38.44
2024-02-29T14:51:34.878Z,38.39
2024-02-29T14:54:01.454Z,38.87
2024-02-29T14:56:28.094Z,38.93
2024-02-29T14:58:58.048Z,39.02
2024-02-29T15:01:25.365Z,39.59
2024-02-29T15:03:54.612Z,40.22
2024-02-29T15:06:21.246Z,40.28
2024-02-29T15:08:48.195Z,40.38
2024-02-29T15:11:14.827Z,40.81
2024-02-29T15:13:41.610Z,40.98
2024-02-29T15:16:08.447Z,41.26
2024-02-29T15:18:35.718Z,40.99
2024-02-29T15:21:02.365Z,41.37
2024-02-29T15:23:28.901Z,41.85
2024-02-29T15:25:56.483Z,41.63
2024-02-29T15:28:25.336Z,42.21
2024-02-29T15:30:52.081Z,42.57
2024-02-29T15:33:20.650Z,42.11
2024-02-29T15:35:47.984Z,42.47
2024-02-29T15:38:17.429Z,42.67
2024-02-29T15:40:47.538Z,42.85
2024-02-29T15:43:14.592Z,43.16
2024-02-29T15:45:41.226Z,43.52
2024-02-29T15:48:08.044Z,43.82
2024-02-29T15:50:34.547Z,44.01
2024-02-29T15:53:01.001Z,44.09
2024-02-29T15:55:27.699Z,44.63
2024-02-29T15:57:54.387Z,44.66
2024-02-29T16:00:25.466Z,45.06
2024-02-29T16:02:52.198Z,45.24
2024-02-29T16:05:21.850Z,45.28
2024-02-29T16:07:48.400Z,45.45
2024-02-29T16:10:15.061Z,45.70
2024-02-29T16:12:42.018Z,45.95
2024-02-29T16:15:09.121Z,46.06
2024-02-29T16:17:36.373Z,46.43
2024-02-29T16:20:03.967Z,46.49
2024-02-29T16:22:30.585Z,46.47
2024-02-29T16:24:57.075Z,46.93
2024-02-29T16:27:23.648Z,46.78
2024-02-29T16:29:50.118Z,47.02
2024-02-29T16:32:16.539Z,47.10
2024-02-29T16:34:43.063Z,47.13
2024-02-29T16:37:09.564Z,47.42
2024-02-29T16:39:36.392Z,47.35
2024-02-29T16:42:03.028Z,47.60
2024-02-29T16:44:30.699Z,47.81
2024-02-29T16:46:57.417Z,48.01
2024-02-29T16:49:23.968Z,48.18
2024-02-29T16:51:50.803Z,48.14
2024-02-29T16:54:17.378Z,48.38
2024-02-29T16:56:46.071Z,48.27
2024-02-29T16:59:13.100Z,48.86
2024-02-29T17:01:40.814Z,48.62
2024-02-29T17:04:08.279Z,48.85
2024-02-29T17:06:36.462Z,49.15
2024-02-29T17:09:06.444Z,49.79
2024-02-29T17:11:34.541Z,49.82
2024-02-29T17:14:01.141Z,49.83
2024-02-29T17:16:27.841Z,49.77
2024-02-29T17:18:54.358Z,50.31
2024-02-29T17:21:25.937Z,50.68
2024-02-29T17:23:55.799Z,51.38
2024-02-29T17:26:22.296Z,51.92
2024-02-29T17:28:52.178Z,52.58
2024-02-29T17:31:20.593Z,52.73
2024-02-29T17:33:47.990Z,53.24
2024-02-29T17:36:15.133Z,53.64
2024-02-29T17:38:44.677Z,53.96
2024-02-29T17:41:14.347Z,53.97
2024-02-29T17:43:41.364Z,54.38
2024-02-29T17:46:08.201Z,54.40
2024-02-29T17:48:35.995Z,54.51
2024-02-29T17:51:02.561Z,54.86
2024-02-29T17:53:29.098Z,54.87
2024-02-29T17:55:55.537Z,55.03
2024-02-29T17:58:23.130Z,55.03
2024-02-29T18:00:49.767Z,54.71
2024-02-29T18:03:16.262Z,55.02
2024-02-29T18:05:43.909Z,54.79
2024-02-29T18:08:10.491Z,54.68
2024-02-29T18:10:37.044Z,54.54
2024-02-29T18:13:03.878Z,54.24
2024-02-29T18:15:30.421Z,54.08
2024-02-29T18:17:56.985Z,54.22
2024-02-29T18:20:23.686Z,54.27
2024-02-29T18:22:50.267Z,53.95
2024-02-29T18:25:20.203Z,54.08
2024-02-29T18:27:47.110Z,53.80
2024-02-29T18:30:14.139Z,54.00
2024-02-29T18:32:40.728Z,53.22
2024-02-29T18:35:10.558Z,53.68
2024-02-29T18:37:38.287Z,53.35
2024-02-29T18:40:05.271Z,52.75
2024-02-29T18:42:31.846Z,52.62
2024-02-29T18:44:59.718Z,52.72
2024-02-29T18:47:26.381Z,52.40
2024-02-29T18:49:52.825Z,52.53
2024-02-29T18:52:20.302Z,52.54
2024-02-29T18:54:46.898Z,52.76
2024-02-29T18:57:13.384Z,53.21
2024-02-29T18:59:39.836Z,53.40
2024-02-29T19:02:08.521Z,53.61
2024-02-29T19:04:35.324Z,54.15
2024-02-29T19:07:01.946Z,54.62
2024-02-29T19:09:28.948Z,55.13
2024-02-29T19:11:55.366Z,55.30
2024-02-29T19:14:21.965Z,55.62
2024-02-29T19:16:48.528Z,55.85
2024-02-29T19:19:15.085Z,56.45
2024-02-29T19:21:41.667Z,56.95
2024-02-29T19:24:11.211Z,57.21
2024-02-29T19:26:38.631Z,57.14
2024-02-29T19:29:06.129Z,57.50
2024-02-29T19:31:33.968Z,57.90
2024-02-29T19:34:00.622Z,57.88
2024-02-29T19:36:28.090Z,58.51
2024-02-29T19:38:54.932Z,58.39
2024-02-29T19:41:21.502Z,58.59
2024-02-29T19:43:48.080Z,58.67
2024-02-29T19:46:14.768Z,58.70
2024-02-29T19:48:41.552Z,59.01
2024-02-29T19:51:08.465Z,59.42
2024-02-29T19:53:37.065Z,59.58
2024-02-29T19:56:03.758Z,59.60
2024-02-29T19:58:30.384Z,59.62
2024-02-29T20:01:01.814Z,60.08
2024-02-29T20:03:29.457Z,60.62
2024-02-29T20:05:56.843Z,60.74
2024-02-29T20:08:23.387Z,60.78
2024-02-29T20:10:49.914Z,61.39
2024-02-29T20:13:16.481Z,61.01
2024-02-29T20:15:43.418Z,61.27
2024-02-29T20:18:10.249Z,61.54
2024-02-29T20:20:36.794Z,61.50
2024-02-29T20:23:03.395Z,61.70
2024-02-29T20:25:30.560Z,62.04
2024-02-29T20:27:57.781Z,62.22
2024-02-29T20:30:24.500Z,62.25
2024-02-29T20:32:51.097Z,62.84
2024-02-29T20:35:18.023Z,62.66
2024-02-29T20:37:44.581Z,62.72
2024-02-29T20:40:11.797Z,63.19
2024-02-29T20:42:39.049Z,63.17
2024-02-29T20:45:05.953Z,63.28
2024-02-29T20:47:33.181Z,63.12
2024-02-29T20:49:59.829Z,63.62
2024-02-29T20:52:26.877Z,63.99
2024-02-29T20:54:53.810Z,63.85
2024-02-29T20:57:20.543Z,63.88
2024-02-29T20:59:47.486Z,63.89
2024-02-29T21:02:14.797Z,64.20
2024-02-29T21:04:41.500Z,64.23
2024-02-29T21:07:08.095Z,64.00
2024-02-29T21:09:35.731Z,64.82
2024-02-29T21:12:02.649Z,65.16
2024-02-29T21:14:29.171Z,64.52
2024-02-29T21:16:55.700Z,64.96
2024-02-29T21:19:22.254Z,65.27
2024-02-29T21:21:48.811Z,65.52
2024-02-29T21:24:15.651Z,65.43
2024-02-29T21:26:42.949Z,65.93
2024-02-29T21:29:09.793Z,65.53
2024-02-29T21:31:36.396Z,65.65
2024-02-29T21:34:03.178Z,65.62
2024-02-29T21:36:29.711Z,65.96
2024-02-29T21:38:56.223Z,66.16
2024-02-29T21:41:25.717Z,66.21
2024-02-29T21:43:52.827Z,66.35
2024-02-29T21:46:19.393Z,66.43
2024-02-29T21:48:47.040Z,66.78
2024-02-29T21:51:20.319Z,67.45
2024-02-29T21:53:48.253Z,67.15
2024-02-29T21:56:15.095Z,67.44
2024-02-29T21:58:44.440Z,68.08
2024-02-29T22:01:11.987Z,68.08
2024-02-29T22:03:38.848Z,68.09
2024-02-29T22:06:05.644Z,68.20
2024-02-29T22:08:32.084Z,67.99
2024-02-29T22:10:58.617Z,68.47
2024-02-29T22:13:25.143Z,69.07
2024-02-29T22:15:51.694Z,68.82
2024-02-29T22:18:18.303Z,69.65
2024-02-29T22:20:46.931Z,69.32
2024-02-29T22:23:14.798Z,69.66
2024-02-29T22:25:41.713Z,69.18
2024-02-29T22:28:08.373Z,69.62
2024-02-29T22:30:37.861Z,70.65
2024-02-29T22:33:04.805Z,70.36
2024-02-29T22:35:31.321Z,71.25
2024-02-29T22:37:57.820Z,70.36
2024-02-29T22:40:24.507Z,70.80
2024-02-29T22:42:51.061Z,70.86
2024-02-29T22:45:17.690Z,70.77
2024-02-29T22:47:44.523Z,71.10
2024-02-29T22:50:11.659Z,70.70
2024-02-29T22:52:38.610Z,70.74
2024-02-29T22:55:06.702Z,71.26
2024-02-29T22:57:34.329Z,70.83
2024-02-29T23:00:01.343Z,70.75
2024-02-29T23:02:28.896Z,71.26
2024-02-29T23:04:55.421Z,71.60
2024-02-29T23:07:21.924Z,72.00
2024-02-29T23:09:48.570Z,72.05
2024-02-29T23:12:15.029Z,72.66
2024-02-29T23:14:41.780Z,73.15
2024-02-29T23:17:08.228Z,73.56
2024-02-29T23:19:34.799Z,73.41
2024-02-29T23:22:01.286Z,73.12
2024-02-29T23:24:27.776Z,73.50
2024-02-29T23:26:54.314Z,73.48
2024-02-29T23:29:20.989Z,73.36
2024-02-29T23:31:47.466Z,73.65
2024-02-29T23:34:14.181Z,74.11
2024-02-29T23:36:42.078Z,74.11
2024-02-29T23:39:08.721Z,74.28
2024-02-29T23:41:35.384Z,74.62
2024-02-29T23:44:01.929Z,74.72
2024-02-29T23:46:28.799Z,74.85
2024-02-29T23:48:55.305Z,74.88
2024-02-29T23:51:21.830Z,75.78
2024-02-29T23:53:48.423Z,75.27
2024-02-29T23:56:15.339Z,75.63
2024-02-29T23:58:42.520Z,74.93
